createdAt,value
2019-05-09T00:01:43.896Z,0.70
2019-05-09T00:04:13.936Z,0.70
2019-05-09T00:06:43.121Z,0.40
2019-05-09T00:09:13.727Z,0.70
2019-05-09T00:11:43.953Z,0.50
2019-05-09T00:14:13.592Z,0.40
2019-05-09T00:16:43.879Z,0.40
2019-05-09T00:19:13.498Z,0.73
2019-05-09T00:21:43.815Z,0.70
2019-05-09T00:24:13.892Z,0.60
2019-05-09T00:26:44.296Z,0.63
2019-05-09T00:29:14.220Z,0.50
2019-05-09T00:31:47.095Z,0.50
2019-05-09T00:34:17.133Z,0.60
2019-05-09T00:36:45.534Z,0.43
2019-05-09T00:39:14.150Z,0.63
2019-05-09T00:41:43.542Z,0.67
2019-05-09T00:44:16.606Z,0.57
2019-05-09T00:46:49.642Z,0.80
2019-05-09T00:49:23.526Z,0.50
2019-05-09T00:51:54.037Z,0.70
2019-05-09T00:54:24.026Z,0.40
2019-05-09T00:56:54.023Z,0.73
2019-05-09T00:59:24.127Z,0.80
2019-05-09T01:01:54.344Z,0.50
2019-05-09T01:04:24.168Z,0.60
2019-05-09T01:06:53.995Z,0.40
2019-05-09T01:09:24.229Z,0.70
2019-05-09T01:11:53.449Z,0.77
2019-05-09T01:14:23.449Z,0.87
2019-05-09T01:16:53.513Z,0.60
2019-05-09T01:19:23.293Z,0.50
2019-05-09T01:21:54.049Z,0.50
2019-05-09T01:24:23.276Z,0.60
2019-05-09T01:26:54.162Z,0.40
2019-05-09T01:29:23.177Z,0.47
2019-05-09T01:31:54.043Z,0.50
2019-05-09T01:34:24.229Z,0.40
2019-05-09T01:37:06.274Z,0.50
2019-05-09T01:39:36.101Z,0.30
2019-05-09T01:42:05.268Z,0.50
2019-05-09T01:44:33.917Z,0.50
2019-05-09T01:47:03.822Z,0.50
2019-05-09T01:49:34.101Z,0.70
2019-05-09T01:52:03.434Z,0.70
2019-05-09T01:54:33.285Z,0.60
2019-05-09T01:57:03.299Z,0.70
2019-05-09T01:59:34.016Z,0.80
2019-05-09T02:02:08.321Z,0.40
2019-05-09T02:04:33.415Z,0.70
2019-05-09T02:07:04.061Z,0.50
2019-05-09T02:09:34.226Z,0.60
2019-05-09T02:12:03.859Z,0.90
2019-05-09T02:14:50.860Z,0.90
2019-05-09T02:17:30.086Z,0.67
2019-05-09T02:19:58.553Z,0.80
2019-05-09T02:22:36.217Z,0.80
2019-05-09T02:25:10.265Z,0.93
2019-05-09T02:27:39.095Z,0.80
2019-05-09T02:30:08.964Z,0.77
2019-05-09T02:32:37.351Z,0.90
2019-05-09T02:35:07.395Z,1.03
2019-05-09T02:37:38.721Z,0.87
2019-05-09T02:40:09.804Z,0.70
2019-05-09T02:42:39.620Z,0.93
2019-05-09T02:45:08.519Z,0.63
2019-05-09T02:47:38.464Z,0.80
2019-05-09T02:50:09.669Z,0.50
2019-05-09T02:52:39.633Z,0.60
2019-05-09T02:55:09.798Z,0.77
2019-05-09T02:57:38.975Z,0.77
2019-05-09T03:00:10.797Z,0.90
2019-05-09T03:02:52.870Z,0.70
2019-05-09T03:05:24.205Z,0.73
2019-05-09T03:07:52.862Z,0.70
2019-05-09T03:10:22.186Z,0.73
2019-05-09T03:12:51.258Z,0.83
2019-05-09T03:15:20.451Z,0.80
2019-05-09T03:17:49.825Z,0.70
2019-05-09T03:20:20.310Z,0.70
2019-05-09T03:22:48.763Z,0.70
2019-05-09T03:25:19.155Z,0.83
2019-05-09T03:27:48.984Z,1.13
2019-05-09T03:30:20.697Z,1.17
2019-05-09T03:32:49.239Z,1.00
2019-05-09T03:35:17.608Z,0.90
2019-05-09T03:37:48.104Z,0.77
2019-05-09T03:40:18.036Z,1.27
2019-05-09T03:42:48.613Z,0.80
2019-05-09T03:45:18.474Z,0.70
2019-05-09T03:47:48.514Z,0.90
2019-05-09T03:50:17.811Z,0.80
2019-05-09T03:52:47.751Z,0.70
2019-05-09T03:55:18.151Z,1.10
2019-05-09T03:58:03.227Z,0.97
2019-05-09T04:00:31.626Z,0.90
2019-05-09T04:03:00.030Z,0.90
2019-05-09T04:05:28.462Z,0.70
2019-05-09T04:07:58.500Z,0.97
2019-05-09T04:10:28.190Z,0.87
2019-05-09T04:12:59.491Z,0.80
2019-05-09T04:15:27.481Z,1.17
2019-05-09T04:17:57.870Z,1.00
2019-05-09T04:20:27.728Z,0.90
2019-05-09T04:22:59.355Z,0.97
2019-05-09T04:25:28.052Z,1.17
2019-05-09T04:27:58.269Z,0.80
2019-05-09T04:30:27.450Z,0.90
2019-05-09T04:32:58.143Z,0.60
2019-05-09T04:35:27.947Z,0.90
2019-05-09T04:37:58.426Z,0.90
2019-05-09T04:40:31.590Z,0.73
2019-05-09T04:43:08.862Z,1.10
2019-05-09T04:45:33.190Z,0.83
2019-05-09T04:48:02.192Z,0.90
2019-05-09T04:50:30.578Z,0.93
2019-05-09T04:52:59.054Z,1.07
2019-05-09T04:55:29.164Z,1.00
2019-05-09T04:58:00.152Z,1.37
2019-05-09T05:00:47.980Z,0.90
2019-05-09T05:03:18.323Z,0.60
2019-05-09T05:05:48.208Z,0.70
2019-05-09T05:08:18.116Z,0.70
2019-05-09T05:10:47.770Z,0.70
2019-05-09T05:13:25.666Z,1.17
2019-05-09T05:15:47.501Z,0.77
2019-05-09T05:18:17.371Z,1.23
2019-05-09T05:20:48.195Z,0.67
2019-05-09T05:23:30.682Z,0.50
2019-05-09T05:25:59.079Z,0.50
2019-05-09T05:28:27.890Z,0.50
2019-05-09T05:30:58.176Z,0.70
2019-05-09T05:33:28.387Z,0.50
2019-05-09T05:35:58.539Z,0.53
2019-05-09T05:38:27.607Z,0.60
2019-05-09T05:40:57.866Z,1.10
2019-05-09T05:43:38.554Z,1.17
2019-05-09T05:45:58.523Z,1.80
2019-05-09T05:48:28.535Z,1.27
2019-05-09T05:50:57.777Z,0.60
2019-05-09T05:53:27.777Z,0.73
2019-05-09T05:55:58.043Z,0.60
2019-05-09T05:58:28.231Z,0.60
2019-05-09T06:00:58.900Z,0.33
2019-05-09T06:03:28.246Z,0.50
2019-05-09T06:05:58.518Z,0.47
2019-05-09T06:08:27.620Z,0.50
2019-05-09T06:10:57.635Z,0.77
2019-05-09T06:13:27.564Z,0.47
2019-05-09T06:15:58.459Z,0.50
2019-05-09T06:18:27.600Z,0.63
2019-05-09T06:20:58.161Z,0.60
2019-05-09T06:23:28.275Z,0.77
2019-05-09T06:25:58.745Z,0.47
2019-05-09T06:28:27.462Z,0.50
2019-05-09T06:30:58.321Z,0.73
2019-05-09T06:33:28.426Z,0.60
2019-05-09T06:35:58.644Z,0.40
2019-05-09T06:38:28.257Z,0.80
2019-05-09T06:40:58.146Z,0.87
2019-05-09T06:43:29.116Z,0.50
2019-05-09T06:46:11.150Z,0.53
2019-05-09T06:48:41.023Z,0.77
2019-05-09T06:51:09.419Z,0.50
2019-05-09T06:53:38.163Z,0.30
2019-05-09T06:56:07.469Z,0.77
2019-05-09T06:58:40.918Z,0.47
2019-05-09T07:01:18.273Z,0.47
2019-05-09T07:03:48.767Z,0.60
2019-05-09T07:06:24.757Z,0.40
2019-05-09T07:08:58.492Z,0.30
2019-05-09T07:11:27.610Z,0.53
2019-05-09T07:13:57.866Z,0.50
2019-05-09T07:16:27.655Z,0.40
2019-05-09T07:18:57.901Z,0.70
2019-05-09T07:21:28.695Z,0.30
2019-05-09T07:23:58.318Z,0.27
2019-05-09T07:26:37.173Z,0.30
2019-05-09T07:29:07.318Z,0.47
2019-05-09T07:31:37.916Z,0.37
2019-05-09T07:34:08.677Z,0.40
2019-05-09T07:36:38.409Z,0.50
2019-05-09T07:39:08.807Z,0.40
2019-05-09T07:41:38.362Z,0.30
2019-05-09T07:44:07.722Z,0.40
2019-05-09T07:46:38.404Z,0.50
2019-05-09T07:49:08.519Z,0.40
2019-05-09T07:51:37.456Z,0.60
2019-05-09T07:54:21.154Z,0.47
2019-05-09T07:56:37.807Z,0.53
2019-05-09T07:59:07.634Z,0.70
2019-05-09T08:01:38.415Z,0.83
2019-05-09T08:04:07.532Z,0.60
2019-05-09T08:06:38.000Z,0.50
2019-05-09T08:09:08.350Z,0.30
2019-05-09T08:11:37.658Z,0.50
2019-05-09T08:14:10.511Z,0.40
2019-05-09T08:16:37.903Z,0.70
2019-05-09T08:19:07.558Z,0.30
2019-05-09T08:21:38.112Z,0.80
2019-05-09T08:24:08.162Z,0.40
2019-05-09T08:26:36.360Z,0.33
2019-05-09T08:29:04.835Z,0.40
2019-05-09T08:31:33.312Z,0.50
2019-05-09T08:34:01.928Z,0.60
2019-05-09T08:36:30.581Z,0.60
2019-05-09T08:38:59.261Z,0.33
2019-05-09T08:41:29.064Z,0.60
2019-05-09T08:43:57.814Z,0.40
2019-05-09T08:46:28.370Z,0.40
2019-05-09T08:48:57.631Z,0.50
2019-05-09T08:51:59.595Z,0.40
2019-05-09T08:54:34.315Z,0.40
2019-05-09T08:57:02.735Z,1.03
2019-05-09T08:59:31.129Z,0.53
2019-05-09T09:02:12.273Z,0.40
2019-05-09T09:04:29.790Z,0.60
2019-05-09T09:06:58.376Z,0.73
2019-05-09T09:09:28.553Z,0.63
2019-05-09T09:11:58.328Z,0.40
2019-05-09T09:14:27.887Z,0.30
2019-05-09T09:16:57.584Z,0.30
2019-05-09T09:19:28.030Z,0.43
2019-05-09T09:22:00.194Z,0.20
2019-05-09T09:24:28.330Z,0.53
2019-05-09T09:26:57.367Z,0.40
2019-05-09T09:29:28.230Z,0.30
2019-05-09T09:31:57.590Z,0.30
2019-05-09T09:34:27.773Z,0.10
2019-05-09T09:37:01.624Z,0.20
2019-05-09T09:39:27.582Z,0.13
2019-05-09T09:41:58.474Z,0.20
2019-05-09T09:44:28.525Z,0.30
2019-05-09T09:46:58.138Z,0.10
2019-05-09T09:49:29.362Z,0.20
2019-05-09T09:51:58.171Z,0.30
2019-05-09T09:54:28.146Z,0.20
2019-05-09T09:56:58.565Z,0.13
2019-05-09T09:59:31.810Z,0.10
2019-05-09T10:02:01.913Z,0.27
2019-05-09T10:04:30.579Z,0.27
2019-05-09T10:06:59.252Z,0.20
2019-05-09T10:09:27.667Z,0.27
2019-05-09T10:11:58.139Z,0.27
2019-05-09T10:14:28.427Z,0.60
2019-05-09T10:17:01.378Z,0.33
2019-05-09T10:19:49.306Z,0.30
2019-05-09T10:22:23.942Z,0.20
2019-05-09T10:24:49.515Z,0.30
2019-05-09T10:27:18.598Z,0.50
2019-05-09T10:29:47.967Z,0.30
2019-05-09T10:32:18.196Z,0.20
2019-05-09T10:34:48.852Z,0.30
2019-05-09T10:37:18.589Z,0.30
2019-05-09T10:39:49.087Z,0.53
2019-05-09T10:42:34.376Z,0.30
2019-05-09T10:45:07.477Z,0.20
2019-05-09T10:47:37.768Z,0.20
2019-05-09T10:50:09.213Z,0.30
2019-05-09T10:52:37.695Z,0.17
2019-05-09T10:55:09.145Z,0.30
2019-05-09T10:57:41.693Z,0.30
2019-05-09T11:00:08.803Z,0.23
2019-05-09T11:02:37.599Z,0.20
2019-05-09T11:05:08.354Z,0.20
2019-05-09T11:07:38.185Z,0.17
2019-05-09T11:10:24.130Z,0.30
2019-05-09T11:12:37.794Z,0.17
2019-05-09T11:15:08.987Z,0.10
2019-05-09T11:17:38.972Z,0.17
2019-05-09T11:20:08.668Z,0.20
2019-05-09T11:22:38.619Z,0.10
2019-05-09T11:25:08.775Z,0.23
2019-05-09T11:27:38.902Z,0.20
2019-05-09T11:30:08.353Z,0.27
2019-05-09T11:32:38.573Z,0.30
2019-05-09T11:35:08.980Z,0.20
2019-05-09T11:37:38.420Z,0.30
2019-05-09T11:40:07.311Z,0.30
2019-05-09T11:42:37.923Z,0.27
2019-05-09T11:45:07.796Z,0.40
2019-05-09T11:47:45.561Z,0.33
2019-05-09T11:50:08.817Z,0.97
2019-05-09T11:52:38.259Z,0.27
2019-05-09T11:55:07.993Z,0.50
2019-05-09T11:57:38.408Z,0.30
2019-05-09T12:00:08.318Z,0.70
2019-05-09T12:02:38.583Z,0.30
2019-05-09T12:05:08.733Z,0.40
2019-05-09T12:07:38.030Z,0.20
2019-05-09T12:10:07.778Z,0.30
2019-05-09T12:12:38.849Z,0.40
2019-05-09T12:15:08.783Z,0.30
2019-05-09T12:17:50.962Z,0.20
2019-05-09T12:20:13.256Z,0.60
2019-05-09T12:22:38.139Z,0.40
2019-05-09T12:25:08.543Z,0.40
2019-05-09T12:27:37.155Z,0.30
2019-05-09T12:30:07.270Z,0.63
2019-05-09T12:32:38.352Z,0.30
2019-05-09T12:35:08.704Z,0.40
2019-05-09T12:37:37.828Z,0.20
2019-05-09T12:40:08.310Z,0.27
2019-05-09T12:42:39.200Z,0.30
2019-05-09T12:45:08.320Z,0.30
2019-05-09T12:47:39.723Z,0.40
2019-05-09T12:50:08.634Z,0.30
2019-05-09T12:52:39.207Z,0.30
2019-05-09T12:55:08.404Z,0.40
2019-05-09T12:57:38.739Z,0.50
2019-05-09T13:00:08.859Z,0.37
2019-05-09T13:02:38.746Z,0.30
2019-05-09T13:05:08.106Z,0.20
2019-05-09T13:07:40.009Z,0.40
2019-05-09T13:10:08.979Z,0.40
2019-05-09T13:12:38.761Z,0.47
2019-05-09T13:15:08.896Z,0.20
2019-05-09T13:17:39.467Z,0.40
2019-05-09T13:20:09.264Z,0.30
2019-05-09T13:22:37.680Z,0.80
2019-05-09T13:25:09.181Z,0.60
2019-05-09T13:27:38.708Z,0.50
2019-05-09T13:30:08.472Z,0.53
2019-05-09T13:32:37.589Z,0.37
2019-05-09T13:35:06.815Z,0.30
2019-05-09T13:37:38.051Z,0.30
2019-05-09T13:40:08.377Z,0.40
2019-05-09T13:42:39.354Z,0.30
2019-05-09T13:45:08.266Z,0.50
2019-05-09T13:47:38.051Z,0.23
2019-05-09T13:50:28.263Z,0.43
2019-05-09T13:52:58.305Z,0.50
2019-05-09T13:55:27.484Z,0.40
2019-05-09T13:57:59.326Z,0.60
2019-05-09T14:00:28.517Z,0.57
2019-05-09T14:02:56.659Z,0.70
2019-05-09T14:05:25.231Z,0.40
2019-05-09T14:07:55.689Z,0.80
2019-05-09T14:10:23.791Z,0.60
2019-05-09T14:13:05.359Z,0.50
2019-05-09T14:15:22.376Z,0.40
2019-05-09T14:17:53.890Z,0.37
2019-05-09T14:20:21.927Z,0.23
2019-05-09T14:22:50.328Z,0.30
2019-05-09T14:25:19.756Z,0.17
2019-05-09T14:27:51.415Z,0.13
2019-05-09T14:30:19.766Z,0.30
2019-05-09T14:32:49.697Z,0.10
2019-05-09T14:35:18.523Z,0.10
2019-05-09T14:37:48.717Z,0.20
2019-05-09T14:40:17.714Z,0.10
2019-05-09T14:42:46.224Z,0.30
2019-05-09T14:45:14.606Z,0.13
2019-05-09T14:47:43.126Z,0.20
2019-05-09T14:50:11.683Z,0.33
2019-05-09T14:52:40.134Z,0.50
2019-05-09T14:55:08.674Z,0.37
2019-05-09T14:57:38.350Z,0.27
2019-05-09T15:00:08.752Z,0.40
2019-05-09T15:02:38.946Z,0.50
2019-05-09T15:05:09.560Z,0.33
2019-05-09T15:07:39.070Z,0.40
2019-05-09T15:10:08.576Z,0.40
2019-05-09T15:12:39.055Z,0.30
2019-05-09T15:15:09.340Z,0.30
2019-05-09T15:17:37.900Z,0.73
2019-05-09T15:20:08.830Z,0.33
2019-05-09T15:22:38.799Z,0.50
2019-05-09T15:25:08.821Z,0.40
2019-05-09T15:27:38.424Z,0.30
2019-05-09T15:30:07.710Z,0.20
2019-05-09T15:32:37.734Z,0.40
2019-05-09T15:35:09.033Z,0.37
2019-05-09T15:37:38.606Z,0.20
2019-05-09T15:40:08.809Z,0.10
2019-05-09T15:42:38.879Z,0.20
2019-05-09T15:45:08.449Z,0.10
2019-05-09T15:47:37.897Z,0.20
2019-05-09T15:50:18.786Z,0.20
2019-05-09T15:52:40.136Z,0.30
2019-05-09T15:55:09.494Z,0.10
2019-05-09T15:57:38.185Z,0.20
2019-05-09T16:00:11.106Z,0.23
2019-05-09T16:02:39.566Z,0.20
2019-05-09T16:05:10.601Z,0.20
2019-05-09T16:07:38.358Z,0.37
2019-05-09T16:10:08.606Z,0.10
2019-05-09T16:12:38.389Z,0.20
2019-05-09T16:15:07.938Z,0.47
2019-05-09T16:17:39.022Z,0.40
2019-05-09T16:20:08.460Z,0.27
2019-05-09T16:22:39.128Z,0.40
2019-05-09T16:25:08.067Z,0.30
2019-05-09T16:27:37.903Z,0.17
2019-05-09T16:30:09.282Z,0.30
2019-05-09T16:32:37.915Z,0.40
2019-05-09T16:35:07.968Z,0.20
2019-05-09T16:37:56.837Z,0.30
2019-05-09T16:40:08.459Z,0.27
2019-05-09T16:42:38.159Z,0.30
2019-05-09T16:45:08.311Z,0.33
2019-05-09T16:47:36.739Z,0.20
2019-05-09T16:50:12.064Z,0.20
2019-05-09T16:52:40.324Z,0.20
2019-05-09T16:55:14.308Z,0.40
2019-05-09T16:57:42.707Z,0.10
2019-05-09T17:00:13.492Z,0.30
2019-05-09T17:02:41.900Z,0.27
2019-05-09T17:05:10.383Z,0.30
2019-05-09T17:07:38.809Z,0.37
2019-05-09T17:10:08.473Z,0.20
2019-05-09T17:12:37.052Z,0.30
2019-05-09T17:15:08.620Z,0.30
2019-05-09T17:17:38.502Z,0.43
2019-05-09T17:20:09.185Z,0.53
2019-05-09T17:23:08.416Z,0.37
2019-05-09T17:25:28.027Z,0.50
2019-05-09T17:27:56.813Z,0.40
2019-05-09T17:30:28.468Z,0.40
2019-05-09T17:32:58.326Z,0.40
2019-05-09T17:35:27.921Z,0.73
2019-05-09T17:37:56.583Z,0.73
2019-05-09T17:40:25.169Z,0.83
2019-05-09T17:42:53.583Z,0.80
2019-05-09T17:45:22.046Z,0.90
2019-05-09T17:47:50.439Z,0.70
2019-05-09T17:50:19.194Z,0.80
2019-05-09T17:52:48.126Z,0.70
2019-05-09T17:55:18.249Z,0.90
2019-05-09T17:58:08.810Z,1.07
2019-05-09T18:00:37.998Z,1.03
2019-05-09T18:03:06.637Z,0.53
2019-05-09T18:05:35.938Z,0.70
2019-05-09T18:08:07.838Z,0.60
2019-05-09T18:10:37.965Z,0.63
2019-05-09T18:13:07.929Z,1.07
2019-05-09T18:15:37.723Z,0.70
2019-05-09T18:18:06.619Z,0.80
2019-05-09T18:20:37.706Z,0.67
2019-05-09T18:23:05.296Z,1.10
2019-05-09T18:25:33.710Z,1.00
2019-05-09T18:28:02.244Z,0.70
2019-05-09T18:30:30.789Z,0.95
2019-05-09T18:33:16.887Z,0.97
2019-05-09T18:35:47.603Z,0.80
2019-05-09T18:38:24.241Z,0.80
2019-05-09T18:40:52.951Z,0.93
2019-05-09T18:43:21.368Z,0.73
2019-05-09T18:45:49.858Z,0.60
2019-05-09T18:48:18.732Z,0.67
2019-05-09T18:50:47.418Z,0.70
2019-05-09T18:53:15.975Z,0.70
2019-05-09T18:55:44.494Z,0.87
2019-05-09T18:58:12.876Z,0.90
2019-05-09T19:00:41.276Z,0.90
2019-05-09T19:03:09.691Z,0.90
2019-05-09T19:05:38.119Z,1.00
2019-05-09T19:08:06.587Z,1.00
2019-05-09T19:10:35.012Z,1.10
2019-05-09T19:13:03.460Z,0.73
2019-05-09T19:15:45.451Z,0.87
2019-05-09T19:18:24.183Z,0.80
2019-05-09T19:20:56.936Z,1.00
2019-05-09T19:23:25.421Z,0.87
2019-05-09T19:25:53.875Z,1.00
2019-05-09T19:28:24.240Z,0.97
2019-05-09T19:30:52.539Z,1.00
2019-05-09T19:33:21.167Z,1.90
2019-05-09T19:35:49.729Z,0.80
2019-05-09T19:38:18.163Z,0.93
2019-05-09T19:40:46.567Z,0.63
2019-05-09T19:43:14.978Z,0.73
2019-05-09T19:45:43.376Z,0.70
2019-05-09T19:48:11.769Z,0.70
2019-05-09T19:50:40.186Z,1.10
2019-05-09T19:53:10.211Z,1.20
2019-05-09T19:55:38.955Z,0.80
2019-05-09T19:58:07.361Z,0.87
2019-05-09T20:00:35.754Z,0.83
2019-05-09T20:03:04.434Z,0.90
2019-05-09T20:05:32.859Z,0.83
2019-05-09T20:08:01.247Z,0.90
2019-05-09T20:10:31.403Z,0.80
2019-05-09T20:13:10.621Z,1.03
2019-05-09T20:15:39.228Z,0.63
2019-05-09T20:18:07.943Z,0.57
2019-05-09T20:20:36.333Z,0.90
2019-05-09T20:23:04.741Z,0.70
2019-05-09T20:25:33.153Z,0.90
2019-05-09T20:28:01.538Z,0.70
2019-05-09T20:30:29.948Z,0.50
2019-05-09T20:32:58.646Z,1.00
2019-05-09T20:35:27.043Z,0.63
2019-05-09T20:37:55.714Z,0.80
2019-05-09T20:40:24.364Z,0.80
2019-05-09T20:42:53.046Z,0.63
2019-05-09T20:45:21.624Z,0.40
2019-05-09T20:47:50.220Z,0.70
2019-05-09T20:50:18.798Z,0.70
2019-05-09T20:52:47.510Z,0.60
2019-05-09T20:55:16.078Z,0.53
2019-05-09T20:57:44.661Z,0.60
2019-05-09T21:00:13.395Z,0.50
2019-05-09T21:02:42.172Z,0.50
2019-05-09T21:05:10.753Z,0.50
2019-05-09T21:07:39.354Z,0.57
2019-05-09T21:10:08.094Z,0.70
2019-05-09T21:12:36.727Z,0.70
2019-05-09T21:15:08.793Z,0.40
2019-05-09T21:17:37.383Z,0.43
2019-05-09T21:20:06.887Z,0.60
2019-05-09T21:22:35.487Z,0.60
2019-05-09T21:25:08.078Z,0.80
2019-05-09T21:27:36.746Z,0.43
2019-05-09T21:30:07.355Z,0.50
2019-05-09T21:32:35.966Z,0.50
2019-05-09T21:35:05.399Z,0.30
2019-05-09T21:37:33.799Z,0.57
2019-05-09T21:40:02.564Z,0.40
2019-05-09T21:42:30.907Z,0.53
2019-05-09T21:44:59.362Z,0.50
2019-05-09T21:47:27.797Z,0.50
2019-05-09T21:49:56.190Z,0.43
2019-05-09T21:52:24.659Z,1.10
2019-05-09T21:54:53.051Z,0.60
2019-05-09T21:57:21.500Z,0.67
2019-05-09T21:59:49.872Z,0.63
2019-05-09T22:02:18.313Z,0.33
2019-05-09T22:04:47.048Z,0.53
2019-05-09T22:07:15.553Z,0.50
2019-05-09T22:09:43.951Z,0.80
2019-05-09T22:12:12.411Z,0.40
2019-05-09T22:14:41.049Z,0.50
2019-05-09T22:17:11.100Z,0.70
2019-05-09T22:19:39.542Z,0.60
2019-05-09T22:22:07.976Z,0.77
2019-05-09T22:24:36.378Z,0.70
2019-05-09T22:27:04.912Z,0.70
2019-05-09T22:29:34.233Z,0.50
2019-05-09T22:32:02.684Z,0.70
2019-05-09T22:34:31.091Z,0.60
2019-05-09T22:36:59.487Z,0.97
2019-05-09T22:39:28.150Z,0.70
2019-05-09T22:41:56.553Z,0.97
2019-05-09T22:44:24.994Z,0.67
2019-05-09T22:46:53.396Z,0.67
2019-05-09T22:49:21.799Z,0.50
2019-05-09T22:51:50.194Z,0.70
2019-05-09T22:54:18.608Z,0.70
2019-05-09T22:56:47.011Z,0.50
2019-05-09T22:59:15.524Z,0.60
2019-05-09T23:01:43.905Z,0.53
2019-05-09T23:04:12.336Z,0.50
2019-05-09T23:06:40.743Z,0.70
2019-05-09T23:09:09.215Z,0.67
2019-05-09T23:11:37.701Z,0.63
2019-05-09T23:14:06.251Z,0.57
2019-05-09T23:16:36.302Z,0.40
2019-05-09T23:19:04.703Z,0.50
2019-05-09T23:21:33.116Z,0.60
2019-05-09T23:24:03.204Z,0.70
2019-05-09T23:26:31.701Z,0.93
2019-05-09T23:29:00.167Z,0.40
2019-05-09T23:31:33.131Z,0.70
2019-05-09T23:34:01.659Z,0.60
2019-05-09T23:36:29.998Z,0.70
2019-05-09T23:39:16.198Z,0.63
2019-05-09T23:41:44.601Z,0.70
2019-05-09T23:44:13.275Z,0.80
2019-05-09T23:46:41.891Z,1.10
2019-05-09T23:49:10.379Z,0.73
2019-05-09T23:51:48.758Z,0.83
2019-05-09T23:54:46.100Z,0.80
2019-05-09T23:57:28.213Z,0.80
