createdAt,value
2023-02-23T00:01:40.501Z,46.87
2023-02-23T00:04:07.845Z,44.93
2023-02-23T00:06:36.072Z,44.23
2023-02-23T00:09:07.713Z,45.80
2023-02-23T00:11:35.067Z,44.07
2023-02-23T00:14:03.439Z,47.10
2023-02-23T00:16:30.870Z,44.73
2023-02-23T00:19:00.623Z,47.60
2023-02-23T00:21:33.808Z,45.73
2023-02-23T00:24:06.281Z,46.27
2023-02-23T00:26:35.264Z,45.70
2023-02-23T00:29:06.936Z,48.40
2023-02-23T00:31:34.312Z,46.77
2023-02-23T00:34:02.910Z,46.50
2023-02-23T00:36:31.660Z,46.20
2023-02-23T00:39:00.785Z,44.50
2023-02-23T00:41:28.725Z,47.83
2023-02-23T00:43:59.918Z,48.17
2023-02-23T00:46:31.049Z,49.17
2023-02-23T00:48:59.699Z,48.70
2023-02-23T00:51:31.044Z,46.93
2023-02-23T00:53:59.444Z,45.63
2023-02-23T00:56:26.973Z,47.10
2023-02-23T00:58:54.688Z,48.37
2023-02-23T01:01:22.564Z,45.07
2023-02-23T01:03:49.966Z,48.03
2023-02-23T01:06:17.698Z,46.83
2023-02-23T01:08:46.400Z,47.03
2023-02-23T01:11:15.216Z,48.83
2023-02-23T01:13:44.166Z,46.07
2023-02-23T01:16:15.805Z,44.60
2023-02-23T01:18:44.679Z,47.57
2023-02-23T01:21:17.896Z,50.87
2023-02-23T01:23:45.288Z,49.03
2023-02-23T01:26:19.544Z,51.17
2023-02-23T01:28:57.135Z,46.93
2023-02-23T01:31:24.794Z,47.00
2023-02-23T01:33:55.910Z,47.47
2023-02-23T01:36:25.610Z,47.77
2023-02-23T01:38:57.107Z,48.83
2023-02-23T01:41:26.840Z,49.73
2023-02-23T01:43:58.756Z,49.83
2023-02-23T01:46:25.903Z,50.77
2023-02-23T01:48:56.401Z,48.83
2023-02-23T01:51:26.626Z,49.37
2023-02-23T01:54:01.289Z,48.03
2023-02-23T01:56:33.607Z,48.33
2023-02-23T01:59:04.327Z,46.37
2023-02-23T02:01:31.944Z,51.40
2023-02-23T02:04:05.509Z,51.03
2023-02-23T02:06:33.086Z,49.47
2023-02-23T02:09:06.865Z,51.13
2023-02-23T02:11:39.329Z,52.60
2023-02-23T02:14:13.847Z,49.90
2023-02-23T02:17:02.334Z,50.47
2023-02-23T02:19:29.411Z,49.53
2023-02-23T02:22:00.573Z,50.27
2023-02-23T02:24:37.980Z,49.83
2023-02-23T02:27:05.130Z,50.00
2023-02-23T02:29:51.031Z,49.80
2023-02-23T02:32:33.732Z,51.20
2023-02-23T02:35:19.206Z,52.03
2023-02-23T02:37:56.962Z,54.27
2023-02-23T02:40:30.751Z,54.40
2023-02-23T02:43:00.631Z,55.37
2023-02-23T02:45:33.941Z,54.33
2023-02-23T02:48:14.175Z,57.50
2023-02-23T02:50:51.993Z,52.23
2023-02-23T02:53:23.684Z,55.00
2023-02-23T02:55:52.591Z,54.93
2023-02-23T02:58:19.730Z,55.20
2023-02-23T03:01:09.976Z,55.70
2023-02-23T03:04:00.162Z,56.33
2023-02-23T03:06:53.556Z,53.67
2023-02-23T03:09:47.185Z,55.17
2023-02-23T03:12:41.398Z,53.93
2023-02-23T03:15:27.317Z,55.00
2023-02-23T03:18:19.924Z,53.63
2023-02-23T03:21:09.595Z,59.23
2023-02-23T03:24:16.547Z,57.07
2023-02-23T03:27:02.400Z,56.13
2023-02-23T03:29:55.583Z,58.20
2023-02-23T03:32:57.256Z,58.27
2023-02-23T03:35:47.373Z,57.37
2023-02-23T03:38:49.404Z,59.67
2023-02-23T03:41:37.504Z,57.97
2023-02-23T03:44:27.123Z,57.27
2023-02-23T03:47:13.115Z,57.73
2023-02-23T03:49:59.561Z,57.57
2023-02-23T03:52:49.136Z,59.20
2023-02-23T03:55:39.924Z,60.10
2023-02-23T03:58:27.763Z,59.80
2023-02-23T04:01:15.348Z,59.27
2023-02-23T04:04:02.273Z,58.63
2023-02-23T04:06:50.733Z,61.30
2023-02-23T04:09:36.831Z,62.57
2023-02-23T04:12:41.468Z,60.20
2023-02-23T04:15:13.460Z,62.67
2023-02-23T04:17:40.939Z,64.30
2023-02-23T04:20:10.899Z,62.97
2023-02-23T04:22:38.079Z,63.53
2023-02-23T04:25:06.195Z,60.90
2023-02-23T04:27:33.288Z,63.33
2023-02-23T04:30:00.553Z,61.43
2023-02-23T04:32:27.745Z,61.00
2023-02-23T04:34:54.992Z,63.43
2023-02-23T04:37:22.124Z,59.73
2023-02-23T04:39:50.298Z,59.67
2023-02-23T04:42:18.352Z,61.40
2023-02-23T04:44:45.632Z,61.73
2023-02-23T04:47:13.027Z,60.73
2023-02-23T04:49:40.146Z,68.80
2023-02-23T04:52:07.340Z,64.83
2023-02-23T04:54:34.412Z,65.10
2023-02-23T04:57:01.509Z,62.40
2023-02-23T04:59:28.871Z,62.03
2023-02-23T05:01:56.019Z,59.43
2023-02-23T05:04:23.339Z,60.43
2023-02-23T05:06:50.459Z,65.03
2023-02-23T05:09:17.536Z,63.43
2023-02-23T05:11:44.673Z,65.67
2023-02-23T05:14:12.479Z,64.17
2023-02-23T05:16:40.175Z,65.03
2023-02-23T05:19:07.316Z,63.10
2023-02-23T05:21:34.402Z,63.97
2023-02-23T05:24:02.175Z,63.80
2023-02-23T05:26:29.275Z,65.67
2023-02-23T05:28:57.074Z,63.87
2023-02-23T05:31:24.911Z,61.97
2023-02-23T05:33:52.045Z,64.23
2023-02-23T05:36:20.078Z,62.60
2023-02-23T05:38:47.460Z,63.27
2023-02-23T05:41:15.794Z,66.30
2023-02-23T05:43:43.025Z,65.30
2023-02-23T05:46:17.278Z,64.33
2023-02-23T05:48:44.482Z,65.73
2023-02-23T05:51:12.720Z,63.63
2023-02-23T05:53:40.123Z,64.87
2023-02-23T05:56:08.132Z,66.13
2023-02-23T05:58:35.584Z,66.63
2023-02-23T06:01:02.666Z,66.67
2023-02-23T06:03:29.780Z,66.27
2023-02-23T06:05:57.846Z,68.80
2023-02-23T06:08:26.316Z,67.27
2023-02-23T06:10:53.706Z,67.03
2023-02-23T06:13:21.338Z,65.43
2023-02-23T06:15:49.533Z,66.93
2023-02-23T06:18:17.990Z,68.10
2023-02-23T06:20:46.543Z,65.37
2023-02-23T06:23:15.591Z,66.43
2023-02-23T06:25:43.718Z,63.30
2023-02-23T06:28:11.135Z,65.50
2023-02-23T06:30:38.988Z,63.87
2023-02-23T06:33:06.560Z,66.30
2023-02-23T06:35:34.516Z,67.57
2023-02-23T06:38:02.572Z,67.03
2023-02-23T06:40:30.684Z,67.23
2023-02-23T06:42:58.216Z,67.50
2023-02-23T06:45:25.356Z,69.83
2023-02-23T06:47:53.683Z,67.10
2023-02-23T06:50:21.356Z,67.43
2023-02-23T06:52:49.368Z,64.00
2023-02-23T06:55:16.909Z,65.70
2023-02-23T06:57:44.137Z,63.70
2023-02-23T07:00:15.185Z,65.27
2023-02-23T07:02:42.577Z,64.87
2023-02-23T07:05:09.916Z,62.73
2023-02-23T07:07:37.144Z,64.33
2023-02-23T07:10:04.931Z,64.13
2023-02-23T07:12:32.318Z,63.50
2023-02-23T07:14:59.451Z,65.83
2023-02-23T07:17:26.569Z,64.23
2023-02-23T07:19:53.790Z,64.47
2023-02-23T07:22:22.195Z,67.03
2023-02-23T07:24:49.364Z,64.77
2023-02-23T07:27:16.444Z,66.40
2023-02-23T07:29:43.578Z,66.57
2023-02-23T07:32:10.821Z,65.97
2023-02-23T07:34:38.105Z,65.30
2023-02-23T07:37:05.182Z,63.70
2023-02-23T07:39:32.264Z,66.53
2023-02-23T07:41:59.325Z,64.27
2023-02-23T07:44:26.448Z,62.87
2023-02-23T07:46:53.857Z,67.20
2023-02-23T07:49:20.970Z,68.00
2023-02-23T07:51:48.079Z,66.20
2023-02-23T07:54:15.677Z,63.17
2023-02-23T07:56:43.308Z,63.77
2023-02-23T07:59:11.665Z,64.60
2023-02-23T08:01:38.757Z,64.43
2023-02-23T08:04:06.084Z,65.17
2023-02-23T08:06:33.408Z,63.57
2023-02-23T08:09:01.152Z,65.33
2023-02-23T08:11:31.105Z,63.30
2023-02-23T08:14:00.369Z,60.13
2023-02-23T08:16:31.293Z,63.23
2023-02-23T08:18:58.666Z,64.80
2023-02-23T08:21:25.998Z,62.13
2023-02-23T08:23:53.145Z,61.77
2023-02-23T08:26:20.241Z,59.53
2023-02-23T08:28:47.312Z,59.90
2023-02-23T08:31:16.104Z,57.97
2023-02-23T08:33:43.241Z,58.00
2023-02-23T08:36:10.351Z,59.73
2023-02-23T08:38:37.523Z,56.13
2023-02-23T08:41:05.350Z,58.40
2023-02-23T08:43:32.618Z,57.87
2023-02-23T08:45:59.757Z,58.90
2023-02-23T08:48:27.291Z,59.50
2023-02-23T08:50:57.906Z,61.33
2023-02-23T08:53:25.581Z,59.33
2023-02-23T08:56:02.910Z,58.77
2023-02-23T08:58:31.137Z,61.63
2023-02-23T09:01:00.151Z,62.03
2023-02-23T09:03:28.633Z,60.77
2023-02-23T09:05:56.510Z,66.83
2023-02-23T09:08:25.907Z,60.23
2023-02-23T09:10:53.713Z,56.57
2023-02-23T09:13:20.807Z,59.63
2023-02-23T09:15:48.350Z,58.60
2023-02-23T09:18:15.474Z,59.17
2023-02-23T09:20:45.593Z,58.37
2023-02-23T09:23:13.151Z,59.00
2023-02-23T09:25:43.956Z,60.90
2023-02-23T09:28:19.031Z,62.00
2023-02-23T09:30:48.802Z,57.90
2023-02-23T09:33:17.139Z,57.83
2023-02-23T09:35:44.248Z,55.40
2023-02-23T09:38:11.319Z,55.07
2023-02-23T09:40:49.796Z,54.70
2023-02-23T09:43:31.294Z,52.60
2023-02-23T09:46:04.286Z,49.73
2023-02-23T09:48:31.411Z,52.97
2023-02-23T09:50:58.773Z,51.13
2023-02-23T09:53:38.547Z,51.63
2023-02-23T09:56:16.504Z,58.10
2023-02-23T09:58:44.604Z,54.23
2023-02-23T10:01:23.873Z,61.97
2023-02-23T10:04:03.396Z,51.00
2023-02-23T10:06:30.796Z,50.97
2023-02-23T10:09:14.493Z,53.20
2023-02-23T10:11:56.398Z,51.27
2023-02-23T10:14:38.925Z,55.60
2023-02-23T10:17:08.107Z,57.60
2023-02-23T10:19:38.267Z,51.73
2023-02-23T10:22:07.579Z,52.20
2023-02-23T10:24:37.187Z,49.50
2023-02-23T10:27:10.146Z,50.60
2023-02-23T10:29:41.245Z,49.57
2023-02-23T10:32:16.895Z,45.40
2023-02-23T10:34:45.896Z,45.63
2023-02-23T10:37:13.345Z,45.27
2023-02-23T10:39:41.114Z,46.17
2023-02-23T10:42:13.431Z,42.03
2023-02-23T10:44:43.018Z,45.57
2023-02-23T10:47:14.272Z,41.33
2023-02-23T10:49:43.485Z,35.87
2023-02-23T10:52:15.040Z,36.27
2023-02-23T10:54:44.522Z,36.40
2023-02-23T10:57:16.840Z,40.07
2023-02-23T10:59:58.703Z,33.10
2023-02-23T11:02:30.601Z,32.80
2023-02-23T11:04:58.725Z,34.40
2023-02-23T11:07:29.913Z,33.63
2023-02-23T11:09:57.902Z,31.27
2023-02-23T11:12:36.697Z,29.50
2023-02-23T11:15:21.350Z,26.23
2023-02-23T11:17:57.862Z,27.00
2023-02-23T11:20:39.325Z,26.73
2023-02-23T11:23:27.366Z,26.43
2023-02-23T11:26:00.134Z,24.83
2023-02-23T11:28:31.687Z,25.70
2023-02-23T11:31:02.003Z,24.33
2023-02-23T11:33:35.913Z,25.83
2023-02-23T11:36:17.622Z,26.00
2023-02-23T11:38:46.010Z,24.93
2023-02-23T11:41:21.627Z,25.73
2023-02-23T11:43:50.759Z,26.03
2023-02-23T11:46:19.573Z,22.87
2023-02-23T11:49:04.217Z,24.77
2023-02-23T11:51:33.362Z,20.80
2023-02-23T11:54:01.026Z,23.07
2023-02-23T11:56:32.157Z,20.27
2023-02-23T11:59:02.062Z,21.50
2023-02-23T12:01:37.544Z,22.43
2023-02-23T12:04:04.926Z,21.07
2023-02-23T12:06:36.239Z,21.93
2023-02-23T12:09:06.279Z,26.13
2023-02-23T12:11:42.428Z,23.20
2023-02-23T12:14:09.464Z,22.00
2023-02-23T12:16:40.687Z,26.63
2023-02-23T12:19:23.096Z,23.33
2023-02-23T12:21:50.195Z,23.70
2023-02-23T12:24:26.298Z,22.13
2023-02-23T12:26:56.468Z,22.90
2023-02-23T12:29:30.012Z,21.27
2023-02-23T12:32:04.831Z,22.53
2023-02-23T12:34:42.528Z,21.37
2023-02-23T12:37:29.135Z,21.07
2023-02-23T12:40:03.476Z,18.70
2023-02-23T12:42:41.342Z,18.80
2023-02-23T12:45:14.193Z,19.10
2023-02-23T12:47:45.239Z,18.40
2023-02-23T12:50:14.641Z,16.90
2023-02-23T12:52:44.232Z,19.20
2023-02-23T12:55:12.442Z,17.67
2023-02-23T12:57:49.141Z,18.17
2023-02-23T13:00:30.909Z,17.93
2023-02-23T13:03:16.833Z,16.73
2023-02-23T13:06:01.651Z,18.37
2023-02-23T13:08:42.671Z,18.33
2023-02-23T13:11:12.862Z,17.07
2023-02-23T13:14:02.164Z,20.97
2023-02-23T13:16:44.260Z,20.67
2023-02-23T13:19:21.037Z,20.87
2023-02-23T13:22:06.928Z,19.47
2023-02-23T13:24:40.709Z,17.97
2023-02-23T13:27:07.798Z,18.47
2023-02-23T13:29:34.887Z,18.80
2023-02-23T13:32:03.114Z,18.53
2023-02-23T13:34:39.854Z,20.03
2023-02-23T13:37:07.763Z,18.53
2023-02-23T13:39:37.711Z,19.90
2023-02-23T13:42:16.176Z,19.93
2023-02-23T13:45:01.989Z,18.97
2023-02-23T13:47:29.038Z,19.93
2023-02-23T13:50:21.655Z,20.00
2023-02-23T13:52:48.786Z,20.63
2023-02-23T13:55:32.638Z,21.17
2023-02-23T13:58:13.426Z,21.30
2023-02-23T14:00:40.549Z,21.73
2023-02-23T14:03:09.018Z,21.40
2023-02-23T14:05:43.315Z,21.00
2023-02-23T14:08:21.589Z,20.63
2023-02-23T14:10:48.742Z,21.73
2023-02-23T14:13:15.863Z,20.23
2023-02-23T14:15:49.779Z,20.53
2023-02-23T14:18:25.154Z,22.57
2023-02-23T14:20:56.990Z,21.03
2023-02-23T14:23:24.390Z,22.70
2023-02-23T14:26:09.938Z,21.57
2023-02-23T14:28:39.075Z,21.97
2023-02-23T14:31:16.039Z,22.47
2023-02-23T14:33:43.181Z,20.70
2023-02-23T14:36:22.735Z,21.37
2023-02-23T14:38:52.741Z,23.50
2023-02-23T14:41:27.544Z,21.73
2023-02-23T14:43:55.959Z,20.10
2023-02-23T14:46:24.968Z,22.30
2023-02-23T14:49:15.271Z,21.47
2023-02-23T14:51:44.815Z,20.03
2023-02-23T14:54:23.206Z,22.03
2023-02-23T14:56:51.339Z,21.60
2023-02-23T14:59:26.880Z,20.63
2023-02-23T15:01:55.120Z,22.03
2023-02-23T15:04:27.093Z,23.37
2023-02-23T15:06:56.680Z,21.50
2023-02-23T15:09:30.898Z,22.03
2023-02-23T15:11:58.935Z,20.33
2023-02-23T15:14:28.288Z,23.13
2023-02-23T15:16:56.567Z,22.40
2023-02-23T15:19:32.227Z,20.40
2023-02-23T15:22:01.293Z,22.27
2023-02-23T15:24:31.687Z,21.57
2023-02-23T15:26:59.163Z,21.47
2023-02-23T15:29:30.915Z,21.43
2023-02-23T15:32:14.792Z,20.90
2023-02-23T15:34:42.073Z,21.13
2023-02-23T15:37:31.258Z,20.13
2023-02-23T15:40:03.591Z,19.57
2023-02-23T15:42:42.164Z,20.57
2023-02-23T15:45:17.787Z,19.17
2023-02-23T15:47:44.893Z,21.27
2023-02-23T15:50:30.877Z,20.00
2023-02-23T15:53:03.219Z,19.70
2023-02-23T15:55:35.845Z,23.50
2023-02-23T15:58:13.763Z,21.87
2023-02-23T16:00:42.479Z,21.23
2023-02-23T16:03:22.503Z,22.30
2023-02-23T16:05:56.948Z,18.37
2023-02-23T16:08:25.214Z,20.27
2023-02-23T16:10:57.542Z,18.67
2023-02-23T16:13:24.804Z,18.10
2023-02-23T16:15:54.534Z,18.47
2023-02-23T16:18:35.560Z,18.93
2023-02-23T16:21:03.105Z,23.67
2023-02-23T16:23:34.387Z,23.40
2023-02-23T16:26:10.145Z,22.33
2023-02-23T16:28:41.633Z,18.77
2023-02-23T16:31:13.720Z,19.27
2023-02-23T16:33:54.408Z,17.97
2023-02-23T16:36:23.619Z,17.90
2023-02-23T16:38:58.360Z,18.93
2023-02-23T16:41:26.651Z,17.67
2023-02-23T16:43:55.182Z,18.57
2023-02-23T16:46:24.506Z,21.13
2023-02-23T16:48:52.091Z,33.07
2023-02-23T16:51:20.932Z,29.07
2023-02-23T16:53:48.034Z,26.00
2023-02-23T16:56:17.805Z,23.00
2023-02-23T16:58:46.501Z,20.87
2023-02-23T17:01:14.412Z,16.93
2023-02-23T17:03:52.414Z,17.13
2023-02-23T17:06:20.715Z,17.53
2023-02-23T17:08:57.672Z,17.20
2023-02-23T17:11:25.418Z,18.50
2023-02-23T17:13:53.020Z,18.53
2023-02-23T17:16:20.441Z,22.10
2023-02-23T17:18:48.845Z,20.17
2023-02-23T17:21:22.872Z,16.77
2023-02-23T17:23:51.361Z,17.33
2023-02-23T17:26:27.483Z,20.13
2023-02-23T17:28:54.577Z,19.80
2023-02-23T17:31:24.178Z,20.27
2023-02-23T17:33:53.680Z,20.63
2023-02-23T17:36:20.783Z,19.97
2023-02-23T17:38:47.972Z,18.90
2023-02-23T17:41:19.189Z,20.80
2023-02-23T17:43:46.813Z,18.67
2023-02-23T17:46:14.167Z,18.30
2023-02-23T17:48:44.540Z,19.07
2023-02-23T17:51:12.710Z,20.67
2023-02-23T17:53:40.983Z,19.37
2023-02-23T17:56:08.392Z,20.13
2023-02-23T17:58:35.669Z,20.13
2023-02-23T18:01:04.393Z,19.53
2023-02-23T18:03:32.733Z,19.13
2023-02-23T18:06:01.115Z,19.37
2023-02-23T18:08:28.342Z,20.23
2023-02-23T18:10:55.901Z,18.87
2023-02-23T18:13:23.702Z,20.37
2023-02-23T18:15:51.630Z,19.60
2023-02-23T18:18:18.788Z,19.83
2023-02-23T18:20:56.172Z,20.30
2023-02-23T18:23:23.981Z,20.10
2023-02-23T18:25:51.056Z,20.93
2023-02-23T18:28:18.642Z,21.13
2023-02-23T18:30:46.058Z,20.50
2023-02-23T18:33:13.519Z,25.77
2023-02-23T18:35:47.229Z,20.97
2023-02-23T18:38:14.708Z,18.57
2023-02-23T18:40:42.404Z,20.13
2023-02-23T18:43:10.972Z,21.10
2023-02-23T18:45:38.212Z,21.67
2023-02-23T18:48:10.038Z,20.53
2023-02-23T18:50:37.470Z,22.00
2023-02-23T18:53:05.486Z,20.10
2023-02-23T18:55:32.841Z,19.07
2023-02-23T18:57:59.915Z,19.63
2023-02-23T19:00:27.258Z,20.87
2023-02-23T19:02:54.895Z,22.63
2023-02-23T19:05:22.337Z,22.67
2023-02-23T19:07:49.472Z,11.93
2023-02-23T19:10:19.394Z,10.80
2023-02-23T19:12:46.473Z,9.93
2023-02-23T19:15:13.623Z,9.37
2023-02-23T19:17:40.719Z,24.27
2023-02-23T19:20:13.864Z,8.17
2023-02-23T19:22:41.726Z,8.70
2023-02-23T19:25:11.655Z,6.30
2023-02-23T19:27:39.124Z,6.57
2023-02-23T19:30:09.915Z,6.70
2023-02-23T19:32:39.550Z,5.30
2023-02-23T19:35:08.300Z,6.13
2023-02-23T19:37:35.433Z,5.63
2023-02-23T19:40:05.215Z,5.90
2023-02-23T19:42:32.904Z,6.33
2023-02-23T19:45:00.302Z,6.17
2023-02-23T19:47:27.413Z,6.67
2023-02-23T19:49:54.950Z,5.60
2023-02-23T19:52:23.223Z,6.50
2023-02-23T19:54:50.430Z,8.60
2023-02-23T19:57:17.606Z,6.27
2023-02-23T19:59:44.766Z,7.00
2023-02-23T20:02:11.956Z,15.90
2023-02-23T20:04:39.296Z,8.33
2023-02-23T20:07:07.583Z,6.90
2023-02-23T20:09:34.874Z,6.80
2023-02-23T20:12:02.014Z,7.73
2023-02-23T20:14:29.152Z,7.57
2023-02-23T20:16:56.423Z,6.90
2023-02-23T20:19:24.306Z,8.20
2023-02-23T20:21:51.480Z,5.87
2023-02-23T20:24:19.168Z,6.57
2023-02-23T20:26:49.443Z,6.57
2023-02-23T20:29:19.072Z,6.10
2023-02-23T20:31:51.185Z,6.17
2023-02-23T20:34:22.122Z,6.83
2023-02-23T20:36:50.976Z,6.13
2023-02-23T20:39:19.089Z,5.10
2023-02-23T20:41:53.391Z,6.67
2023-02-23T20:44:21.318Z,5.03
2023-02-23T20:46:48.511Z,5.33
2023-02-23T20:49:18.495Z,5.57
2023-02-23T20:51:47.008Z,5.60
2023-02-23T20:54:15.066Z,5.50
2023-02-23T20:56:42.656Z,6.30
2023-02-23T20:59:11.277Z,6.17
2023-02-23T21:01:42.380Z,7.57
2023-02-23T21:04:09.719Z,6.07
2023-02-23T21:06:36.860Z,8.70
2023-02-23T21:09:12.472Z,9.13
2023-02-23T21:11:40.865Z,5.40
2023-02-23T21:14:10.293Z,9.93
2023-02-23T21:16:40.809Z,9.90
2023-02-23T21:19:08.058Z,6.90
2023-02-23T21:21:46.154Z,5.33
2023-02-23T21:24:14.930Z,4.73
2023-02-23T21:26:42.770Z,4.57
2023-02-23T21:29:11.797Z,4.83
2023-02-23T21:31:39.720Z,4.70
2023-02-23T21:34:07.372Z,4.77
2023-02-23T21:36:34.847Z,5.00
2023-02-23T21:39:01.932Z,5.57
2023-02-23T21:41:29.519Z,5.83
2023-02-23T21:43:56.568Z,5.90
2023-02-23T21:46:23.756Z,5.37
2023-02-23T21:48:50.813Z,4.40
2023-02-23T21:51:18.315Z,4.20
2023-02-23T21:53:46.728Z,5.10
2023-02-23T21:56:15.485Z,5.73
2023-02-23T21:58:48.649Z,4.70
2023-02-23T22:01:21.095Z,4.60
2023-02-23T22:03:48.495Z,4.70
2023-02-23T22:06:17.202Z,5.13
2023-02-23T22:08:44.886Z,5.03
2023-02-23T22:11:17.307Z,6.00
2023-02-23T22:13:48.079Z,5.47
2023-02-23T22:16:16.460Z,4.57
2023-02-23T22:18:44.050Z,5.50
2023-02-23T22:21:12.605Z,5.10
2023-02-23T22:23:50.184Z,5.23
2023-02-23T22:26:17.955Z,5.63
2023-02-23T22:28:45.058Z,5.67
2023-02-23T22:31:13.697Z,5.60
2023-02-23T22:33:42.887Z,5.47
2023-02-23T22:36:12.936Z,5.40
2023-02-23T22:38:40.855Z,5.30
2023-02-23T22:41:11.596Z,5.80
2023-02-23T22:43:39.633Z,5.50
2023-02-23T22:46:07.858Z,5.90
2023-02-23T22:48:35.830Z,5.50
2023-02-23T22:51:03.073Z,6.77
2023-02-23T22:53:30.698Z,5.50
2023-02-23T22:55:57.992Z,5.10
2023-02-23T22:58:29.229Z,4.97
2023-02-23T23:01:06.505Z,6.07
2023-02-23T23:03:41.436Z,5.13
2023-02-23T23:06:10.143Z,5.67
2023-02-23T23:08:39.096Z,5.87
2023-02-23T23:11:11.042Z,5.20
2023-02-23T23:13:38.516Z,5.77
2023-02-23T23:16:16.864Z,6.47
2023-02-23T23:18:56.047Z,6.30
2023-02-23T23:21:24.680Z,5.07
2023-02-23T23:23:52.786Z,5.67
2023-02-23T23:26:20.646Z,5.47
2023-02-23T23:28:49.668Z,5.33
2023-02-23T23:31:22.509Z,6.43
2023-02-23T23:33:51.548Z,5.20
2023-02-23T23:36:19.823Z,4.77
2023-02-23T23:38:47.117Z,5.87
2023-02-23T23:41:14.551Z,6.73
2023-02-23T23:43:48.559Z,5.33
2023-02-23T23:46:23.118Z,5.97
2023-02-23T23:48:54.250Z,5.63
2023-02-23T23:51:27.557Z,5.83
2023-02-23T23:53:55.188Z,6.27
2023-02-23T23:56:22.646Z,5.93
2023-02-23T23:58:50.435Z,6.47
