createdAt,value
2023-03-22T06:20:11.396Z,9.02
2023-03-22T06:30:11.202Z,8.98
2023-03-22T06:40:11.171Z,9.12
2023-03-22T06:50:11.331Z,9.28
2023-03-22T07:00:11.083Z,9.53
2023-03-22T07:10:11.245Z,9.67
2023-03-22T07:20:11.228Z,9.57
2023-03-22T07:30:11.200Z,9.59
2023-03-22T07:40:11.261Z,10.10
2023-03-22T07:50:11.057Z,10.98
2023-03-22T08:00:11.187Z,10.74
2023-03-22T08:10:11.471Z,11.10
2023-03-22T08:20:11.216Z,11.79
2023-03-22T08:30:11.294Z,11.66
2023-03-22T08:40:11.408Z,11.70
2023-03-22T08:50:11.333Z,11.83
2023-03-22T09:00:11.278Z,11.68
2023-03-22T09:10:11.441Z,11.73
2023-03-22T09:20:13.076Z,11.85
2023-03-22T09:30:11.382Z,12.24
2023-03-22T09:40:11.225Z,12.43
2023-03-22T09:50:11.240Z,12.62
2023-03-22T10:00:11.363Z,12.73
2023-03-22T10:10:11.339Z,13.11
2023-03-22T10:20:11.385Z,13.26
2023-03-22T10:30:11.324Z,13.74
2023-03-22T10:40:11.444Z,13.75
2023-03-22T10:50:11.285Z,13.62
2023-03-22T11:00:11.441Z,13.91
2023-03-22T11:10:11.458Z,13.87
2023-03-22T11:20:11.555Z,13.65
2023-03-22T11:30:11.340Z,13.59
2023-03-22T11:40:11.412Z,13.73
2023-03-22T11:50:11.595Z,13.73
2023-03-22T12:00:11.439Z,14.08
2023-03-22T12:10:11.406Z,14.28
2023-03-22T12:20:11.363Z,14.70
2023-03-22T12:30:11.294Z,14.17
2023-03-22T12:40:11.289Z,14.53
2023-03-22T12:50:11.365Z,14.17
2023-03-22T13:00:11.513Z,14.38
2023-03-22T13:10:11.387Z,14.37
2023-03-22T13:20:11.571Z,14.41
2023-03-22T13:30:11.429Z,14.39
2023-03-22T13:40:11.691Z,14.50
2023-03-22T13:50:11.463Z,14.46
2023-03-22T14:00:13.544Z,14.38
2023-03-22T14:10:11.439Z,14.07
2023-03-22T14:20:11.534Z,13.80
2023-03-22T15:00:11.609Z,13.18
2023-03-22T15:10:11.558Z,13.18
2023-03-22T15:20:11.525Z,13.19
2023-03-22T15:30:11.802Z,13.29
2023-03-22T15:40:11.756Z,13.52
2023-03-22T15:50:11.616Z,13.58
2023-03-22T16:00:11.784Z,13.26
2023-03-22T16:10:11.660Z,13.27
2023-03-22T16:20:11.742Z,13.26
2023-03-22T16:30:11.585Z,13.24
2023-03-22T16:40:11.539Z,13.19
2023-03-22T16:50:11.602Z,13.07
2023-03-22T17:00:11.692Z,12.97
2023-03-22T17:10:11.842Z,12.93
2023-03-22T17:20:11.599Z,12.86
2023-03-22T17:30:11.813Z,12.90
2023-03-22T17:40:32.514Z,13.05
2023-03-22T17:50:11.591Z,12.90
2023-03-22T18:00:11.652Z,12.66
2023-03-22T18:10:11.634Z,12.66
2023-03-22T18:20:24.657Z,12.60
2023-03-22T18:30:11.752Z,12.51
2023-03-22T18:50:11.809Z,12.38
2023-03-22T19:00:11.650Z,12.20
2023-03-22T19:10:11.590Z,12.15
2023-03-22T19:20:11.679Z,12.18
