createdAt,value
2023-02-25T00:00:00.608Z,8.37
2023-02-25T00:05:00.727Z,8.37
2023-02-25T00:10:00.937Z,8.37
2023-02-25T00:15:00.497Z,8.89
2023-02-25T00:20:01.088Z,8.89
2023-02-25T00:25:00.519Z,8.71
2023-02-25T00:30:00.654Z,8.14
2023-02-25T00:35:01.916Z,8.14
2023-02-25T00:40:00.547Z,8.65
2023-02-25T00:45:01.638Z,8.65
2023-02-25T00:50:00.858Z,8.59
2023-02-25T00:55:02.654Z,8.59
2023-02-25T01:00:01.045Z,8.59
2023-02-25T01:05:00.696Z,8.59
2023-02-25T01:10:00.524Z,8.11
2023-02-25T01:15:00.657Z,8.11
2023-02-25T01:20:02.265Z,8.62
2023-02-25T01:25:01.553Z,9.14
2023-02-25T01:30:01.277Z,9.14
2023-02-25T01:35:01.612Z,9.14
2023-02-25T01:40:00.524Z,9.48
2023-02-25T01:45:01.089Z,9.48
2023-02-25T01:50:00.511Z,9.48
2023-02-25T01:55:02.369Z,9.48
2023-02-25T02:00:03.057Z,9.14
2023-02-25T02:05:00.574Z,9.14
2023-02-25T02:10:01.604Z,9.14
2023-02-25T02:15:00.907Z,9.14
2023-02-25T02:20:00.633Z,8.62
2023-02-25T02:25:01.773Z,8.62
2023-02-25T02:30:00.653Z,8.62
2023-02-25T02:35:01.583Z,8.82
2023-02-25T02:40:00.617Z,8.41
2023-02-25T02:45:00.847Z,7.85
2023-02-25T02:50:00.918Z,7.85
2023-02-25T03:00:01.130Z,8.43
2023-02-25T03:05:00.636Z,8.43
2023-02-25T03:10:00.753Z,8.43
2023-02-25T03:15:01.096Z,8.96
2023-02-25T03:20:01.559Z,8.96
2023-02-25T03:25:00.650Z,8.96
2023-02-25T03:30:01.870Z,9.07
2023-02-25T03:35:00.583Z,9.07
2023-02-25T03:40:00.977Z,8.9
2023-02-25T03:45:01.142Z,8.9
2023-02-25T03:50:01.840Z,8.9
2023-02-25T03:55:00.553Z,8.9
2023-02-25T04:00:01.756Z,8.9
2023-02-25T04:05:01.822Z,8.9
2023-02-25T04:10:00.539Z,8.9
2023-02-25T04:15:01.102Z,8.9
2023-02-25T04:20:00.485Z,8.9
2023-02-25T04:25:00.557Z,8.64
2023-02-25T04:30:01.788Z,9.06
2023-02-25T04:35:00.674Z,9.06
2023-02-25T04:40:00.650Z,9.06
2023-02-25T04:45:01.039Z,9.05
2023-02-25T04:50:00.531Z,9.05
2023-02-25T04:55:02.669Z,9.58
2023-02-25T05:00:01.810Z,9.06
2023-02-25T05:05:01.804Z,9.57
2023-02-25T05:10:00.812Z,9.02
2023-02-25T05:15:00.767Z,9.02
2023-02-25T05:20:00.933Z,9.1
2023-02-25T05:25:00.531Z,8.99
2023-02-25T05:30:00.845Z,8.99
2023-02-25T05:35:00.660Z,8.99
2023-02-25T05:40:00.643Z,8.55
2023-02-25T05:45:01.196Z,8.55
2023-02-25T05:50:01.227Z,9.09
2023-02-25T05:55:00.520Z,9.09
2023-02-25T06:00:00.902Z,9.09
2023-02-25T06:05:00.961Z,8.58
2023-02-25T06:10:01.341Z,9.1
2023-02-25T06:15:00.579Z,8.8
2023-02-25T06:20:00.571Z,8.8
2023-02-25T06:25:01.244Z,8.8
2023-02-25T06:30:01.469Z,8.8
2023-02-25T06:35:00.544Z,8.8
2023-02-25T06:40:00.683Z,9.06
2023-02-25T06:45:01.256Z,9.06
2023-02-25T06:50:02.480Z,9.06
2023-02-25T06:55:03.208Z,9.06
2023-02-25T07:00:00.797Z,9.58
2023-02-25T07:05:00.596Z,9.05
2023-02-25T07:10:02.237Z,9.05
2023-02-25T07:15:01.364Z,9.19
2023-02-25T07:20:00.794Z,9.19
2023-02-25T07:25:01.003Z,9.16
2023-02-25T07:30:01.335Z,9.16
2023-02-25T07:35:00.730Z,9.16
2023-02-25T07:40:00.606Z,9.16
2023-02-25T07:45:02.293Z,9.16
2023-02-25T07:50:00.638Z,9.16
2023-02-25T07:55:02.818Z,9.16
2023-02-25T08:00:02.434Z,9.16
2023-02-25T08:05:00.619Z,9.16
2023-02-25T08:10:00.655Z,9.71
2023-02-25T08:15:00.631Z,9.13
2023-02-25T08:20:00.530Z,9.13
2023-02-25T08:25:00.688Z,9.13
2023-02-25T08:30:00.655Z,9.13
2023-02-25T08:35:00.557Z,9.13
2023-02-25T08:40:02.452Z,9.01
2023-02-25T08:45:00.780Z,9.01
2023-02-25T08:50:00.993Z,8.51
2023-02-25T08:55:03.168Z,8.51
2023-02-25T09:00:00.853Z,8.51
2023-02-25T09:05:00.527Z,9.06
2023-02-25T09:10:00.845Z,9.06
2023-02-25T09:15:01.628Z,9.57
2023-02-25T09:20:01.243Z,9.05
2023-02-25T09:25:01.702Z,9.05
2023-02-25T09:30:00.724Z,9.05
2023-02-25T09:35:01.485Z,9.22
2023-02-25T09:40:00.516Z,9.5
2023-02-25T09:45:00.821Z,8.43
2023-02-25T09:50:01.093Z,8.43
2023-02-25T09:55:02.544Z,8.43
2023-02-25T10:00:01.196Z,8.43
2023-02-25T10:05:00.923Z,8.5
2023-02-25T10:10:00.590Z,8.5
2023-02-25T10:15:01.297Z,7.86
2023-02-25T10:20:00.543Z,7.86
2023-02-25T10:25:00.585Z,7.86
2023-02-25T10:30:02.014Z,8.03
2023-02-25T10:35:00.573Z,8.03
2023-02-25T10:40:02.459Z,8.03
2023-02-25T10:45:00.937Z,8.58
2023-02-25T10:50:02.631Z,8.58
2023-02-25T10:55:00.523Z,9.09
2023-02-25T11:00:00.872Z,9.09
2023-02-25T11:05:00.922Z,9.6
2023-02-25T11:10:00.602Z,9.6
2023-02-25T11:15:00.695Z,9.6
2023-02-25T11:20:00.933Z,9.6
2023-02-25T11:25:00.563Z,9.6
2023-02-25T11:30:01.219Z,9.65
2023-02-25T11:35:00.568Z,9.65
2023-02-25T11:40:00.629Z,9.65
2023-02-25T11:45:01.500Z,9.55
2023-02-25T11:50:00.580Z,9.55
2023-02-25T11:55:01.732Z,9.55
2023-02-25T12:00:00.659Z,9.55
2023-02-25T12:05:00.618Z,9.55
2023-02-25T12:10:00.554Z,9.55
2023-02-25T12:15:00.719Z,10.17
2023-02-25T12:20:00.502Z,10.17
2023-02-25T12:25:00.657Z,10.42
2023-02-25T12:30:00.783Z,9.35
2023-02-25T12:35:00.535Z,8.51
2023-02-25T12:40:00.584Z,7.07
2023-02-25T12:45:02.043Z,7.07
2023-02-25T12:50:00.681Z,7.18
2023-02-25T12:55:01.509Z,7.18
2023-02-25T13:00:00.800Z,7.72
2023-02-25T13:05:00.851Z,7.72
2023-02-25T13:10:00.557Z,8.24
2023-02-25T13:15:00.661Z,8.24
2023-02-25T13:20:00.525Z,8.75
2023-02-25T13:25:00.605Z,8.75
2023-02-25T13:30:00.923Z,8.75
2023-02-25T13:35:00.732Z,8.75
2023-02-25T13:40:00.581Z,9.07
2023-02-25T13:45:01.194Z,9.33
2023-02-25T13:50:00.559Z,9.33
2023-02-25T13:55:01.413Z,9.33
2023-02-25T14:00:00.812Z,9.33
2023-02-25T14:05:00.693Z,9.33
2023-02-25T14:10:01.580Z,9.33
2023-02-25T14:15:00.595Z,9.29
2023-02-25T14:20:00.645Z,9.82
2023-02-25T14:25:00.799Z,9.82
2023-02-25T14:30:01.019Z,9.74
2023-02-25T14:35:01.636Z,9.74
2023-02-25T14:40:00.500Z,9.74
2023-02-25T14:45:01.685Z,9.67
2023-02-25T14:50:00.738Z,9.67
2023-02-25T14:55:01.338Z,9.67
2023-02-25T15:00:00.656Z,9.67
2023-02-25T15:05:00.560Z,9.67
2023-02-25T15:10:01.593Z,9.6
2023-02-25T15:15:00.798Z,9.6
2023-02-25T15:20:00.579Z,9.6
2023-02-25T15:25:00.528Z,9.52
2023-02-25T15:30:00.757Z,9.52
2023-02-25T15:35:00.595Z,10.13
2023-02-25T15:40:00.662Z,10.13
2023-02-25T15:45:01.616Z,9.61
2023-02-25T15:50:00.551Z,9.1
2023-02-25T15:55:01.656Z,9.1
2023-02-25T16:00:02.051Z,9.1
2023-02-25T16:05:00.529Z,8.83
2023-02-25T16:10:00.690Z,8.76
2023-02-25T16:15:01.426Z,8.76
2023-02-25T16:20:00.665Z,9.16
2023-02-25T16:25:00.648Z,8.98
2023-02-25T16:30:00.740Z,8.64
2023-02-25T16:35:00.745Z,8.64
2023-02-25T16:40:00.862Z,9.17
2023-02-25T16:45:01.119Z,9.17
2023-02-25T16:50:01.653Z,9.17
2023-02-25T16:55:00.527Z,9.17
2023-02-25T17:00:00.684Z,8.92
2023-02-25T17:05:00.912Z,8.38
2023-02-25T17:10:00.516Z,8.38
2023-02-25T17:15:02.069Z,8.29
2023-02-25T17:20:00.607Z,8.29
2023-02-25T17:25:00.631Z,8.29
2023-02-25T17:30:01.522Z,8.14
2023-02-25T17:35:00.580Z,8.24
2023-02-25T17:40:00.728Z,8.24
2023-02-25T17:45:00.933Z,8.24
2023-02-25T17:50:00.635Z,7.9
2023-02-25T17:55:01.128Z,7.81
2023-02-25T18:00:00.710Z,7.9
2023-02-25T18:05:00.632Z,8.95
2023-02-25T18:10:00.502Z,9.43
2023-02-25T18:15:00.658Z,9.43
2023-02-25T18:20:00.558Z,9.43
2023-02-25T18:25:00.704Z,9.44
2023-02-25T18:30:00.880Z,8.87
2023-02-25T18:35:00.573Z,9.44
2023-02-25T18:40:00.620Z,9.44
2023-02-25T18:45:01.153Z,10.03
2023-02-25T18:50:00.539Z,10.03
2023-02-25T18:55:01.176Z,10.03
2023-02-25T19:00:00.727Z,9.86
2023-02-25T19:05:01.159Z,9.86
2023-02-25T19:10:00.505Z,9.86
2023-02-25T19:15:01.081Z,9.51
2023-02-25T19:20:02.434Z,9.51
2023-02-25T19:25:00.516Z,9.41
2023-02-25T19:30:01.067Z,10.02
2023-02-25T19:35:00.923Z,10.02
2023-02-25T19:40:00.643Z,10.02
2023-02-25T19:45:01.517Z,10.55
2023-02-25T19:50:00.512Z,11.1
2023-02-25T19:55:01.011Z,10.53
2023-02-25T20:00:00.588Z,10.08
2023-02-25T20:05:00.638Z,10.06
2023-02-25T20:10:01.777Z,9.54
2023-02-25T20:15:00.609Z,10.05
2023-02-25T20:20:00.740Z,8.92
2023-02-25T20:25:00.672Z,8.68
2023-02-25T20:30:00.885Z,8.48
2023-02-25T20:35:00.512Z,7.94
2023-02-25T20:40:00.580Z,7.94
2023-02-25T20:45:01.813Z,8.2
2023-02-25T20:50:00.778Z,7.68
2023-02-25T20:55:02.051Z,7.68
2023-02-25T21:00:01.231Z,7.48
2023-02-25T21:05:00.635Z,7.24
2023-02-25T21:10:00.521Z,8.37
2023-02-25T21:15:01.275Z,7.83
2023-02-25T21:20:00.511Z,7.3
2023-02-25T21:25:01.215Z,7.26
2023-02-25T21:30:01.272Z,7.26
2023-02-25T21:35:01.673Z,7.82
2023-02-25T21:40:00.526Z,8.34
2023-02-25T21:45:00.886Z,9.24
2023-02-25T21:50:01.149Z,8.33
2023-02-25T21:55:00.566Z,8.33
2023-02-25T22:00:02.338Z,8.33
2023-02-25T22:10:02.680Z,7.73
2023-02-25T22:15:00.974Z,8.04
2023-02-25T22:20:01.237Z,8.04
2023-02-25T22:25:01.841Z,8.04
2023-02-25T22:30:02.079Z,8.13
2023-02-25T22:35:00.759Z,8.13
2023-02-25T22:40:01.538Z,9.85
2023-02-25T22:45:01.213Z,9.33
2023-02-25T22:50:01.896Z,9.33
2023-02-25T22:55:00.719Z,8.37
2023-02-25T23:00:00.830Z,8.23
2023-02-25T23:05:00.742Z,8.31
2023-02-25T23:10:00.801Z,8.74
2023-02-25T23:15:01.255Z,8.23
2023-02-25T23:20:00.842Z,8.82
2023-02-25T23:25:01.826Z,8.82
2023-02-25T23:30:02.116Z,9.34
2023-02-25T23:35:00.706Z,9.34
2023-02-25T23:40:03.963Z,9.37
2023-02-25T23:45:00.879Z,9.37
2023-02-25T23:50:01.989Z,9.41
2023-02-25T23:55:00.834Z,9.41
