createdAt,value
2022-11-03T00:04:18.560Z,9.77
2022-11-03T00:14:40.071Z,9.75
2022-11-03T00:25:01.595Z,9.81
2022-11-03T00:35:23.014Z,9.73
2022-11-03T00:45:44.412Z,9.69
2022-11-03T00:56:07.216Z,9.71
2022-11-03T01:06:47.380Z,9.77
2022-11-03T01:17:15.310Z,9.86
2022-11-03T01:27:36.716Z,9.90
2022-11-03T01:37:58.056Z,9.92
2022-11-03T01:48:22.529Z,9.92
2022-11-03T01:58:49.307Z,9.87
2022-11-03T02:09:11.358Z,9.73
2022-11-03T02:19:44.364Z,9.53
2022-11-03T02:30:06.378Z,9.47
2022-11-03T02:40:37.314Z,9.46
2022-11-03T02:50:58.810Z,9.40
2022-11-03T03:01:32.668Z,9.36
2022-11-03T03:11:56.052Z,9.42
2022-11-03T03:22:29.058Z,9.44
2022-11-03T03:32:52.585Z,9.41
2022-11-03T03:43:14.989Z,9.37
2022-11-03T03:53:36.414Z,9.35
2022-11-03T04:03:57.840Z,9.34
2022-11-03T04:14:37.920Z,9.37
2022-11-03T04:24:59.999Z,9.32
2022-11-03T04:35:21.674Z,9.30
2022-11-03T04:45:47.609Z,9.33
2022-11-03T04:56:16.992Z,9.35
2022-11-03T05:06:38.685Z,9.34
2022-11-03T05:17:02.730Z,9.38
2022-11-03T05:27:24.693Z,9.38
2022-11-03T05:37:46.191Z,9.42
2022-11-03T05:48:18.313Z,9.39
2022-11-03T05:58:42.785Z,9.37
2022-11-03T06:09:15.473Z,9.34
2022-11-03T06:19:42.610Z,9.34
2022-11-03T06:30:24.084Z,9.32
2022-11-03T06:40:46.440Z,9.26
2022-11-03T06:51:17.778Z,9.29
2022-11-03T07:01:39.332Z,9.36
2022-11-03T07:12:00.905Z,9.42
2022-11-03T07:22:23.631Z,9.55
2022-11-03T07:32:45.145Z,9.66
2022-11-03T07:43:15.243Z,9.78
2022-11-03T07:53:39.585Z,9.87
2022-11-03T08:04:04.900Z,10.05
2022-11-03T08:14:26.362Z,10.21
2022-11-03T08:24:47.789Z,10.37
2022-11-03T08:35:09.416Z,10.57
2022-11-03T08:45:30.928Z,10.84
2022-11-03T08:55:53.539Z,10.97
2022-11-03T09:06:14.989Z,11.02
2022-11-03T09:16:36.399Z,11.10
2022-11-03T09:27:02.046Z,11.22
2022-11-03T09:37:24.112Z,11.35
2022-11-03T09:47:48.407Z,11.50
2022-11-03T09:58:16.919Z,11.62
2022-11-03T10:08:41.866Z,11.86
2022-11-03T10:19:03.451Z,12.05
2022-11-03T10:29:27.271Z,12.22
2022-11-03T10:39:51.623Z,12.37
2022-11-03T10:50:25.931Z,12.60
2022-11-03T11:00:47.389Z,12.81
2022-11-03T11:11:15.435Z,12.87
2022-11-03T11:21:39.944Z,12.94
2022-11-03T11:32:36.942Z,13.03
2022-11-03T11:43:01.419Z,13.07
2022-11-03T11:53:27.650Z,13.09
2022-11-03T12:03:56.124Z,13.10
2022-11-03T12:14:30.654Z,13.16
2022-11-03T12:24:57.032Z,13.26
2022-11-03T12:35:18.532Z,13.29
2022-11-03T12:45:41.330Z,13.22
2022-11-03T12:56:03.010Z,13.19
2022-11-03T13:06:24.344Z,13.09
2022-11-03T13:16:46.119Z,13.06
2022-11-03T13:27:07.522Z,13.06
2022-11-03T13:37:29.118Z,12.99
2022-11-03T13:48:30.035Z,12.89
2022-11-03T14:09:13.269Z,12.84
2022-11-03T14:19:41.222Z,12.90
2022-11-03T14:30:05.251Z,12.91
2022-11-03T14:40:45.386Z,12.86
2022-11-03T14:51:06.811Z,12.74
2022-11-03T15:01:28.411Z,12.58
2022-11-03T15:11:50.000Z,12.53
2022-11-03T15:22:11.706Z,12.48
2022-11-03T15:32:36.430Z,12.44
2022-11-03T15:43:02.775Z,12.42
2022-11-03T15:53:24.602Z,12.37
2022-11-03T16:03:46.102Z,12.30
2022-11-03T16:14:07.523Z,12.20
2022-11-03T16:24:34.840Z,12.17
2022-11-03T16:34:57.044Z,12.10
2022-11-03T16:45:21.296Z,12.10
2022-11-03T16:55:46.117Z,12.11
2022-11-03T17:06:07.627Z,12.13
2022-11-03T17:16:29.106Z,12.13
2022-11-03T17:26:58.634Z,12.13
2022-11-03T17:37:20.814Z,12.16
2022-11-03T17:47:43.521Z,12.12
2022-11-03T17:58:05.525Z,12.09
2022-11-03T18:08:26.998Z,12.05
2022-11-03T18:18:48.907Z,12.01
2022-11-03T18:29:10.713Z,12.03
2022-11-03T18:39:32.066Z,12.04
2022-11-03T18:49:53.513Z,12.05
2022-11-03T19:00:21.435Z,11.97
2022-11-03T19:10:42.958Z,11.86
2022-11-03T19:21:12.937Z,11.76
2022-11-03T19:31:38.469Z,11.73
2022-11-03T19:42:21.230Z,11.68
2022-11-03T19:52:43.252Z,11.63
2022-11-03T20:03:04.686Z,11.59
2022-11-03T20:13:30.159Z,11.60
2022-11-03T20:23:51.943Z,11.61
2022-11-03T20:34:13.837Z,11.56
2022-11-03T20:44:35.203Z,11.61
2022-11-03T20:54:56.575Z,11.66
2022-11-03T21:05:22.463Z,11.69
2022-11-03T21:16:23.640Z,11.70
2022-11-03T21:26:44.426Z,11.72
2022-11-03T21:37:05.783Z,11.71
2022-11-03T21:47:27.306Z,11.71
2022-11-03T21:57:48.620Z,11.62
2022-11-03T22:08:10.000Z,11.56
2022-11-03T22:18:31.319Z,11.50
2022-11-03T22:29:12.608Z,11.50
2022-11-03T22:40:06.376Z,11.47
2022-11-03T22:50:27.692Z,11.44
2022-11-03T23:00:49.147Z,11.41
2022-11-03T23:11:17.987Z,11.38
2022-11-03T23:21:39.812Z,11.37
2022-11-03T23:32:01.167Z,11.37
2022-11-03T23:42:22.501Z,11.25
2022-11-03T23:52:43.831Z,11.15
