createdAt,value
2019-05-20T00:01:23.151Z,15.70
2019-05-20T00:03:54.681Z,15.80
2019-05-20T00:06:26.198Z,16.00
2019-05-20T00:08:58.853Z,15.80
2019-05-20T00:11:30.444Z,15.90
2019-05-20T00:14:01.822Z,16.00
2019-05-20T00:16:33.381Z,16.00
2019-05-20T00:19:04.938Z,15.90
2019-05-20T00:21:36.319Z,15.70
2019-05-20T00:24:07.914Z,15.60
2019-05-20T00:26:39.640Z,15.40
2019-05-20T00:29:11.290Z,15.60
2019-05-20T00:31:42.741Z,15.70
2019-05-20T00:34:14.187Z,15.70
2019-05-20T00:36:45.706Z,15.40
2019-05-20T00:39:20.943Z,15.40
2019-05-20T00:41:52.516Z,15.50
2019-05-20T00:44:24.034Z,15.50
2019-05-20T04:31:06.517Z,12.30
2019-05-20T04:33:37.996Z,12.30
2019-05-20T04:36:09.471Z,12.30
2019-05-20T04:38:40.793Z,12.40
2019-05-20T04:41:12.219Z,12.50
2019-05-20T04:43:43.672Z,12.50
2019-05-20T04:46:15.021Z,12.40
2019-05-20T04:48:46.435Z,12.40
2019-05-20T04:51:36.755Z,12.40
2019-05-20T04:54:08.138Z,12.40
2019-05-20T04:56:39.484Z,12.40
2019-05-20T04:59:10.907Z,12.40
2019-05-20T05:01:42.161Z,12.50
2019-05-20T05:04:13.490Z,12.50
2019-05-20T05:06:44.907Z,12.60
2019-05-20T05:09:16.488Z,12.70
2019-05-20T05:11:47.916Z,12.70
2019-05-20T05:14:19.485Z,12.80
2019-05-20T05:16:50.866Z,12.90
2019-05-20T05:19:22.388Z,13.00
2019-05-20T05:21:53.847Z,13.10
2019-05-20T05:24:26.285Z,13.20
2019-05-20T05:26:57.886Z,13.20
2019-05-20T05:29:29.485Z,13.20
2019-05-20T05:32:00.929Z,13.30
2019-05-20T05:34:32.507Z,13.40
2019-05-20T05:37:03.874Z,13.50
2019-05-20T05:39:35.519Z,13.60
2019-05-20T05:42:09.571Z,13.60
2019-05-20T05:44:40.909Z,13.70
2019-05-20T05:47:12.187Z,13.80
2019-05-20T05:49:43.600Z,13.90
2019-05-20T05:52:15.037Z,14.00
2019-05-20T05:54:46.518Z,14.20
2019-05-20T05:57:17.887Z,14.40
2019-05-20T05:59:49.297Z,14.60
2019-05-20T06:02:22.398Z,14.70
2019-05-20T06:04:53.887Z,14.80
2019-05-20T06:07:26.446Z,14.90
2019-05-20T06:09:57.933Z,15.10
2019-05-20T06:12:29.326Z,15.20
2019-05-20T06:15:02.326Z,15.30
2019-05-20T06:17:33.770Z,15.30
2019-05-20T06:20:08.052Z,15.40
2019-05-20T06:22:39.721Z,15.60
2019-05-20T06:25:15.120Z,15.70
2019-05-20T06:27:46.742Z,15.70
2019-05-20T06:30:22.875Z,15.90
2019-05-20T06:32:54.183Z,16.00
2019-05-20T06:35:25.733Z,16.10
2019-05-20T06:37:58.735Z,16.20
2019-05-20T08:27:17.538Z,18.60
2019-05-20T08:29:48.971Z,18.60
2019-05-20T08:32:21.635Z,19.00
2019-05-20T08:34:53.040Z,19.20
2019-05-20T08:37:24.459Z,19.10
2019-05-20T08:39:56.080Z,19.10
2019-05-20T08:42:27.362Z,19.00
2019-05-20T08:44:58.857Z,19.10
2019-05-20T08:47:30.133Z,19.30
2019-05-20T08:50:02.474Z,19.50
2019-05-20T08:52:34.489Z,19.70
2019-05-20T08:55:06.519Z,19.80
2019-05-20T08:57:38.049Z,19.60
2019-05-20T09:00:23.208Z,20.10
2019-05-20T09:02:52.896Z,20.40
2019-05-20T09:05:27.847Z,20.50
2019-05-20T09:08:03.063Z,20.90
2019-05-20T09:10:30.892Z,21.10
2019-05-20T09:13:02.434Z,21.00
2019-05-20T09:15:33.839Z,21.00
2019-05-20T09:18:05.496Z,21.10
2019-05-20T09:20:36.847Z,21.10
2019-05-20T09:23:08.193Z,21.00
2019-05-20T09:25:39.834Z,20.70
2019-05-20T09:28:11.179Z,20.40
2019-05-20T09:30:43.219Z,20.30
2019-05-20T09:33:14.901Z,20.30
2019-05-20T09:35:46.556Z,20.40
2019-05-20T09:38:21.181Z,20.20
2019-05-20T09:40:52.288Z,20.40
2019-05-20T09:43:23.800Z,20.30
2019-05-20T09:46:06.652Z,20.30
2019-05-20T09:48:28.357Z,19.80
2019-05-20T09:50:59.850Z,20.30
2019-05-20T09:53:31.268Z,20.50
2019-05-20T09:56:02.999Z,20.40
2019-05-20T09:58:34.473Z,20.80
2019-05-20T10:01:05.968Z,20.90
2019-05-20T10:03:37.422Z,20.50
2019-05-20T10:06:08.922Z,20.90
2019-05-20T10:08:44.709Z,20.80
2019-05-20T10:11:13.779Z,20.80
2019-05-20T10:13:46.574Z,20.50
2019-05-20T10:16:17.886Z,20.70
2019-05-20T10:18:49.425Z,20.30
2019-05-20T10:21:20.787Z,20.30
2019-05-20T10:23:52.238Z,20.10
2019-05-20T10:26:23.829Z,20.30
2019-05-20T10:28:55.214Z,20.30
2019-05-20T10:31:26.687Z,20.30
2019-05-20T10:33:57.994Z,20.30
2019-05-20T10:36:29.441Z,20.20
2019-05-20T10:39:00.707Z,20.20
2019-05-20T10:41:33.776Z,20.30
2019-05-20T10:44:05.281Z,20.50
2019-05-20T10:46:36.788Z,20.20
2019-05-20T10:49:08.427Z,20.20
2019-05-20T10:51:39.702Z,20.50
2019-05-20T10:54:11.123Z,20.20
2019-05-20T10:56:42.607Z,20.30
2019-05-20T10:59:14.000Z,20.10
2019-05-20T11:01:45.405Z,19.90
2019-05-20T11:04:16.937Z,20.00
2019-05-20T11:06:48.302Z,20.10
2019-05-20T11:09:19.700Z,20.20
2019-05-20T11:11:51.176Z,19.90
2019-05-20T11:14:22.502Z,19.80
2019-05-20T11:16:54.055Z,19.90
2019-05-20T11:19:25.324Z,19.80
2019-05-20T11:21:56.728Z,20.00
2019-05-20T11:24:28.048Z,19.90
2019-05-20T11:27:00.648Z,19.80
2019-05-20T11:29:31.966Z,19.90
2019-05-20T11:32:03.323Z,19.70
2019-05-20T11:34:36.954Z,19.50
2019-05-20T11:37:08.533Z,19.60
2019-05-20T11:39:40.033Z,19.60
2019-05-20T11:42:11.701Z,19.60
2019-05-20T11:44:43.170Z,19.80
2019-05-20T11:47:14.614Z,19.80
2019-05-20T11:49:47.848Z,19.80
2019-05-20T11:52:19.360Z,19.70
2019-05-20T11:54:50.677Z,19.60
2019-05-20T11:57:21.993Z,19.60
2019-05-20T11:59:53.372Z,19.40
2019-05-20T12:02:24.652Z,19.30
2019-05-20T12:04:57.028Z,19.40
2019-05-20T12:07:28.349Z,19.40
2019-05-20T12:09:59.628Z,19.30
2019-05-20T12:12:30.970Z,18.90
2019-05-20T12:15:03.302Z,19.00
2019-05-20T12:17:35.499Z,18.90
2019-05-20T12:20:12.345Z,18.60
2019-05-20T12:22:43.836Z,18.60
2019-05-20T12:25:15.484Z,18.40
2019-05-20T12:27:46.718Z,18.10
2019-05-20T12:30:19.305Z,18.20
2019-05-20T12:32:50.651Z,18.10
2019-05-20T12:35:22.064Z,18.30
2019-05-20T12:37:54.645Z,18.20
2019-05-20T12:40:26.096Z,18.40
2019-05-20T12:42:57.435Z,18.30
2019-05-20T12:45:28.798Z,18.30
2019-05-20T12:48:00.243Z,18.30
2019-05-20T12:50:31.605Z,18.10
2019-05-20T12:53:03.075Z,18.10
2019-05-20T12:55:34.484Z,18.00
2019-05-20T12:58:05.931Z,18.10
2019-05-20T13:00:40.731Z,18.10
2019-05-20T13:03:12.161Z,18.00
2019-05-20T13:05:43.502Z,18.10
2019-05-20T13:08:14.900Z,18.00
2019-05-20T13:10:46.279Z,17.90
2019-05-20T13:13:18.594Z,18.00
2019-05-20T13:15:49.924Z,17.70
2019-05-20T13:18:21.190Z,18.10
2019-05-20T13:20:52.507Z,18.10
2019-05-20T13:23:23.867Z,18.40
2019-05-20T13:25:55.180Z,18.40
2019-05-20T13:28:26.678Z,18.20
2019-05-20T13:30:57.976Z,18.30
2019-05-20T13:33:29.391Z,18.20
2019-05-20T13:36:00.669Z,18.20
2019-05-20T13:38:31.971Z,18.30
2019-05-20T13:41:03.474Z,18.40
2019-05-20T13:43:34.809Z,18.20
2019-05-20T13:46:06.191Z,18.10
2019-05-20T13:48:37.540Z,18.10
2019-05-20T13:51:09.026Z,18.40
2019-05-20T13:53:40.446Z,18.40
2019-05-20T13:56:11.952Z,18.60
2019-05-20T13:58:43.687Z,18.70
2019-05-20T14:01:15.669Z,18.80
2019-05-20T14:03:47.203Z,18.90
2019-05-20T14:06:18.865Z,18.70
2019-05-20T14:08:50.308Z,18.80
2019-05-20T14:11:33.895Z,19.00
2019-05-20T14:13:59.100Z,19.20
2019-05-20T14:16:30.854Z,19.10
2019-05-20T14:19:02.378Z,19.50
2019-05-20T14:21:34.757Z,19.50
2019-05-20T14:24:06.435Z,19.70
2019-05-20T14:26:37.961Z,19.50
2019-05-20T14:29:09.257Z,19.50
2019-05-20T14:31:40.648Z,19.30
2019-05-20T14:34:12.081Z,19.40
2019-05-20T14:36:43.503Z,19.60
2019-05-20T14:39:14.994Z,19.40
2019-05-20T14:41:47.115Z,19.30
2019-05-20T14:44:27.867Z,19.60
2019-05-20T14:46:59.316Z,19.50
2019-05-20T14:49:30.746Z,19.90
2019-05-20T14:52:02.099Z,19.70
2019-05-20T14:54:33.461Z,19.70
2019-05-20T14:57:04.831Z,19.30
2019-05-20T14:59:36.169Z,19.20
2019-05-20T15:02:07.434Z,19.20
2019-05-20T15:04:39.280Z,19.50
2019-05-20T15:07:10.625Z,19.40
2019-05-20T15:09:42.002Z,19.20
2019-05-20T15:12:13.343Z,19.10
2019-05-20T15:14:44.817Z,18.90
2019-05-20T15:17:16.279Z,18.80
2019-05-20T15:19:47.585Z,18.70
2019-05-20T15:22:19.084Z,18.70
2019-05-20T15:24:50.355Z,18.70
2019-05-20T15:27:21.738Z,18.60
2019-05-20T15:29:53.105Z,18.50
2019-05-20T15:32:24.514Z,18.40
2019-05-20T15:34:55.964Z,18.50
2019-05-20T15:37:27.307Z,18.40
2019-05-20T15:39:58.960Z,18.30
2019-05-20T15:42:31.605Z,18.30
2019-05-20T15:45:08.192Z,18.40
2019-05-20T15:47:39.641Z,18.30
2019-05-20T15:50:11.274Z,18.40
2019-05-20T15:52:43.112Z,18.30
2019-05-20T15:55:14.790Z,18.40
2019-05-20T15:57:46.208Z,18.20
2019-05-20T16:00:19.785Z,18.30
2019-05-20T16:02:51.264Z,18.30
2019-05-20T16:05:22.609Z,18.40
2019-05-20T16:07:54.029Z,18.30
2019-05-20T16:10:31.599Z,18.40
2019-05-20T16:13:03.033Z,18.30
2019-05-20T16:15:34.487Z,18.20
2019-05-20T16:18:06.095Z,18.20
2019-05-20T16:20:37.590Z,18.30
2019-05-20T16:23:08.960Z,18.20
2019-05-20T16:25:40.426Z,18.20
2019-05-20T16:28:11.795Z,18.10
2019-05-20T16:30:43.342Z,18.20
2019-05-20T16:33:14.715Z,18.00
2019-05-20T16:35:46.230Z,18.10
2019-05-20T16:38:17.679Z,17.90
2019-05-20T16:40:49.071Z,17.80
2019-05-20T16:43:20.535Z,17.70
2019-05-20T16:45:51.905Z,17.60
2019-05-20T16:48:23.305Z,17.50
2019-05-20T16:50:54.575Z,17.50
2019-05-20T16:53:25.883Z,17.30
2019-05-20T16:55:57.171Z,17.30
2019-05-20T16:58:28.755Z,17.30
2019-05-20T17:01:00.884Z,17.20
2019-05-20T17:03:32.476Z,17.20
2019-05-20T17:06:03.936Z,17.10
2019-05-20T17:08:36.419Z,17.20
2019-05-20T17:11:07.808Z,17.30
2019-05-20T17:13:39.183Z,17.20
2019-05-20T17:16:10.823Z,17.10
2019-05-20T17:18:42.165Z,17.00
2019-05-20T17:21:13.657Z,17.00
2019-05-20T17:23:45.247Z,17.00
2019-05-20T17:26:16.725Z,17.00
2019-05-20T17:28:48.166Z,17.00
2019-05-20T17:31:19.645Z,16.90
2019-05-20T17:34:06.135Z,16.90
2019-05-20T17:36:37.624Z,16.80
2019-05-20T17:39:09.098Z,16.70
2019-05-20T17:41:40.596Z,16.70
2019-05-20T17:44:11.959Z,16.60
2019-05-20T17:46:43.372Z,16.50
2019-05-20T17:49:15.805Z,16.50
2019-05-20T17:51:47.443Z,16.50
2019-05-20T17:54:18.976Z,16.50
2019-05-20T17:56:50.331Z,16.50
2019-05-20T17:59:21.742Z,16.50
2019-05-20T18:01:53.078Z,16.40
2019-05-20T18:04:24.460Z,16.40
2019-05-20T18:06:55.769Z,16.40
2019-05-20T18:09:28.900Z,16.30
2019-05-20T18:12:00.381Z,16.20
2019-05-20T18:14:31.717Z,16.20
2019-05-20T18:17:03.183Z,16.20
2019-05-20T18:19:35.820Z,16.20
2019-05-20T18:22:13.590Z,16.00
2019-05-20T18:24:46.720Z,16.00
2019-05-20T18:27:18.184Z,15.90
2019-05-20T18:29:49.557Z,15.70
2019-05-20T18:32:22.717Z,15.70
2019-05-20T18:34:54.171Z,15.70
2019-05-20T18:37:25.989Z,15.70
2019-05-20T18:40:12.731Z,15.80
2019-05-20T18:42:32.299Z,15.70
2019-05-20T18:45:06.527Z,15.60
2019-05-20T18:47:44.194Z,15.70
2019-05-20T18:50:15.870Z,15.60
2019-05-20T18:52:47.600Z,15.60
2019-05-20T18:55:19.042Z,15.50
2019-05-20T18:57:50.449Z,15.50
2019-05-20T19:00:22.947Z,15.50
2019-05-20T19:02:54.401Z,15.50
2019-05-20T19:05:26.114Z,15.50
2019-05-20T19:07:57.457Z,15.30
2019-05-20T19:10:29.138Z,15.20
2019-05-20T19:13:00.704Z,15.20
2019-05-20T19:15:32.201Z,15.20
2019-05-20T19:18:03.689Z,15.20
2019-05-20T19:20:36.126Z,15.20
2019-05-20T19:23:07.491Z,15.10
2019-05-20T19:25:38.836Z,15.20
2019-05-20T19:28:10.234Z,15.20
2019-05-20T19:30:43.023Z,15.20
2019-05-20T19:33:15.836Z,15.20
2019-05-20T19:35:47.292Z,15.20
2019-05-20T19:38:18.824Z,15.20
2019-05-20T19:40:51.884Z,15.20
2019-05-20T19:43:24.522Z,15.20
2019-05-20T19:45:55.874Z,15.10
2019-05-20T19:48:27.341Z,15.10
2019-05-20T19:50:58.809Z,15.20
2019-05-20T19:53:30.267Z,15.20
2019-05-20T19:56:01.630Z,15.10
2019-05-20T19:58:34.551Z,15.10
2019-05-20T20:01:06.828Z,15.10
2019-05-20T20:03:56.728Z,15.10
2019-05-20T20:06:28.692Z,15.10
2019-05-20T20:09:02.098Z,15.10
2019-05-20T20:11:35.368Z,15.00
2019-05-20T20:14:10.074Z,15.00
2019-05-20T20:16:41.499Z,15.00
2019-05-20T20:19:14.004Z,15.00
2019-05-20T20:21:45.414Z,14.90
2019-05-20T20:24:16.693Z,14.90
2019-05-20T20:26:48.395Z,14.80
2019-05-20T20:29:29.998Z,14.80
2019-05-20T20:32:01.697Z,14.80
2019-05-20T20:34:33.043Z,14.80
2019-05-20T20:37:04.474Z,14.80
2019-05-20T20:39:35.740Z,14.80
2019-05-20T20:42:07.186Z,14.80
2019-05-20T20:44:38.615Z,14.80
2019-05-20T20:47:10.266Z,14.70
2019-05-20T20:49:42.129Z,14.80
2019-05-20T20:52:13.872Z,14.80
2019-05-20T20:54:45.383Z,14.80
2019-05-20T20:57:16.717Z,14.70
2019-05-20T20:59:50.344Z,14.70
2019-05-20T21:02:21.837Z,14.70
2019-05-20T21:04:53.215Z,14.80
2019-05-20T21:07:24.567Z,14.80
2019-05-20T21:09:55.884Z,14.80
2019-05-20T21:12:27.220Z,14.80
2019-05-20T21:14:58.512Z,14.80
2019-05-20T21:17:29.906Z,14.70
2019-05-20T21:20:01.297Z,14.70
2019-05-20T21:22:32.890Z,14.70
2019-05-20T21:25:04.981Z,14.60
2019-05-20T21:27:36.439Z,14.60
2019-05-20T21:30:09.155Z,14.70
2019-05-20T21:32:40.689Z,14.70
2019-05-20T21:35:12.177Z,14.60
2019-05-20T21:37:43.492Z,14.60
2019-05-20T21:40:14.898Z,14.70
2019-05-20T21:42:46.192Z,14.70
2019-05-20T21:45:17.528Z,14.60
2019-05-20T21:47:48.861Z,14.70
2019-05-20T21:50:20.170Z,14.70
2019-05-20T21:52:51.441Z,14.60
2019-05-20T21:55:23.487Z,14.70
2019-05-20T21:57:54.743Z,14.60
2019-05-20T22:00:27.830Z,14.70
2019-05-20T22:03:00.034Z,14.60
2019-05-20T22:05:31.500Z,14.60
2019-05-20T22:08:04.244Z,14.60
2019-05-20T22:10:35.927Z,14.50
2019-05-20T22:13:07.254Z,14.50
2019-05-20T22:15:38.678Z,14.50
2019-05-20T22:18:10.001Z,14.50
2019-05-20T22:20:41.450Z,14.50
2019-05-20T22:23:15.361Z,14.50
2019-05-20T22:25:48.302Z,14.60
2019-05-20T22:28:19.611Z,14.50
2019-05-20T22:30:50.892Z,14.60
2019-05-20T22:33:22.203Z,14.60
2019-05-20T22:35:53.471Z,14.50
2019-05-20T22:38:25.887Z,14.50
2019-05-20T22:40:57.212Z,14.50
2019-05-20T22:43:28.552Z,14.50
2019-05-20T22:45:59.930Z,14.50
2019-05-20T22:48:31.284Z,14.50
2019-05-20T22:51:02.643Z,14.50
2019-05-20T22:53:34.072Z,14.50
2019-05-20T22:56:05.371Z,14.50
2019-05-20T22:58:38.692Z,14.50
2019-05-20T23:01:09.737Z,14.50
2019-05-20T23:03:54.348Z,14.50
2019-05-20T23:06:14.163Z,14.50
2019-05-20T23:08:45.543Z,14.50
2019-05-20T23:11:16.842Z,14.50
2019-05-20T23:13:48.415Z,14.50
2019-05-20T23:16:19.818Z,14.50
2019-05-20T23:18:51.088Z,14.50
2019-05-20T23:21:22.401Z,14.50
2019-05-20T23:23:53.806Z,14.50
2019-05-20T23:26:25.107Z,14.40
2019-05-20T23:28:56.427Z,14.40
2019-05-20T23:31:27.763Z,14.40
2019-05-20T23:34:11.779Z,14.40
2019-05-20T23:36:32.131Z,14.40
2019-05-20T23:39:05.102Z,14.40
2019-05-20T23:41:36.446Z,14.30
2019-05-20T23:44:07.970Z,14.30
2019-05-20T23:46:39.291Z,14.30
2019-05-20T23:49:10.706Z,14.30
2019-05-20T23:51:42.086Z,14.30
2019-05-20T23:54:13.361Z,14.30
2019-05-20T23:56:44.660Z,14.30
2019-05-20T23:59:15.981Z,14.30
