createdAt,value
2019-03-01T00:00:43.002Z,97.67
2019-03-01T00:01:42.985Z,97.62
2019-03-01T00:02:42.990Z,98.13
2019-03-01T00:03:42.963Z,98.24
2019-03-01T00:04:42.950Z,98.19
2019-03-01T00:05:42.953Z,98.39
2019-03-01T00:06:42.930Z,98.44
2019-03-01T00:07:42.923Z,98.24
2019-03-01T00:08:42.937Z,98.33
2019-03-01T00:09:42.897Z,98.54
2019-03-01T00:10:42.884Z,98.19
2019-03-01T00:11:42.885Z,99.01
2019-03-01T00:12:42.862Z,98.54
2019-03-01T00:13:42.853Z,98.65
2019-03-01T00:14:42.859Z,98.50
2019-03-01T00:15:42.834Z,98.29
2019-03-01T00:16:42.821Z,98.91
2019-03-01T00:17:42.814Z,98.75
2019-03-01T00:18:42.800Z,98.85
2019-03-01T00:19:42.801Z,97.99
2019-03-01T00:20:42.774Z,98.08
2019-03-01T00:21:42.761Z,98.33
2019-03-01T00:22:42.753Z,98.24
2019-03-01T00:23:42.766Z,98.33
2019-03-01T00:24:42.725Z,97.92
2019-03-01T00:25:42.726Z,97.72
2019-03-01T00:26:42.706Z,97.92
2019-03-01T00:27:42.702Z,97.67
2019-03-01T00:28:42.687Z,97.52
2019-03-01T00:29:42.683Z,97.27
2019-03-01T00:30:42.683Z,96.95
2019-03-01T00:31:42.666Z,97.20
2019-03-01T00:32:42.644Z,96.65
2019-03-01T00:33:42.633Z,96.65
2019-03-01T00:34:42.622Z,96.65
2019-03-01T00:35:42.629Z,96.65
2019-03-01T00:36:42.602Z,96.65
2019-03-01T00:37:42.595Z,96.03
2019-03-01T00:38:42.569Z,96.03
2019-03-01T00:39:42.581Z,96.03
2019-03-01T00:40:42.562Z,96.03
2019-03-01T00:41:42.543Z,96.34
2019-03-01T00:42:42.543Z,95.93
2019-03-01T00:43:42.556Z,96.14
2019-03-01T00:44:42.509Z,95.93
2019-03-01T00:45:42.502Z,96.14
2019-03-01T00:46:42.489Z,96.03
2019-03-01T00:47:42.485Z,95.83
2019-03-01T00:48:42.462Z,95.72
2019-03-01T00:49:42.450Z,96.14
2019-03-01T00:50:42.440Z,95.83
2019-03-01T00:51:42.425Z,96.55
2019-03-01T00:52:42.422Z,95.93
2019-03-01T00:53:42.413Z,95.52
2019-03-01T00:54:42.432Z,96.34
2019-03-01T00:55:42.384Z,96.34
2019-03-01T00:56:42.382Z,96.44
2019-03-01T00:57:42.361Z,96.34
2019-03-01T00:58:42.353Z,96.44
2019-03-01T00:59:42.338Z,96.14
2019-03-01T01:00:42.346Z,96.34
2019-03-01T01:01:42.312Z,96.44
2019-03-01T01:02:42.305Z,96.23
2019-03-01T01:03:42.297Z,95.83
2019-03-01T01:04:42.295Z,95.52
2019-03-01T01:05:42.273Z,95.93
2019-03-01T01:06:42.283Z,96.14
2019-03-01T01:07:42.249Z,96.44
2019-03-01T01:08:42.237Z,96.44
2019-03-01T01:09:42.225Z,96.44
2019-03-01T01:10:42.217Z,96.03
2019-03-01T01:11:42.208Z,96.23
2019-03-01T01:12:42.208Z,95.93
2019-03-01T01:13:42.182Z,95.83
2019-03-01T01:14:42.173Z,96.23
2019-03-01T01:15:42.198Z,96.03
2019-03-01T01:16:42.167Z,95.93
2019-03-01T01:17:42.148Z,95.52
2019-03-01T01:18:42.129Z,96.55
2019-03-01T01:19:42.113Z,95.72
2019-03-01T01:20:42.105Z,96.55
2019-03-01T01:21:42.107Z,96.65
2019-03-01T01:22:42.094Z,96.23
2019-03-01T01:23:42.070Z,96.03
2019-03-01T01:24:42.057Z,95.93
2019-03-01T01:25:42.063Z,95.83
2019-03-01T01:26:42.058Z,95.83
2019-03-01T01:27:42.025Z,96.14
2019-03-01T01:28:42.044Z,96.55
2019-03-01T01:29:42.009Z,95.93
2019-03-01T01:30:41.993Z,96.03
2019-03-01T01:31:41.982Z,95.93
2019-03-01T01:32:41.990Z,96.23
2019-03-01T01:33:41.964Z,95.93
2019-03-01T01:34:41.949Z,95.83
2019-03-01T01:35:41.933Z,96.03
2019-03-01T01:36:41.928Z,96.39
2019-03-01T01:37:41.914Z,96.44
2019-03-01T01:38:41.918Z,96.39
2019-03-01T01:39:41.895Z,96.75
2019-03-01T01:40:41.921Z,96.80
2019-03-01T01:41:41.874Z,96.80
2019-03-01T01:42:41.877Z,96.65
2019-03-01T01:43:41.849Z,96.55
2019-03-01T01:44:41.855Z,96.44
2019-03-01T01:45:41.828Z,96.65
2019-03-01T01:46:48.866Z,96.80
2019-03-01T01:47:41.822Z,96.69
2019-03-01T01:48:41.793Z,96.75
2019-03-01T01:49:41.778Z,96.44
2019-03-01T01:50:41.781Z,97.72
2019-03-01T01:51:41.761Z,97.41
2019-03-01T01:52:41.749Z,97.20
2019-03-01T01:53:41.752Z,97.31
2019-03-01T01:54:41.725Z,96.90
2019-03-01T01:55:41.709Z,97.72
2019-03-01T01:56:41.701Z,97.62
2019-03-01T01:57:41.693Z,97.72
2019-03-01T01:58:41.681Z,97.52
2019-03-01T01:59:41.683Z,97.52
2019-03-01T02:00:41.653Z,97.52
2019-03-01T02:01:41.646Z,97.92
2019-03-01T02:02:41.640Z,98.13
2019-03-01T02:03:41.625Z,98.33
2019-03-01T02:04:41.610Z,98.33
2019-03-01T02:05:41.613Z,98.03
2019-03-01T02:06:41.593Z,98.24
2019-03-01T02:07:41.596Z,98.54
2019-03-01T02:08:41.574Z,98.44
2019-03-01T02:09:41.553Z,98.33
2019-03-01T02:10:41.546Z,98.54
2019-03-01T02:11:41.537Z,98.33
2019-03-01T02:12:41.538Z,99.05
2019-03-01T02:13:41.514Z,98.54
2019-03-01T02:14:41.498Z,98.54
2019-03-01T02:15:41.489Z,98.90
2019-03-01T02:16:41.493Z,98.75
2019-03-01T02:17:41.534Z,98.75
2019-03-01T02:18:41.461Z,98.85
2019-03-01T02:19:41.467Z,98.28
2019-03-01T02:20:41.433Z,98.90
2019-03-01T02:21:41.425Z,99.05
2019-03-01T02:22:41.426Z,98.65
2019-03-01T02:23:41.422Z,98.85
2019-03-01T02:24:41.390Z,98.96
2019-03-01T02:25:41.381Z,98.65
2019-03-01T02:26:41.365Z,98.59
2019-03-01T02:27:41.357Z,98.69
2019-03-01T02:28:41.346Z,98.59
2019-03-01T02:29:41.365Z,98.69
2019-03-01T02:30:41.321Z,98.49
2019-03-01T02:31:41.318Z,98.69
2019-03-01T02:32:41.302Z,98.79
2019-03-01T02:33:41.293Z,98.54
2019-03-01T02:34:41.282Z,98.69
2019-03-01T02:35:41.282Z,98.85
2019-03-01T02:36:41.276Z,98.65
2019-03-01T02:37:41.284Z,98.59
2019-03-01T02:38:41.229Z,99.00
2019-03-01T02:39:41.236Z,98.85
2019-03-01T02:40:41.221Z,98.59
2019-03-01T02:41:41.204Z,98.75
2019-03-01T02:42:41.221Z,98.65
2019-03-01T02:43:41.240Z,98.59
2019-03-01T02:44:41.220Z,98.69
2019-03-01T02:45:41.158Z,99.00
2019-03-01T02:46:41.150Z,98.90
2019-03-01T02:47:41.162Z,98.59
2019-03-01T02:48:41.143Z,99.00
2019-03-01T02:49:41.109Z,98.59
2019-03-01T02:50:41.133Z,98.90
2019-03-01T02:51:41.089Z,99.00
2019-03-01T02:52:41.080Z,99.00
2019-03-01T02:53:41.061Z,98.59
2019-03-01T02:54:41.072Z,98.69
2019-03-01T02:55:41.063Z,98.59
2019-03-01T02:56:41.036Z,98.69
2019-03-01T02:57:41.026Z,98.69
2019-03-01T02:58:41.017Z,98.85
2019-03-01T02:59:41.024Z,99.51
2019-03-01T03:00:40.996Z,99.21
2019-03-01T03:01:41.071Z,99.10
2019-03-01T03:02:40.963Z,99.10
2019-03-01T03:03:40.959Z,99.31
2019-03-01T03:04:40.961Z,99.00
2019-03-01T03:05:40.977Z,99.82
2019-03-01T03:06:40.917Z,99.99
2019-03-01T03:07:40.906Z,99.99
2019-03-01T03:08:40.900Z,99.93
2019-03-01T03:09:40.886Z,99.99
2019-03-01T03:10:40.895Z,99.99
2019-03-01T03:11:40.864Z,99.99
2019-03-01T03:12:40.853Z,99.99
2019-03-01T03:13:40.844Z,99.99
2019-03-01T03:14:40.834Z,99.99
2019-03-01T03:15:40.817Z,99.99
2019-03-01T03:16:40.817Z,99.99
2019-03-01T03:17:40.798Z,99.99
2019-03-01T03:18:40.823Z,99.99
2019-03-01T03:19:40.774Z,99.99
2019-03-01T03:20:40.769Z,99.99
2019-03-01T03:21:40.762Z,99.99
2019-03-01T03:22:40.760Z,99.99
2019-03-01T03:23:40.752Z,99.99
2019-03-01T03:24:40.717Z,99.99
2019-03-01T03:25:40.720Z,99.99
2019-03-01T03:26:40.708Z,99.99
2019-03-01T03:27:40.693Z,99.99
2019-03-01T03:28:40.692Z,99.99
2019-03-01T03:29:40.666Z,99.99
2019-03-01T03:30:40.663Z,99.99
2019-03-01T03:31:40.639Z,99.99
2019-03-01T03:32:40.627Z,99.99
2019-03-01T03:33:40.624Z,99.99
2019-03-01T03:34:40.637Z,99.99
2019-03-01T03:35:40.594Z,99.99
2019-03-01T03:36:40.588Z,99.99
2019-03-01T03:37:40.576Z,99.99
2019-03-01T03:38:40.565Z,99.99
2019-03-01T03:39:40.575Z,99.99
2019-03-01T03:40:40.544Z,99.99
2019-03-01T03:41:40.533Z,99.99
2019-03-01T03:42:40.520Z,99.99
2019-03-01T03:43:40.512Z,99.99
2019-03-01T03:44:40.510Z,99.99
2019-03-01T03:45:40.492Z,99.99
2019-03-01T03:46:40.488Z,99.99
2019-03-01T03:47:40.467Z,99.99
2019-03-01T03:48:40.454Z,99.99
2019-03-01T03:49:40.438Z,99.99
2019-03-01T03:50:40.447Z,99.99
2019-03-01T03:51:40.430Z,99.99
2019-03-01T03:52:40.419Z,99.99
2019-03-01T03:53:40.394Z,99.99
2019-03-01T03:54:40.421Z,99.99
2019-03-01T03:55:40.391Z,99.99
2019-03-01T03:56:40.389Z,99.99
2019-03-01T03:57:40.364Z,99.99
2019-03-01T03:58:40.341Z,99.99
2019-03-01T03:59:40.333Z,99.99
2019-03-01T04:00:40.325Z,99.99
2019-03-01T04:01:40.308Z,99.99
2019-03-01T04:02:40.325Z,99.99
2019-03-01T04:03:40.281Z,99.99
2019-03-01T04:04:40.277Z,99.99
2019-03-01T04:05:40.290Z,99.99
2019-03-01T04:06:40.252Z,99.99
2019-03-01T04:07:40.252Z,99.99
2019-03-01T04:08:40.247Z,99.99
2019-03-01T04:09:40.219Z,99.99
2019-03-01T04:10:40.209Z,99.99
2019-03-01T04:11:40.213Z,99.99
2019-03-01T04:12:40.189Z,99.99
2019-03-01T04:13:40.168Z,99.99
2019-03-01T04:14:40.166Z,99.99
2019-03-01T04:15:40.151Z,99.99
2019-03-01T04:16:40.143Z,99.99
2019-03-01T04:17:40.140Z,99.99
2019-03-01T04:18:40.117Z,99.99
2019-03-01T04:19:40.110Z,99.99
2019-03-01T04:20:40.098Z,99.99
2019-03-01T04:21:40.096Z,99.99
2019-03-01T04:22:40.090Z,99.99
2019-03-01T04:23:40.063Z,99.99
2019-03-01T04:24:40.052Z,99.99
2019-03-01T04:25:40.042Z,99.99
2019-03-01T04:26:40.031Z,99.99
2019-03-01T04:27:40.039Z,99.99
2019-03-01T04:28:40.038Z,99.99
2019-03-01T04:29:39.997Z,99.99
2019-03-01T04:30:39.985Z,99.99
2019-03-01T04:31:39.974Z,99.99
2019-03-01T04:32:39.961Z,99.99
2019-03-01T04:33:39.983Z,99.99
2019-03-01T04:34:39.941Z,99.99
2019-03-01T04:35:39.925Z,99.99
2019-03-01T04:36:39.935Z,99.99
2019-03-01T04:37:39.911Z,99.99
2019-03-01T04:38:39.894Z,99.99
2019-03-01T04:39:39.893Z,99.99
2019-03-01T04:40:39.874Z,99.99
2019-03-01T04:41:39.862Z,99.99
2019-03-01T04:42:39.849Z,99.99
2019-03-01T04:43:39.857Z,99.99
2019-03-01T04:44:39.860Z,99.99
2019-03-01T04:45:39.813Z,99.99
2019-03-01T04:46:39.801Z,99.99
2019-03-01T04:47:39.793Z,99.99
2019-03-01T04:48:39.785Z,99.99
2019-03-01T04:49:39.769Z,99.99
2019-03-01T04:50:39.779Z,99.99
2019-03-01T04:51:40.409Z,99.99
2019-03-01T04:52:39.741Z,99.99
2019-03-01T04:53:39.737Z,99.99
2019-03-01T04:54:39.718Z,99.99
2019-03-01T04:55:39.723Z,99.99
2019-03-01T04:56:39.706Z,99.99
2019-03-01T04:57:39.685Z,99.99
2019-03-01T04:58:39.674Z,99.99
2019-03-01T04:59:39.661Z,99.99
2019-03-01T05:00:39.650Z,99.99
2019-03-01T05:01:39.649Z,99.99
2019-03-01T05:02:39.641Z,99.99
2019-03-01T05:03:39.617Z,99.99
2019-03-01T05:04:39.605Z,99.99
2019-03-01T05:05:39.593Z,99.99
2019-03-01T05:06:39.620Z,99.99
2019-03-01T05:07:39.574Z,99.99
2019-03-01T05:08:39.557Z,99.99
2019-03-01T05:09:39.567Z,99.99
2019-03-01T05:10:39.545Z,99.99
2019-03-01T05:11:39.533Z,99.99
2019-03-01T05:12:39.531Z,99.99
2019-03-01T05:13:39.505Z,99.99
2019-03-01T05:14:39.506Z,99.99
2019-03-01T05:15:39.493Z,99.99
2019-03-01T05:16:39.470Z,99.99
2019-03-01T05:17:39.457Z,99.99
2019-03-01T05:18:39.450Z,99.99
2019-03-01T05:19:39.467Z,99.99
2019-03-01T05:20:39.432Z,99.99
2019-03-01T05:21:39.420Z,99.99
2019-03-01T05:22:39.407Z,99.99
2019-03-01T05:23:39.389Z,99.99
2019-03-01T05:24:39.382Z,99.99
2019-03-01T05:25:39.384Z,99.99
2019-03-01T05:26:39.357Z,99.99
2019-03-01T05:27:39.369Z,99.99
2019-03-01T05:28:39.338Z,99.99
2019-03-01T05:29:39.321Z,99.99
2019-03-01T05:30:39.326Z,99.99
2019-03-01T05:31:39.301Z,99.99
2019-03-01T05:32:39.319Z,99.99
2019-03-01T05:33:39.297Z,99.99
2019-03-01T05:34:39.269Z,99.99
2019-03-01T05:35:39.286Z,99.99
2019-03-01T05:36:39.250Z,99.99
2019-03-01T05:37:39.244Z,99.99
2019-03-01T05:38:39.245Z,99.99
2019-03-01T05:39:39.213Z,99.99
2019-03-01T05:40:39.207Z,99.99
2019-03-01T05:41:39.194Z,99.99
2019-03-01T05:42:39.185Z,99.99
2019-03-01T05:43:39.173Z,99.99
2019-03-01T05:44:39.220Z,99.99
2019-03-01T05:45:39.167Z,99.99
2019-03-01T05:46:39.163Z,99.99
2019-03-01T05:47:39.159Z,99.99
2019-03-01T05:48:39.125Z,99.99
2019-03-01T05:49:39.110Z,99.99
2019-03-01T05:50:39.089Z,99.99
2019-03-01T05:51:39.083Z,99.99
2019-03-01T05:52:39.093Z,99.99
2019-03-01T05:53:39.097Z,99.99
2019-03-01T05:54:39.050Z,99.99
2019-03-01T05:55:39.067Z,99.99
2019-03-01T05:56:39.026Z,99.99
2019-03-01T05:57:39.017Z,99.99
2019-03-01T05:58:39.034Z,99.99
2019-03-01T05:59:39.005Z,99.99
2019-03-01T06:00:38.985Z,99.99
2019-03-01T06:01:38.987Z,99.99
2019-03-01T06:02:38.964Z,99.99
2019-03-01T06:03:38.949Z,99.99
2019-03-01T06:04:38.969Z,99.99
2019-03-01T06:05:38.925Z,99.99
2019-03-01T06:06:38.916Z,99.99
2019-03-01T06:07:38.902Z,99.99
2019-03-01T06:08:38.902Z,99.99
2019-03-01T06:09:38.887Z,99.99
2019-03-01T06:10:38.902Z,99.99
2019-03-01T06:11:38.864Z,99.99
2019-03-01T06:12:38.860Z,99.99
2019-03-01T06:13:38.837Z,99.99
2019-03-01T06:14:38.826Z,99.99
2019-03-01T06:15:38.834Z,99.99
2019-03-01T06:16:40.226Z,99.99
2019-03-01T06:17:38.799Z,99.99
2019-03-01T06:18:38.782Z,99.99
2019-03-01T06:19:38.776Z,99.99
2019-03-01T06:20:38.757Z,99.99
2019-03-01T06:21:38.773Z,99.99
2019-03-01T06:22:38.745Z,99.99
2019-03-01T06:23:38.729Z,99.99
2019-03-01T06:24:38.713Z,99.99
2019-03-01T06:25:38.710Z,99.99
2019-03-01T06:26:38.702Z,99.99
2019-03-01T06:27:38.707Z,99.99
2019-03-01T06:28:38.677Z,99.99
2019-03-01T06:29:38.657Z,99.99
2019-03-01T06:30:38.647Z,99.99
2019-03-01T06:31:38.637Z,99.99
2019-03-01T06:32:38.638Z,99.99
2019-03-01T06:33:38.630Z,99.99
2019-03-01T06:34:38.609Z,99.99
2019-03-01T06:35:38.595Z,99.99
2019-03-01T06:36:38.579Z,99.99
2019-03-01T06:37:38.571Z,99.99
2019-03-01T06:38:38.559Z,99.99
2019-03-01T06:39:38.561Z,99.99
2019-03-01T06:40:38.540Z,99.99
2019-03-01T06:41:38.521Z,99.99
2019-03-01T06:42:38.525Z,99.99
2019-03-01T06:43:38.501Z,99.99
2019-03-01T06:44:38.521Z,99.99
2019-03-01T06:45:38.483Z,99.99
2019-03-01T06:46:38.470Z,99.99
2019-03-01T06:47:38.497Z,99.99
2019-03-01T06:48:38.446Z,99.99
2019-03-01T06:49:38.457Z,99.99
2019-03-01T06:50:38.421Z,99.99
2019-03-01T06:51:38.425Z,99.99
2019-03-01T06:52:38.404Z,99.99
2019-03-01T06:53:38.401Z,99.99
2019-03-01T06:54:38.382Z,99.99
2019-03-01T06:55:38.381Z,99.99
2019-03-01T06:56:38.358Z,99.99
2019-03-01T06:57:38.349Z,99.99
2019-03-01T06:58:38.343Z,99.99
2019-03-01T06:59:38.326Z,99.99
2019-03-01T07:00:38.321Z,99.99
2019-03-01T07:01:38.318Z,99.99
2019-03-01T07:02:38.288Z,99.99
2019-03-01T07:03:38.279Z,99.99
2019-03-01T07:04:38.270Z,99.99
2019-03-01T07:05:38.263Z,99.99
2019-03-01T07:06:38.241Z,99.99
2019-03-01T07:07:38.248Z,99.99
2019-03-01T07:08:38.221Z,99.99
2019-03-01T07:09:38.215Z,99.99
2019-03-01T07:10:38.224Z,99.99
2019-03-01T07:11:38.208Z,99.99
2019-03-01T07:12:38.177Z,99.99
2019-03-01T07:13:38.169Z,99.99
2019-03-01T07:14:38.158Z,99.99
2019-03-01T07:15:38.145Z,99.99
2019-03-01T07:16:38.135Z,99.99
2019-03-01T07:17:38.142Z,99.99
2019-03-01T07:18:38.121Z,99.99
2019-03-01T07:19:38.105Z,99.99
2019-03-01T07:20:38.089Z,99.99
2019-03-01T07:21:38.076Z,99.99
2019-03-01T07:22:38.066Z,99.99
2019-03-01T07:23:38.092Z,99.99
2019-03-01T07:24:38.046Z,99.99
2019-03-01T07:25:38.036Z,99.99
2019-03-01T07:26:38.021Z,99.99
2019-03-01T07:27:38.019Z,99.99
2019-03-01T07:28:38.008Z,99.99
2019-03-01T07:29:38.001Z,99.99
2019-03-01T07:30:37.977Z,99.99
2019-03-01T07:31:37.969Z,99.99
2019-03-01T07:32:37.962Z,99.99
2019-03-01T07:33:37.946Z,99.99
2019-03-01T07:34:37.949Z,99.99
2019-03-01T07:35:37.922Z,99.99
2019-03-01T07:36:37.909Z,99.99
2019-03-01T07:37:37.907Z,99.99
2019-03-01T07:38:37.889Z,99.99
2019-03-01T07:39:37.926Z,99.99
2019-03-01T07:40:37.865Z,99.99
2019-03-01T07:41:37.862Z,99.99
2019-03-01T07:42:37.851Z,99.99
2019-03-01T07:43:37.836Z,99.99
2019-03-01T07:44:37.833Z,99.99
2019-03-01T07:45:37.806Z,99.99
2019-03-01T07:46:37.809Z,99.99
2019-03-01T07:47:44.837Z,99.99
2019-03-01T07:48:37.788Z,99.99
2019-03-01T07:49:37.766Z,99.99
2019-03-01T07:50:37.765Z,99.99
2019-03-01T07:51:37.747Z,99.99
2019-03-01T07:52:37.735Z,99.99
2019-03-01T07:53:41.870Z,99.99
2019-03-01T07:54:37.709Z,99.99
2019-03-01T07:55:37.720Z,99.99
2019-03-01T07:56:39.848Z,99.99
2019-03-01T07:57:37.678Z,99.99
2019-03-01T07:58:37.669Z,99.99
2019-03-01T07:59:39.302Z,99.99
2019-03-01T08:00:37.641Z,99.99
2019-03-01T08:01:37.641Z,99.99
2019-03-01T08:02:39.744Z,99.99
2019-03-01T08:03:37.632Z,99.99
2019-03-01T08:04:37.593Z,99.99
2019-03-01T08:05:39.424Z,99.99
2019-03-01T08:06:37.586Z,99.99
2019-03-01T08:07:37.565Z,99.57
2019-03-01T08:08:38.835Z,99.26
2019-03-01T08:09:37.562Z,99.67
2019-03-01T08:10:37.532Z,99.77
2019-03-01T08:11:37.538Z,99.47
2019-03-01T08:12:38.729Z,99.05
2019-03-01T08:13:37.499Z,99.37
2019-03-01T08:14:37.481Z,99.37
2019-03-01T08:15:40.965Z,99.67
2019-03-01T08:16:38.489Z,99.37
2019-03-01T08:17:37.449Z,99.67
2019-03-01T08:18:40.178Z,99.47
2019-03-01T08:19:38.429Z,99.37
2019-03-01T08:20:37.422Z,99.32
2019-03-01T08:21:37.405Z,99.26
2019-03-01T08:22:47.620Z,99.05
2019-03-01T08:23:38.386Z,99.16
2019-03-01T08:24:37.378Z,99.16
2019-03-01T08:25:37.364Z,99.16
2019-03-01T08:26:37.353Z,99.37
2019-03-01T08:27:37.353Z,99.37
2019-03-01T08:28:37.352Z,99.05
2019-03-01T08:29:37.337Z,99.05
2019-03-01T08:30:37.314Z,99.05
2019-03-01T08:31:37.303Z,99.57
2019-03-01T08:32:37.285Z,98.91
2019-03-01T08:33:42.384Z,99.05
2019-03-01T08:34:38.288Z,99.05
2019-03-01T08:35:37.274Z,99.47
2019-03-01T08:36:38.594Z,98.85
2019-03-01T08:37:37.227Z,98.85
2019-03-01T08:38:37.214Z,99.16
2019-03-01T08:39:39.817Z,98.60
2019-03-01T08:40:37.220Z,98.24
2019-03-01T08:41:37.184Z,98.65
2019-03-01T08:42:37.430Z,98.80
2019-03-01T08:43:37.165Z,98.75
2019-03-01T08:44:37.154Z,98.96
2019-03-01T08:45:37.141Z,99.37
2019-03-01T08:46:37.141Z,99.47
2019-03-01T08:47:37.117Z,99.32
2019-03-01T08:48:37.110Z,99.21
2019-03-01T08:49:37.137Z,98.65
2019-03-01T08:50:37.085Z,98.75
2019-03-01T08:51:37.074Z,99.16
2019-03-01T08:52:40.049Z,99.37
2019-03-01T08:53:37.052Z,99.05
2019-03-01T08:54:37.053Z,99.47
2019-03-01T08:55:38.942Z,99.16
2019-03-01T08:56:37.021Z,99.05
2019-03-01T08:57:43.959Z,99.77
2019-03-01T08:58:41.464Z,99.99
2019-03-01T08:59:36.984Z,99.99
2019-03-01T09:00:36.972Z,99.99
2019-03-01T09:01:36.980Z,99.99
2019-03-01T09:02:36.956Z,99.99
2019-03-01T09:03:37.000Z,99.99
2019-03-01T09:04:37.913Z,99.99
2019-03-01T09:05:36.917Z,99.99
2019-03-01T09:06:36.920Z,99.99
2019-03-01T09:07:36.909Z,99.99
2019-03-01T09:08:36.887Z,99.99
2019-03-01T09:09:36.874Z,99.99
2019-03-01T09:10:36.866Z,99.99
2019-03-01T09:11:36.849Z,99.99
2019-03-01T09:12:36.853Z,99.99
2019-03-01T09:13:36.833Z,99.99
2019-03-01T09:14:36.816Z,99.99
2019-03-01T09:15:37.002Z,99.99
2019-03-01T09:16:36.793Z,99.99
2019-03-01T09:17:36.794Z,99.99
2019-03-01T09:18:36.792Z,99.99
2019-03-01T09:19:36.764Z,99.99
2019-03-01T09:20:38.608Z,99.99
2019-03-01T09:21:36.732Z,99.99
2019-03-01T09:22:36.728Z,99.99
2019-03-01T09:23:36.714Z,99.99
2019-03-01T09:24:36.718Z,99.99
2019-03-01T09:25:36.710Z,99.99
2019-03-01T09:26:36.687Z,99.99
2019-03-01T09:27:36.674Z,99.99
2019-03-01T09:28:39.538Z,99.99
2019-03-01T09:29:41.654Z,99.99
2019-03-01T09:30:40.296Z,99.99
2019-03-01T09:31:37.629Z,99.99
2019-03-01T09:32:36.616Z,99.99
2019-03-01T09:33:36.604Z,99.99
2019-03-01T09:34:36.604Z,99.99
2019-03-01T09:35:39.643Z,99.99
2019-03-01T09:36:37.568Z,99.99
2019-03-01T09:37:36.565Z,99.99
2019-03-01T09:38:39.515Z,99.99
2019-03-01T09:39:37.569Z,99.99
2019-03-01T09:40:36.853Z,99.99
2019-03-01T09:41:40.112Z,99.99
2019-03-01T09:42:36.513Z,99.99
2019-03-01T09:43:36.504Z,99.99
2019-03-01T09:44:38.337Z,99.99
2019-03-01T09:45:36.871Z,99.99
2019-03-01T09:46:36.452Z,99.99
2019-03-01T09:47:36.973Z,99.99
2019-03-01T09:48:36.432Z,99.99
2019-03-01T09:49:36.432Z,99.99
2019-03-01T09:50:38.121Z,99.99
2019-03-01T09:51:36.416Z,99.99
2019-03-01T09:52:36.397Z,99.99
2019-03-01T09:53:36.377Z,99.99
2019-03-01T09:54:36.369Z,99.99
2019-03-01T09:55:37.651Z,99.99
2019-03-01T09:56:36.364Z,99.99
2019-03-01T09:57:36.336Z,99.99
2019-03-01T09:58:36.321Z,99.99
2019-03-01T09:59:36.316Z,99.99
2019-03-01T10:00:36.300Z,99.99
2019-03-01T10:01:36.312Z,99.99
2019-03-01T10:02:36.297Z,99.99
2019-03-01T10:03:36.269Z,99.99
2019-03-01T10:04:36.262Z,99.99
2019-03-01T10:05:36.244Z,99.99
2019-03-01T10:06:38.376Z,99.99
2019-03-01T10:07:36.241Z,99.99
2019-03-01T10:08:36.218Z,99.99
2019-03-01T10:09:36.200Z,99.99
2019-03-01T10:10:36.193Z,99.99
2019-03-01T10:11:36.187Z,99.99
2019-03-01T10:12:36.172Z,99.99
2019-03-01T10:14:36.157Z,99.99
2019-03-01T10:15:36.133Z,99.99
2019-03-01T10:16:36.132Z,99.99
2019-03-01T10:17:36.113Z,99.99
2019-03-01T10:18:36.104Z,99.99
2019-03-01T10:19:36.100Z,99.99
2019-03-01T10:20:36.080Z,99.99
2019-03-01T10:21:36.069Z,99.63
2019-03-01T10:22:36.057Z,99.42
2019-03-01T10:23:36.045Z,98.60
2019-03-01T10:24:36.044Z,98.91
2019-03-01T10:25:36.030Z,99.07
2019-03-01T10:26:36.016Z,98.76
2019-03-01T10:27:36.001Z,98.76
2019-03-01T10:28:35.997Z,98.25
2019-03-01T10:29:35.983Z,97.16
2019-03-01T10:30:35.972Z,97.16
2019-03-01T10:31:35.957Z,97.27
2019-03-01T10:32:35.944Z,97.47
2019-03-01T10:33:35.952Z,96.85
2019-03-01T10:34:35.921Z,97.12
2019-03-01T10:35:35.923Z,97.57
2019-03-01T10:36:35.904Z,96.30
2019-03-01T10:37:35.889Z,96.30
2019-03-01T10:38:35.878Z,95.27
2019-03-01T10:39:35.880Z,95.02
2019-03-01T10:40:35.868Z,94.71
2019-03-01T10:41:35.865Z,93.89
2019-03-01T10:42:35.832Z,94.05
2019-03-01T10:43:35.825Z,93.54
2019-03-01T10:44:35.829Z,93.85
2019-03-01T10:45:35.800Z,92.31
2019-03-01T10:46:35.788Z,91.69
2019-03-01T10:47:35.797Z,92.21
2019-03-01T10:48:35.769Z,92.10
2019-03-01T10:49:35.757Z,92.10
2019-03-01T10:50:35.753Z,90.97
2019-03-01T10:51:35.736Z,90.97
2019-03-01T10:52:35.722Z,91.33
2019-03-01T10:53:35.716Z,91.63
2019-03-01T10:54:35.702Z,91.84
2019-03-01T10:55:35.706Z,91.67
2019-03-01T10:56:35.677Z,91.84
2019-03-01T10:57:35.668Z,92.14
2019-03-01T10:58:35.660Z,92.14
2019-03-01T10:59:35.657Z,91.94
2019-03-01T11:00:35.628Z,92.46
2019-03-01T11:01:35.638Z,92.35
2019-03-01T11:02:35.614Z,92.66
2019-03-01T11:03:35.600Z,92.76
2019-03-01T11:04:35.588Z,92.35
2019-03-01T11:05:35.588Z,92.25
2019-03-01T11:06:35.578Z,91.90
2019-03-01T11:07:35.556Z,92.10
2019-03-01T11:08:35.556Z,92.72
2019-03-01T11:09:35.536Z,92.21
2019-03-01T11:10:35.524Z,92.21
2019-03-01T11:11:35.520Z,92.00
2019-03-01T11:12:35.502Z,92.25
2019-03-01T11:13:35.502Z,92.14
2019-03-01T11:14:35.485Z,92.86
2019-03-01T11:15:35.472Z,93.17
2019-03-01T11:16:35.458Z,93.38
2019-03-01T11:17:35.448Z,91.94
2019-03-01T11:18:35.444Z,91.84
2019-03-01T11:19:35.424Z,91.99
2019-03-01T11:20:35.411Z,92.80
2019-03-01T11:21:35.396Z,92.91
2019-03-01T11:22:35.388Z,92.91
2019-03-01T11:23:35.400Z,92.91
2019-03-01T11:24:35.365Z,93.42
2019-03-01T11:25:35.356Z,92.50
2019-03-01T11:26:35.339Z,93.87
2019-03-01T11:27:35.333Z,94.70
2019-03-01T11:28:35.321Z,94.70
2019-03-01T11:29:35.331Z,94.90
2019-03-01T11:30:35.313Z,94.90
2019-03-01T11:31:35.288Z,95.77
2019-03-01T11:32:35.280Z,96.23
2019-03-01T11:33:35.267Z,95.77
2019-03-01T11:34:36.252Z,96.28
2019-03-01T11:35:35.255Z,95.50
2019-03-01T11:36:35.231Z,95.96
2019-03-01T11:37:35.223Z,96.47
2019-03-01T11:38:35.212Z,97.24
2019-03-01T11:39:35.220Z,97.09
2019-03-01T11:40:35.190Z,98.33
2019-03-01T11:41:35.184Z,98.06
2019-03-01T11:42:35.184Z,98.11
2019-03-01T11:43:35.157Z,98.77
2019-03-01T11:44:35.141Z,98.46
2019-03-01T11:45:35.150Z,99.60
2019-03-01T11:46:35.120Z,99.85
2019-03-01T11:47:35.121Z,99.99
2019-03-01T11:48:35.107Z,99.99
2019-03-01T11:49:35.090Z,99.99
2019-03-01T11:50:35.100Z,99.99
2019-03-01T11:51:35.060Z,99.99
2019-03-01T11:52:35.058Z,99.99
2019-03-01T11:53:35.048Z,99.99
2019-03-01T11:54:35.031Z,99.99
2019-03-01T11:55:35.019Z,99.99
2019-03-01T11:56:35.022Z,99.99
2019-03-01T11:57:35.000Z,99.99
2019-03-01T11:58:34.988Z,99.99
2019-03-01T11:59:34.994Z,99.99
2019-03-01T12:00:34.964Z,99.99
2019-03-01T12:01:34.955Z,99.99
2019-03-01T12:02:34.943Z,99.99
2019-03-01T12:03:34.946Z,99.99
2019-03-01T12:04:34.932Z,99.99
2019-03-01T12:05:34.917Z,99.99
2019-03-01T12:06:34.903Z,99.99
2019-03-01T12:07:34.892Z,99.99
2019-03-01T12:08:34.940Z,99.99
2019-03-01T12:09:34.866Z,99.99
2019-03-01T12:10:34.856Z,99.99
2019-03-01T12:11:34.856Z,99.99
2019-03-01T12:12:34.842Z,99.99
2019-03-01T12:13:34.819Z,99.99
2019-03-01T12:14:34.826Z,99.99
2019-03-01T12:15:34.812Z,99.99
2019-03-01T12:16:34.804Z,99.99
2019-03-01T12:17:34.784Z,99.99
2019-03-01T12:18:34.764Z,99.99
2019-03-01T12:19:34.756Z,99.99
2019-03-01T12:20:34.744Z,99.99
2019-03-01T12:21:34.734Z,99.99
2019-03-01T12:22:34.728Z,99.99
2019-03-01T12:23:34.711Z,99.99
2019-03-01T12:24:34.699Z,99.99
2019-03-01T12:25:34.689Z,99.99
2019-03-01T12:26:34.687Z,99.99
2019-03-01T12:27:34.664Z,99.99
2019-03-01T12:28:34.660Z,99.99
2019-03-01T12:29:34.643Z,99.99
2019-03-01T12:30:34.631Z,99.99
2019-03-01T12:31:34.628Z,99.99
2019-03-01T12:32:34.616Z,99.99
2019-03-01T12:33:34.618Z,99.99
2019-03-01T12:34:34.587Z,99.99
2019-03-01T12:35:34.598Z,99.99
2019-03-01T12:36:34.564Z,99.99
2019-03-01T12:37:34.551Z,99.98
2019-03-01T12:38:34.545Z,99.56
2019-03-01T12:39:34.558Z,99.56
2019-03-01T12:40:34.523Z,99.30
2019-03-01T12:41:34.519Z,99.40
2019-03-01T12:42:34.499Z,99.61
2019-03-01T12:43:34.491Z,99.19
2019-03-01T12:44:34.475Z,98.88
2019-03-01T12:45:34.475Z,98.16
2019-03-01T12:46:34.475Z,98.88
2019-03-01T12:47:34.456Z,98.06
2019-03-01T12:48:34.440Z,98.16
2019-03-01T12:49:34.419Z,97.85
2019-03-01T12:50:34.422Z,97.96
2019-03-01T12:51:34.419Z,97.75
2019-03-01T12:52:34.388Z,97.54
2019-03-01T12:53:34.383Z,98.16