createdAt,value
2018-04-01T00:02:11.153Z,2.40
2018-04-01T00:04:38.831Z,2.20
2018-04-01T00:07:06.944Z,2.53
2018-04-01T00:09:34.878Z,2.58
2018-04-01T00:12:02.656Z,2.25
2018-04-01T00:14:30.491Z,2.28
2018-04-01T00:16:58.172Z,2.35
2018-04-01T00:19:25.554Z,2.55
2018-04-01T00:21:54.567Z,2.50
2018-04-01T00:24:26.122Z,2.15
2018-04-01T00:26:55.030Z,2.83
2018-04-01T00:29:22.899Z,2.60
2018-04-01T00:31:50.628Z,2.75
2018-04-01T00:34:19.539Z,2.90
2018-04-01T00:36:48.445Z,3.25
2018-04-01T00:39:16.404Z,3.33
2018-04-01T00:41:45.211Z,3.40
2018-04-01T00:44:13.066Z,3.47
2018-04-01T00:46:41.480Z,3.35
2018-04-01T00:49:09.915Z,2.33
2018-04-01T00:51:37.600Z,3.20
2018-04-01T00:54:05.402Z,2.92
2018-04-01T00:56:33.379Z,3.20
2018-04-01T00:59:01.023Z,3.15
2018-04-01T01:01:29.175Z,2.40
2018-04-01T01:03:59.507Z,2.78
2018-04-01T01:06:29.245Z,3.35
2018-04-01T01:08:58.061Z,2.90
2018-04-01T01:11:25.927Z,3.10
2018-04-01T01:13:53.878Z,3.53
2018-04-01T01:16:21.668Z,3.50
2018-04-01T01:18:50.360Z,3.25
2018-04-01T01:21:18.735Z,3.42
2018-04-01T01:23:46.780Z,3.75
2018-04-01T01:26:14.375Z,3.65
2018-04-01T01:28:42.646Z,3.72
2018-04-01T01:31:10.622Z,3.87
2018-04-01T01:33:39.310Z,3.58
2018-04-01T01:36:07.445Z,3.53
2018-04-01T01:38:35.268Z,3.78
2018-04-01T01:41:03.177Z,3.45
2018-04-01T01:43:31.332Z,3.10
2018-04-01T01:45:58.664Z,3.00
2018-04-01T01:48:26.810Z,3.00
2018-04-01T01:50:54.140Z,3.40
2018-04-01T01:53:21.540Z,2.28
2018-04-01T01:55:49.680Z,3.17
2018-04-01T01:58:17.013Z,2.87
2018-04-01T02:00:44.403Z,3.33
2018-04-01T02:03:11.740Z,3.20
2018-04-01T02:05:39.176Z,3.35
2018-04-01T02:08:06.529Z,3.20
2018-04-01T02:10:33.913Z,2.67
2018-04-01T02:13:01.271Z,2.72
2018-04-01T02:15:28.672Z,3.00
2018-04-01T02:17:56.893Z,2.60
2018-04-01T02:20:24.270Z,2.92
2018-04-01T02:22:51.586Z,2.78
2018-04-01T02:25:18.979Z,2.55
2018-04-01T02:27:46.307Z,2.85
2018-04-01T02:30:13.698Z,3.30
2018-04-01T02:32:41.030Z,3.50
2018-04-01T02:35:08.475Z,3.67
2018-04-01T02:37:35.796Z,4.18
2018-04-01T02:40:03.189Z,3.28
2018-04-01T02:42:30.528Z,5.70
2018-04-01T02:44:57.857Z,4.97
2018-04-01T02:47:26.004Z,4.65
2018-04-01T02:49:53.385Z,3.10
2018-04-01T02:52:20.759Z,3.30
2018-04-01T02:54:48.854Z,3.28
2018-04-01T02:57:16.233Z,2.90
2018-04-01T02:59:43.576Z,3.28
2018-04-01T03:02:10.959Z,4.10
2018-04-01T03:04:38.319Z,6.40
2018-04-01T03:07:05.698Z,7.80
2018-04-01T03:09:33.796Z,4.22
2018-04-01T03:12:01.242Z,7.32
2018-04-01T03:14:29.329Z,7.20
2018-04-01T03:16:56.714Z,6.32
2018-04-01T03:19:24.028Z,4.47
2018-04-01T03:21:52.112Z,3.50
2018-04-01T03:24:19.491Z,3.08
2018-04-01T03:26:46.837Z,3.12
2018-04-01T03:29:14.233Z,3.12
2018-04-01T03:31:41.560Z,3.03
2018-04-01T03:34:08.942Z,3.72
2018-04-01T03:36:36.272Z,4.85
2018-04-01T03:39:03.685Z,4.30
2018-04-01T03:41:31.792Z,3.90
2018-04-01T03:43:59.179Z,3.35
2018-04-01T03:46:26.517Z,3.35
2018-04-01T03:48:53.901Z,3.00
2018-04-01T03:51:21.217Z,2.85
2018-04-01T03:53:48.601Z,2.97
2018-04-01T03:56:15.930Z,2.50
2018-04-01T03:58:43.248Z,2.62
2018-04-01T04:01:11.392Z,2.22
2018-04-01T04:03:38.756Z,4.05
2018-04-01T04:06:06.192Z,6.57
2018-04-01T04:08:33.583Z,5.03
2018-04-01T04:11:00.961Z,5.07
2018-04-01T04:13:29.039Z,4.95
2018-04-01T04:15:57.180Z,4.85
2018-04-01T04:18:24.504Z,4.87
2018-04-01T04:20:51.900Z,4.93
2018-04-01T04:23:19.216Z,4.32
2018-04-01T04:25:46.598Z,5.00
2018-04-01T04:28:13.953Z,3.78
2018-04-01T04:30:41.334Z,3.80
2018-04-01T04:33:09.447Z,3.75
2018-04-01T04:35:36.831Z,3.85
2018-04-01T04:38:04.140Z,2.00
2018-04-01T04:40:31.521Z,3.60
2018-04-01T04:42:58.859Z,2.42
2018-04-01T04:45:26.192Z,2.05
2018-04-01T04:47:54.341Z,2.30
2018-04-01T04:50:21.673Z,2.85
2018-04-01T04:52:49.051Z,1.83
2018-04-01T04:55:16.435Z,2.03
2018-04-01T04:57:44.587Z,2.67
2018-04-01T05:00:11.979Z,2.40
2018-04-01T05:02:39.358Z,2.30
2018-04-01T05:05:06.691Z,2.20
2018-04-01T05:07:34.073Z,2.62
2018-04-01T05:10:01.399Z,2.67
2018-04-01T05:12:29.533Z,2.55
2018-04-01T05:14:56.860Z,2.33
2018-04-01T05:17:24.235Z,2.37
2018-04-01T05:19:51.612Z,2.12
2018-04-01T05:22:19.054Z,2.80
2018-04-01T05:24:46.445Z,3.05
2018-04-01T05:27:14.541Z,2.25
2018-04-01T05:29:41.928Z,2.50
2018-04-01T05:32:09.265Z,2.80
2018-04-01T05:34:36.662Z,2.97
2018-04-01T05:37:03.987Z,2.90
2018-04-01T05:39:31.363Z,3.28
2018-04-01T05:41:58.691Z,3.08
2018-04-01T05:44:26.119Z,3.25
2018-04-01T05:46:54.210Z,2.95
2018-04-01T05:49:21.595Z,3.10
2018-04-01T05:51:48.935Z,3.20
2018-04-01T05:54:16.355Z,4.07
2018-04-01T05:56:44.439Z,3.92
2018-04-01T05:59:11.822Z,3.35
2018-04-01T06:01:39.156Z,2.97
2018-04-01T06:04:06.536Z,3.47
2018-04-01T06:06:34.585Z,3.75
2018-04-01T06:09:02.191Z,3.87
2018-04-01T06:11:29.650Z,5.20
2018-04-01T06:13:56.980Z,4.60
2018-04-01T06:16:24.366Z,4.40
2018-04-01T06:18:51.725Z,7.07
2018-04-01T06:21:19.120Z,4.35
2018-04-01T06:23:47.204Z,5.18
2018-04-01T06:26:14.597Z,5.25
2018-04-01T06:28:41.938Z,12.70
2018-04-01T06:31:10.117Z,46.63
2018-04-01T06:33:37.543Z,9.02
2018-04-01T06:36:05.682Z,5.82
2018-04-01T06:38:33.010Z,8.23
2018-04-01T06:41:00.394Z,35.45
2018-04-01T06:43:27.712Z,9.85
2018-04-01T06:45:55.090Z,10.43
2018-04-01T06:48:26.539Z,10.43
2018-04-01T06:50:54.158Z,11.00
2018-04-01T06:53:21.523Z,10.00
2018-04-01T06:55:48.968Z,9.60
2018-04-01T06:58:16.299Z,9.30
2018-04-01T07:00:43.681Z,9.23
2018-04-01T07:03:11.005Z,8.50
2018-04-01T07:05:38.395Z,8.70
2018-04-01T07:08:06.519Z,9.02
2018-04-01T07:10:33.894Z,7.55
2018-04-01T07:13:01.208Z,7.43
2018-04-01T07:15:28.594Z,17.40
2018-04-01T07:17:55.927Z,117.07
2018-04-01T07:20:24.138Z,13.35
2018-04-01T07:22:51.465Z,11.75
2018-04-01T07:25:21.090Z,14.10
2018-04-01T07:27:48.434Z,87.30
2018-04-01T07:30:15.927Z,20.62
2018-04-01T07:32:43.347Z,15.90
2018-04-01T07:35:10.755Z,11.23
2018-04-01T07:37:39.224Z,9.20
2018-04-01T07:40:07.378Z,9.32
2018-04-01T07:42:36.060Z,8.68
2018-04-01T07:45:03.406Z,8.48
2018-04-01T07:47:30.783Z,9.13
2018-04-01T07:49:58.108Z,8.00
2018-04-01T07:52:25.491Z,8.18
2018-04-01T07:54:52.809Z,8.90
2018-04-01T07:57:20.247Z,8.50
2018-04-01T07:59:48.937Z,8.98
2018-04-01T08:02:16.545Z,8.90
2018-04-01T08:04:45.037Z,9.10
2018-04-01T08:07:12.420Z,10.07
2018-04-01T08:09:40.510Z,8.80
2018-04-01T08:12:07.910Z,9.23
2018-04-01T08:14:35.232Z,9.75
2018-04-01T08:17:02.620Z,9.10
2018-04-01T08:19:29.951Z,9.35
2018-04-01T08:21:57.276Z,8.55
2018-04-01T08:24:25.406Z,8.65
2018-04-01T08:26:52.743Z,9.82
2018-04-01T08:29:20.312Z,9.57
2018-04-01T08:31:47.703Z,5.37
2018-04-01T08:34:17.536Z,5.05
2018-04-01T08:36:45.639Z,6.00
2018-04-01T08:39:13.956Z,5.53
2018-04-01T08:41:41.288Z,12.10
2018-04-01T08:44:08.696Z,7.12
2018-04-01T08:46:36.782Z,6.82
2018-04-01T08:49:04.937Z,7.47
2018-04-01T08:51:33.379Z,7.65
2018-04-01T08:54:01.614Z,7.97
2018-04-01T08:56:29.393Z,8.68
2018-04-01T08:58:56.728Z,9.65
2018-04-01T09:01:24.145Z,10.18
2018-04-01T09:03:51.498Z,12.35
2018-04-01T09:06:18.886Z,12.98
2018-04-01T09:08:46.213Z,15.00
2018-04-01T09:11:13.600Z,12.95
2018-04-01T09:13:40.928Z,12.85
2018-04-01T09:16:08.383Z,13.80
2018-04-01T09:18:35.707Z,12.07
2018-04-01T09:21:03.104Z,12.43
2018-04-01T09:23:32.006Z,13.18
2018-04-01T09:25:59.404Z,14.40
2018-04-01T09:28:26.732Z,13.45
2018-04-01T09:30:54.878Z,13.48
2018-04-01T09:33:22.217Z,13.48
2018-04-01T09:35:49.599Z,15.02
2018-04-01T09:38:16.933Z,13.30
2018-04-01T09:40:44.372Z,14.20
2018-04-01T09:43:19.399Z,15.40
2018-04-01T09:45:46.855Z,14.15
2018-04-01T09:48:14.199Z,12.60
2018-04-01T09:50:41.983Z,14.63
2018-04-01T09:53:09.354Z,14.25
2018-04-01T09:55:36.686Z,14.52
2018-04-01T09:58:04.068Z,14.68
2018-04-01T10:00:32.857Z,14.23
2018-04-01T10:03:00.797Z,14.60
2018-04-01T10:05:28.683Z,13.38
2018-04-01T10:07:56.622Z,14.55
2018-04-01T10:10:25.271Z,14.30
2018-04-01T10:12:54.039Z,14.65
2018-04-01T10:15:21.929Z,14.02
2018-04-01T10:17:49.860Z,13.88
2018-04-01T10:20:17.814Z,13.90
2018-04-01T10:22:45.790Z,13.25
2018-04-01T10:25:13.678Z,15.98
2018-04-01T10:27:41.626Z,14.80
2018-04-01T10:30:09.519Z,14.60
2018-04-01T10:32:37.490Z,17.50
2018-04-01T10:35:05.401Z,17.30
2018-04-01T10:37:33.294Z,14.57
2018-04-01T10:40:02.054Z,15.45
2018-04-01T10:42:29.957Z,15.18
2018-04-01T10:44:58.759Z,15.10
2018-04-01T10:47:28.397Z,14.82
2018-04-01T10:49:56.389Z,15.73
2018-04-01T10:52:24.296Z,17.20
2018-04-01T10:54:52.443Z,14.80
2018-04-01T10:57:19.766Z,17.10
2018-04-01T10:59:47.147Z,14.50
2018-04-01T11:02:14.481Z,14.60
2018-04-01T11:04:41.854Z,15.70
2018-04-01T11:07:09.201Z,14.55
2018-04-01T11:09:37.821Z,14.30
2018-04-01T11:12:05.927Z,16.55
2018-04-01T11:14:34.939Z,17.48
2018-04-01T11:17:04.136Z,16.62
2018-04-01T11:19:31.514Z,13.43
2018-04-01T11:21:58.892Z,13.95
2018-04-01T11:24:27.084Z,14.60
2018-04-01T11:26:55.167Z,14.73
2018-04-01T11:29:23.267Z,16.10
2018-04-01T11:31:50.660Z,17.30
2018-04-01T11:34:17.996Z,18.45
2018-04-01T11:36:45.381Z,17.02
2018-04-01T11:39:12.706Z,18.50
2018-04-01T11:41:40.096Z,16.62
2018-04-01T11:44:07.424Z,17.35
2018-04-01T11:46:34.810Z,18.45
2018-04-01T11:49:02.951Z,19.83
2018-04-01T11:51:30.326Z,19.75
2018-04-01T11:53:57.680Z,19.37
2018-04-01T11:56:25.059Z,20.33
2018-04-01T11:58:52.379Z,20.50
2018-04-01T12:01:19.781Z,20.42
2018-04-01T12:03:47.879Z,21.15
2018-04-01T12:06:15.311Z,21.17
2018-04-01T12:08:43.447Z,21.90
2018-04-01T12:11:10.834Z,20.37
2018-04-01T12:13:39.268Z,20.00
2018-04-01T12:16:07.475Z,19.85
2018-04-01T12:18:34.804Z,20.90
2018-04-01T12:21:02.192Z,22.55
2018-04-01T12:23:29.532Z,21.75
2018-04-01T12:25:56.908Z,17.73
2018-04-01T12:28:24.308Z,16.60
2018-04-01T12:30:51.637Z,15.63
2018-04-01T12:33:19.787Z,17.42
2018-04-01T12:35:48.234Z,19.15
2018-04-01T12:38:17.133Z,17.10
2018-04-01T12:40:44.461Z,16.77
2018-04-01T12:43:11.940Z,19.30
2018-04-01T12:45:39.269Z,20.62
2018-04-01T12:48:06.655Z,22.00
2018-04-01T12:50:33.984Z,18.33
2018-04-01T12:53:01.377Z,18.70
2018-04-01T12:55:28.704Z,19.15
2018-04-01T12:57:56.086Z,18.87
2018-04-01T13:00:23.418Z,18.52
2018-04-01T13:02:50.811Z,19.73
2018-04-01T13:05:18.140Z,20.00
2018-04-01T13:07:45.525Z,19.17
2018-04-01T13:10:12.859Z,19.33
2018-04-01T13:12:41.021Z,21.60
2018-04-01T13:15:08.347Z,18.75
2018-04-01T13:17:36.476Z,19.83
2018-04-01T13:20:04.819Z,19.60
2018-04-01T13:22:32.139Z,15.50
2018-04-01T13:24:59.517Z,15.23
2018-04-01T13:27:27.602Z,16.12
2018-04-01T13:29:55.086Z,18.85
2018-04-01T13:32:23.150Z,19.33
2018-04-01T13:34:50.529Z,20.40
2018-04-01T13:37:18.237Z,17.30
2018-04-01T13:39:45.640Z,18.15
2018-04-01T13:42:12.978Z,19.37
2018-04-01T13:44:40.711Z,18.25
2018-04-01T13:47:08.811Z,19.05
2018-04-01T13:49:36.181Z,19.00
2018-04-01T13:52:05.982Z,17.67
2018-04-01T13:54:36.653Z,19.27
2018-04-01T13:57:06.012Z,22.25
2018-04-01T13:59:33.407Z,22.62
2018-04-01T14:02:00.792Z,25.05
2018-04-01T14:04:28.115Z,26.58
2018-04-01T14:06:55.491Z,27.77
2018-04-01T14:09:22.819Z,24.23
2018-04-01T14:11:50.194Z,27.70
2018-04-01T14:14:17.529Z,29.20
2018-04-01T14:16:44.912Z,28.73
2018-04-01T14:19:12.254Z,30.73
2018-04-01T14:21:39.628Z,28.60
2018-04-01T14:24:06.950Z,27.25
2018-04-01T14:26:35.090Z,25.95
2018-04-01T14:29:03.192Z,26.30
2018-04-01T14:31:30.574Z,27.60
2018-04-01T14:33:57.899Z,27.55
2018-04-01T14:36:25.284Z,26.92
2018-04-01T14:38:52.605Z,24.42
2018-04-01T14:41:19.935Z,25.98
2018-04-01T14:43:48.099Z,26.60
2018-04-01T14:46:15.428Z,26.10
2018-04-01T14:48:42.811Z,26.40
2018-04-01T14:51:10.143Z,26.67
2018-04-01T14:53:37.531Z,25.35
2018-04-01T14:56:05.672Z,25.23
2018-04-01T14:58:33.060Z,24.90
2018-04-01T15:01:01.164Z,24.33
2018-04-01T15:03:28.553Z,26.92
2018-04-01T15:05:55.886Z,25.50
2018-04-01T15:08:23.320Z,25.25
2018-04-01T15:10:50.655Z,24.45
2018-04-01T15:13:18.040Z,25.10
2018-04-01T15:15:45.360Z,26.27
2018-04-01T15:18:12.770Z,25.33
2018-04-01T15:20:40.094Z,25.30
2018-04-01T15:23:07.467Z,25.65
2018-04-01T15:25:34.804Z,24.92
2018-04-01T15:28:03.024Z,24.33
2018-04-01T15:30:30.348Z,23.83
2018-04-01T15:32:57.730Z,24.98
2018-04-01T15:35:25.053Z,23.83
2018-04-01T15:37:53.201Z,24.63
2018-04-01T15:40:20.591Z,24.23
2018-04-01T15:42:47.981Z,24.77
2018-04-01T15:45:15.295Z,24.08
2018-04-01T15:47:43.450Z,23.90
2018-04-01T15:50:10.782Z,24.70
2018-04-01T15:52:38.192Z,25.20
2018-04-01T15:55:05.532Z,22.27
2018-04-01T15:57:33.700Z,23.77
2018-04-01T16:00:02.006Z,22.80
2018-04-01T16:02:29.345Z,24.80
2018-04-01T16:04:57.556Z,22.90
2018-04-01T16:07:24.889Z,22.85
2018-04-01T16:09:52.279Z,23.48
2018-04-01T16:12:19.608Z,23.40
2018-04-01T16:14:47.032Z,25.02
2018-04-01T16:17:15.980Z,24.30
2018-04-01T16:19:43.395Z,25.73
2018-04-01T16:22:11.498Z,27.77
2018-04-01T16:24:40.358Z,29.35
2018-04-01T16:27:08.446Z,30.37
2018-04-01T16:29:35.941Z,30.45
2018-04-01T16:32:03.285Z,30.80
2018-04-01T16:34:30.688Z,30.73
2018-04-01T16:36:59.214Z,30.90
2018-04-01T16:39:26.695Z,33.22
2018-04-01T16:41:54.799Z,30.25
2018-04-01T16:44:22.174Z,33.13
2018-04-01T16:46:50.305Z,28.52
2018-04-01T16:49:17.693Z,27.92
2018-04-01T16:51:45.043Z,28.12
2018-04-01T16:54:12.641Z,25.80
2018-04-01T16:56:40.079Z,24.37
2018-04-01T16:59:08.187Z,24.73
2018-04-01T17:01:35.587Z,22.95
2018-04-01T17:04:02.903Z,22.62
2018-04-01T17:06:30.298Z,22.37
2018-04-01T17:08:57.754Z,21.45
2018-04-01T17:11:25.156Z,20.37
2018-04-01T17:13:53.425Z,19.77
2018-04-01T17:16:21.590Z,19.08
2018-04-01T17:18:49.753Z,20.20
2018-04-01T17:21:17.313Z,19.85
2018-04-01T17:23:44.647Z,19.37
2018-04-01T17:26:12.028Z,20.77
2018-04-01T17:28:40.135Z,21.50
2018-04-01T17:31:07.537Z,21.15
2018-04-01T17:33:34.875Z,23.98
2018-04-01T17:36:02.259Z,24.15
2018-04-01T17:38:30.296Z,23.00
2018-04-01T17:40:57.772Z,22.00
2018-04-01T17:43:25.115Z,23.35
2018-04-01T17:45:52.519Z,22.83
2018-04-01T17:48:20.642Z,25.12
2018-04-01T17:50:47.967Z,23.77
2018-04-01T17:53:17.228Z,23.52
2018-04-01T17:55:47.349Z,24.90
2018-04-01T17:58:14.779Z,26.83
2018-04-01T18:00:42.117Z,25.20
2018-04-01T18:03:09.549Z,24.75
2018-04-01T18:05:36.886Z,24.80
2018-04-01T18:08:07.446Z,21.83
2018-04-01T18:10:34.899Z,20.00
2018-04-01T18:13:03.058Z,21.25
2018-04-01T18:15:30.406Z,23.87
2018-04-01T18:17:57.801Z,24.50
2018-04-01T18:20:25.140Z,25.65
2018-04-01T18:22:53.471Z,26.33
2018-04-01T18:25:20.814Z,25.42
2018-04-01T18:27:48.287Z,25.67
2018-04-01T18:30:15.625Z,27.08
2018-04-01T18:32:43.037Z,25.83
2018-04-01T18:35:10.479Z,26.85
2018-04-01T18:37:37.871Z,27.02
2018-04-01T18:40:05.198Z,27.58
2018-04-01T18:42:32.612Z,27.35
2018-04-01T18:44:59.946Z,29.67
2018-04-01T18:47:27.332Z,30.48
2018-04-01T18:49:54.659Z,30.95
2018-04-01T18:52:22.062Z,31.15
2018-04-01T18:54:49.402Z,29.73
2018-04-01T18:57:19.784Z,31.35
2018-04-01T18:59:48.602Z,32.17
2018-04-01T19:02:15.935Z,31.60
2018-04-01T19:04:43.340Z,31.25
2018-04-01T19:07:10.674Z,31.42
2018-04-01T19:09:38.068Z,33.20
2018-04-01T19:12:05.393Z,31.23
2018-04-01T19:14:32.835Z,34.13
2018-04-01T19:17:08.715Z,32.53
2018-04-01T19:19:36.667Z,31.92
2018-04-01T19:22:04.704Z,33.28
2018-04-01T19:24:33.440Z,34.15
2018-04-01T19:27:01.659Z,31.42
2018-04-01T19:29:29.779Z,30.52
2018-04-01T19:32:00.454Z,33.80
2018-04-01T19:34:28.408Z,30.70
2018-04-01T19:36:56.422Z,32.42
2018-04-01T19:39:25.186Z,30.58
2018-04-01T19:41:53.438Z,30.30
2018-04-01T19:44:21.722Z,33.58
2018-04-01T19:46:49.682Z,35.90
2018-04-01T19:49:17.642Z,35.15
2018-04-01T19:51:46.119Z,35.90
2018-04-01T19:54:14.005Z,37.13
2018-04-01T19:56:41.945Z,35.15
2018-04-01T19:59:09.880Z,34.63
2018-04-01T20:01:37.852Z,34.75
2018-04-01T20:04:06.534Z,36.42
2018-04-01T20:06:35.265Z,37.17
2018-04-01T20:09:03.235Z,35.08
2018-04-01T20:11:31.197Z,34.85
2018-04-01T20:13:59.176Z,36.75
2018-04-01T20:16:27.154Z,34.70
2018-04-01T20:18:55.060Z,34.30
2018-04-01T20:21:23.038Z,34.67
2018-04-01T20:23:50.959Z,37.00
2018-04-01T20:26:18.932Z,34.60
2018-04-01T20:28:46.847Z,35.63
2018-04-01T20:31:16.865Z,38.45
2018-04-01T20:33:49.649Z,37.90
2018-04-01T20:36:17.698Z,37.85
2018-04-01T20:38:45.642Z,36.33
2018-04-01T20:41:13.547Z,36.95
2018-04-01T20:43:41.563Z,38.33
2018-04-01T20:46:09.514Z,43.08
2018-04-01T20:48:38.254Z,44.38
2018-04-01T20:51:06.164Z,45.17
2018-04-01T20:53:34.127Z,47.20
2018-04-01T20:56:02.046Z,45.00
2018-04-01T20:58:30.019Z,42.47
2018-04-01T21:00:57.933Z,44.25
2018-04-01T21:03:25.901Z,43.75
2018-04-01T21:05:53.821Z,48.17
2018-04-01T21:08:21.794Z,44.08
2018-04-01T21:10:49.758Z,43.25
2018-04-01T21:13:17.743Z,45.78
2018-04-01T21:15:45.653Z,43.78
2018-04-01T21:18:13.683Z,42.90
2018-04-01T21:20:41.588Z,41.72
2018-04-01T21:23:09.544Z,44.15
2018-04-01T21:25:37.583Z,44.10
2018-04-01T21:28:05.547Z,43.42
2018-04-01T21:30:33.454Z,44.25
2018-04-01T21:33:01.466Z,46.65
2018-04-01T21:35:30.141Z,46.95
2018-04-01T21:37:58.098Z,46.15
2018-04-01T21:40:26.056Z,46.42
2018-04-01T21:42:53.966Z,45.85
2018-04-01T21:45:21.945Z,46.60
2018-04-01T21:47:49.854Z,47.53
2018-04-01T21:50:17.807Z,50.67
2018-04-01T21:52:46.393Z,51.30
2018-04-01T21:55:14.336Z,52.58
2018-04-01T21:57:43.077Z,53.83
2018-04-01T22:00:11.048Z,51.45
2018-04-01T22:02:39.002Z,54.50
2018-04-01T22:05:06.950Z,53.10
2018-04-01T22:07:34.851Z,54.33
2018-04-01T22:10:02.891Z,53.20
2018-04-01T22:12:31.170Z,55.65
2018-04-01T22:14:59.135Z,53.87
2018-04-01T22:17:27.032Z,52.47
2018-04-01T22:19:54.970Z,52.40
2018-04-01T22:22:22.859Z,51.42
2018-04-01T22:24:50.827Z,54.00
2018-04-01T22:27:18.731Z,55.38
2018-04-01T22:29:46.708Z,53.58
2018-04-01T22:32:14.639Z,54.55
2018-04-01T22:34:42.594Z,55.97
2018-04-01T22:37:10.505Z,57.03
2018-04-01T22:39:38.466Z,58.05
2018-04-01T22:42:07.627Z,56.05
2018-04-01T22:44:35.586Z,55.35
2018-04-01T22:47:04.479Z,57.60
2018-04-01T22:49:33.212Z,56.72
2018-04-01T22:52:01.162Z,59.47
2018-04-01T22:54:29.166Z,60.05
2018-04-01T22:56:57.182Z,61.37
2018-04-01T22:59:25.151Z,63.45
2018-04-01T23:01:53.051Z,63.63
2018-04-01T23:04:21.012Z,66.47
2018-04-01T23:06:48.919Z,64.87
2018-04-01T23:09:22.350Z,67.57
2018-04-01T23:11:51.070Z,67.35
2018-04-01T23:14:19.031Z,64.20
2018-04-01T23:16:46.939Z,62.42
2018-04-01T23:19:14.914Z,63.85
2018-04-01T23:21:44.329Z,65.22
2018-04-01T23:24:14.248Z,62.30
2018-04-01T23:26:42.469Z,58.60
2018-04-01T23:29:12.216Z,55.30
2018-04-01T23:31:40.929Z,60.33
2018-04-01T23:34:09.835Z,64.30
2018-04-01T23:36:38.588Z,61.35
2018-04-01T23:39:07.794Z,59.10
2018-04-01T23:41:36.896Z,59.97
2018-04-01T23:44:05.923Z,60.58
2018-04-01T23:46:34.177Z,58.65
2018-04-01T23:49:03.770Z,60.50
2018-04-01T23:51:33.490Z,59.70
2018-04-01T23:54:02.878Z,62.03
2018-04-01T23:56:31.867Z,60.45
2018-04-01T23:58:59.882Z,57.42
