createdAt,value
2022-08-26T00:01:03.402Z,57.66
2022-08-26T00:03:31.407Z,57.79
2022-08-26T00:06:00.219Z,57.72
2022-08-26T00:08:27.414Z,57.57
2022-08-26T00:10:54.878Z,57.64
2022-08-26T00:13:22.508Z,57.75
2022-08-26T00:15:51.251Z,57.89
2022-08-26T00:18:22.189Z,58.15
2022-08-26T00:20:49.867Z,58.00
2022-08-26T00:23:17.820Z,58.10
2022-08-26T00:25:45.326Z,57.96
2022-08-26T00:28:12.654Z,58.29
2022-08-26T00:30:41.009Z,58.08
2022-08-26T00:33:08.738Z,58.57
2022-08-26T00:35:36.127Z,58.09
2022-08-26T00:38:03.562Z,58.07
2022-08-26T00:40:35.856Z,58.41
2022-08-26T00:43:07.158Z,58.59
2022-08-26T00:45:57.076Z,58.69
2022-08-26T00:48:24.839Z,58.22
2022-08-26T00:50:55.852Z,58.84
2022-08-26T00:53:27.822Z,58.66
2022-08-26T00:55:58.127Z,58.91
2022-08-26T00:58:25.505Z,58.52
2022-08-26T01:00:54.087Z,58.84
2022-08-26T01:03:23.006Z,59.17
2022-08-26T01:05:52.191Z,58.82
2022-08-26T01:08:23.147Z,58.60
2022-08-26T01:10:52.377Z,58.93
2022-08-26T01:13:23.992Z,59.14
2022-08-26T01:15:52.057Z,58.88
2022-08-26T01:18:20.515Z,58.41
2022-08-26T01:20:50.989Z,58.68
2022-08-26T01:23:18.331Z,59.37
2022-08-26T01:25:50.995Z,59.05
2022-08-26T01:28:22.818Z,59.23
2022-08-26T01:30:51.674Z,58.77
2022-08-26T01:33:20.730Z,59.00
2022-08-26T01:35:48.562Z,59.13
2022-08-26T01:38:16.467Z,58.94
2022-08-26T01:40:44.095Z,58.59
2022-08-26T01:43:14.771Z,58.79
2022-08-26T01:45:42.638Z,59.56
2022-08-26T01:48:11.692Z,59.36
2022-08-26T01:50:41.626Z,59.54
2022-08-26T01:53:11.708Z,59.66
2022-08-26T01:55:39.891Z,59.41
2022-08-26T01:58:08.581Z,59.28
2022-08-26T02:00:36.851Z,59.28
2022-08-26T02:03:17.200Z,59.62
2022-08-26T02:05:46.050Z,59.70
2022-08-26T02:08:18.999Z,59.96
2022-08-26T02:10:55.018Z,60.23
2022-08-26T02:13:22.539Z,59.85
2022-08-26T02:15:49.773Z,59.68
2022-08-26T02:18:17.173Z,59.62
2022-08-26T02:20:45.002Z,60.14
2022-08-26T02:23:14.399Z,60.00
2022-08-26T02:25:44.832Z,59.75
2022-08-26T02:28:12.310Z,60.08
2022-08-26T02:30:40.039Z,60.09
2022-08-26T02:33:07.568Z,60.03
2022-08-26T02:35:35.596Z,59.50
2022-08-26T02:38:03.001Z,59.75
2022-08-26T02:40:40.542Z,59.86
2022-08-26T02:43:08.740Z,59.66
2022-08-26T02:45:36.118Z,59.61
2022-08-26T02:48:05.773Z,59.65
2022-08-26T02:50:34.286Z,59.88
2022-08-26T02:53:01.942Z,60.48
2022-08-26T02:55:30.026Z,60.00
2022-08-26T02:57:57.248Z,59.84
2022-08-26T03:00:25.860Z,60.07
2022-08-26T03:02:53.708Z,59.99
2022-08-26T03:05:22.161Z,59.88
2022-08-26T03:07:51.540Z,59.95
2022-08-26T03:10:19.310Z,60.46
2022-08-26T03:12:47.338Z,60.23
2022-08-26T03:15:17.952Z,60.03
2022-08-26T03:17:46.503Z,60.56
2022-08-26T03:20:15.537Z,60.43
2022-08-26T03:22:45.038Z,60.29
2022-08-26T03:25:13.483Z,60.46
2022-08-26T03:27:43.021Z,60.24
2022-08-26T03:30:29.697Z,60.32
2022-08-26T03:32:57.226Z,60.12
2022-08-26T03:35:25.813Z,60.51
2022-08-26T03:37:53.419Z,60.38
2022-08-26T03:40:21.206Z,60.17
2022-08-26T03:42:49.807Z,61.24
2022-08-26T03:45:17.450Z,61.08
2022-08-26T03:47:45.011Z,60.50
2022-08-26T03:50:14.280Z,60.21
2022-08-26T03:52:43.909Z,60.07
2022-08-26T03:55:11.809Z,60.58
2022-08-26T03:57:39.353Z,60.86
2022-08-26T04:00:08.081Z,60.30
2022-08-26T04:02:35.870Z,60.40
2022-08-26T04:05:03.602Z,60.29
2022-08-26T04:07:32.101Z,60.99
2022-08-26T04:10:00.401Z,60.97
2022-08-26T04:12:28.015Z,60.70
2022-08-26T04:14:55.314Z,60.30
2022-08-26T04:17:26.223Z,60.45
2022-08-26T04:19:53.901Z,60.44
2022-08-26T04:22:24.057Z,60.37
2022-08-26T04:24:52.441Z,60.75
2022-08-26T04:27:20.069Z,60.99
2022-08-26T04:29:47.692Z,60.90
2022-08-26T04:32:15.723Z,60.99
2022-08-26T04:34:43.980Z,60.93
2022-08-26T04:37:13.246Z,61.18
2022-08-26T04:39:40.997Z,61.25
2022-08-26T04:42:08.450Z,61.47
2022-08-26T04:44:36.935Z,61.13
2022-08-26T04:47:04.722Z,61.58
2022-08-26T04:49:35.277Z,61.88
2022-08-26T04:52:03.622Z,61.92
2022-08-26T04:54:32.288Z,61.56
2022-08-26T04:56:59.811Z,61.36
2022-08-26T04:59:26.987Z,61.48
2022-08-26T05:02:03.757Z,61.80
2022-08-26T05:04:33.070Z,61.85
2022-08-26T05:07:02.687Z,62.10
2022-08-26T05:09:30.437Z,62.08
2022-08-26T05:11:57.773Z,61.88
2022-08-26T05:14:25.233Z,61.89
2022-08-26T05:16:52.596Z,62.06
2022-08-26T05:19:19.875Z,62.03
2022-08-26T05:21:49.129Z,61.94
2022-08-26T05:24:16.343Z,62.01
2022-08-26T05:26:44.598Z,61.82
2022-08-26T05:29:12.481Z,61.66
2022-08-26T05:31:39.666Z,62.52
2022-08-26T05:34:08.452Z,61.78
2022-08-26T05:36:36.308Z,61.78
2022-08-26T05:39:04.714Z,61.47
2022-08-26T05:41:36.516Z,61.32
2022-08-26T05:44:07.111Z,61.00
2022-08-26T05:46:34.679Z,60.89
2022-08-26T05:49:02.881Z,61.12
2022-08-26T05:51:30.559Z,60.95
2022-08-26T05:53:58.612Z,60.06
2022-08-26T05:56:27.758Z,59.07
2022-08-26T05:58:55.890Z,59.01
2022-08-26T06:01:25.654Z,58.41
2022-08-26T06:03:54.771Z,58.68
2022-08-26T06:06:27.915Z,58.77
2022-08-26T06:08:59.315Z,58.74
2022-08-26T06:11:26.901Z,58.74
2022-08-26T06:13:54.453Z,57.57
2022-08-26T06:16:23.548Z,57.09
2022-08-26T06:18:52.033Z,57.63
2022-08-26T06:21:20.597Z,56.72
2022-08-26T06:24:07.211Z,55.08
2022-08-26T06:26:35.372Z,54.92
2022-08-26T06:29:04.771Z,54.81
2022-08-26T06:31:32.957Z,53.78
2022-08-26T06:34:00.253Z,53.36
2022-08-26T06:36:28.629Z,53.45
2022-08-26T06:38:56.847Z,51.66
2022-08-26T06:41:24.046Z,49.52
2022-08-26T06:43:52.687Z,49.95
2022-08-26T06:46:21.644Z,47.40
2022-08-26T06:48:49.742Z,46.59
2022-08-26T06:51:19.604Z,45.59
2022-08-26T06:53:50.295Z,46.57
2022-08-26T06:56:22.781Z,46.06
2022-08-26T06:58:51.649Z,44.20
2022-08-26T07:01:20.526Z,43.20
2022-08-26T07:03:48.426Z,43.23
2022-08-26T07:06:18.537Z,42.55
2022-08-26T07:08:49.758Z,38.88
2022-08-26T07:11:17.123Z,37.12
2022-08-26T07:13:44.451Z,36.08
2022-08-26T07:16:12.932Z,35.96
2022-08-26T07:18:42.109Z,36.63
2022-08-26T07:21:13.539Z,34.01
2022-08-26T07:23:41.634Z,34.90
2022-08-26T07:26:16.278Z,34.25
2022-08-26T07:28:44.185Z,35.20
2022-08-26T07:31:11.895Z,34.43
2022-08-26T07:33:39.503Z,34.65
2022-08-26T07:36:08.973Z,34.82
2022-08-26T07:38:36.642Z,33.25
2022-08-26T07:41:03.937Z,33.54
2022-08-26T07:43:31.483Z,34.95
2022-08-26T07:45:58.660Z,33.11
2022-08-26T07:48:25.861Z,34.77
2022-08-26T07:50:53.805Z,33.25
2022-08-26T07:53:21.481Z,33.28
2022-08-26T07:55:51.474Z,34.79
2022-08-26T07:58:19.720Z,33.92
2022-08-26T08:00:47.528Z,32.50
2022-08-26T08:03:15.758Z,32.18
2022-08-26T08:05:43.902Z,33.58
2022-08-26T08:08:26.293Z,33.94
2022-08-26T08:10:55.762Z,34.18
2022-08-26T08:13:23.055Z,35.10
2022-08-26T08:15:51.061Z,34.03
2022-08-26T08:18:20.393Z,33.65
2022-08-26T08:20:54.666Z,34.82
2022-08-26T08:23:32.835Z,32.94
2022-08-26T08:26:01.536Z,35.13
2022-08-26T08:28:28.921Z,35.07
2022-08-26T08:30:57.060Z,32.71
2022-08-26T08:33:26.161Z,33.13
2022-08-26T08:35:53.323Z,32.39
2022-08-26T08:38:20.760Z,33.67
2022-08-26T08:40:47.971Z,33.42
2022-08-26T08:43:15.915Z,34.98
2022-08-26T08:45:50.180Z,34.08
2022-08-26T08:48:27.841Z,33.69
2022-08-26T08:51:14.465Z,35.22
2022-08-26T08:53:43.275Z,33.73
2022-08-26T08:56:17.809Z,32.66
2022-08-26T08:59:03.557Z,32.48
2022-08-26T09:01:42.247Z,32.67
2022-08-26T09:04:17.261Z,31.67
2022-08-26T09:06:45.868Z,33.65
2022-08-26T09:09:27.592Z,33.21
2022-08-26T09:11:58.246Z,31.89
2022-08-26T09:14:25.595Z,34.16
2022-08-26T09:17:03.941Z,33.26
2022-08-26T09:19:40.631Z,32.58
2022-08-26T09:22:09.505Z,31.73
2022-08-26T09:24:42.146Z,31.39
2022-08-26T09:27:34.617Z,31.55
2022-08-26T09:30:05.540Z,30.45
2022-08-26T09:32:35.225Z,31.98
2022-08-26T09:35:04.551Z,30.72
2022-08-26T09:37:33.860Z,32.15
2022-08-26T09:40:19.117Z,31.77
2022-08-26T09:42:48.221Z,30.66
2022-08-26T09:45:15.533Z,33.08
2022-08-26T09:47:47.356Z,30.91
2022-08-26T09:50:31.593Z,31.16
2022-08-26T09:53:09.697Z,29.68
2022-08-26T09:55:42.036Z,31.97
2022-08-26T09:58:12.761Z,29.30
2022-08-26T10:00:41.615Z,29.28
2022-08-26T10:03:11.097Z,30.42
2022-08-26T10:05:42.299Z,30.18
2022-08-26T10:08:18.161Z,27.76
2022-08-26T10:10:45.867Z,26.96
2022-08-26T10:13:23.541Z,31.75
2022-08-26T10:15:59.781Z,28.90
2022-08-26T10:18:39.938Z,28.33
2022-08-26T10:21:14.869Z,27.55
2022-08-26T10:23:46.952Z,29.84
2022-08-26T10:26:16.864Z,28.60
2022-08-26T10:28:57.285Z,29.59
2022-08-26T10:31:27.540Z,26.85
2022-08-26T10:33:58.785Z,27.01
2022-08-26T10:37:10.652Z,27.88
2022-08-26T10:39:43.869Z,27.79
2022-08-26T10:42:18.051Z,27.10
2022-08-26T10:44:45.833Z,27.17
2022-08-26T10:47:16.990Z,23.85
2022-08-26T10:49:45.997Z,25.25
2022-08-26T10:52:36.419Z,23.09
2022-08-26T10:55:16.350Z,25.14
2022-08-26T10:57:50.268Z,25.59
2022-08-26T11:00:56.609Z,24.14
2022-08-26T11:03:24.610Z,22.49
2022-08-26T11:06:11.225Z,23.78
2022-08-26T11:08:45.499Z,22.83
2022-08-26T11:11:12.908Z,24.28
2022-08-26T11:13:58.485Z,24.19
2022-08-26T11:16:36.608Z,23.06
2022-08-26T11:19:11.237Z,23.84
2022-08-26T11:21:43.750Z,23.30
2022-08-26T11:24:30.542Z,25.05
2022-08-26T11:26:59.281Z,23.64
2022-08-26T11:29:46.343Z,23.76
2022-08-26T11:32:25.041Z,22.08
2022-08-26T11:34:57.947Z,23.95
2022-08-26T11:37:32.254Z,23.70
2022-08-26T11:39:59.729Z,23.72
2022-08-26T11:42:35.956Z,22.77
2022-08-26T11:45:32.388Z,22.20
2022-08-26T11:48:18.874Z,23.16
2022-08-26T11:51:04.961Z,23.68
2022-08-26T11:53:33.950Z,24.34
2022-08-26T11:56:02.135Z,23.94
2022-08-26T11:58:29.530Z,21.42
2022-08-26T12:00:58.430Z,23.01
2022-08-26T12:03:46.205Z,23.01
2022-08-26T12:06:28.475Z,23.15
2022-08-26T12:08:56.989Z,24.87
2022-08-26T12:11:25.689Z,23.57
2022-08-26T12:13:56.004Z,23.59
2022-08-26T12:16:24.295Z,23.57
2022-08-26T12:18:52.535Z,24.29
2022-08-26T12:21:29.007Z,24.20
2022-08-26T12:24:02.206Z,22.85
2022-08-26T12:26:30.913Z,23.06
2022-08-26T12:29:01.238Z,23.41
2022-08-26T12:31:36.711Z,23.21
2022-08-26T12:34:05.141Z,23.18
2022-08-26T12:39:33.518Z,22.17
2022-08-26T12:42:01.893Z,25.20
2022-08-26T12:44:35.312Z,24.29
2022-08-26T12:47:04.381Z,23.15
2022-08-26T12:49:32.231Z,23.98
2022-08-26T12:51:59.481Z,23.86
2022-08-26T12:54:47.017Z,23.15
2022-08-26T12:57:14.263Z,23.28
2022-08-26T12:59:41.751Z,24.02
2022-08-26T13:02:09.070Z,22.64
2022-08-26T13:04:41.106Z,22.37
2022-08-26T13:07:12.565Z,22.18
2022-08-26T13:09:39.767Z,23.51
2022-08-26T13:12:07.036Z,22.54
2022-08-26T13:14:34.531Z,23.39
2022-08-26T13:17:02.128Z,22.49
2022-08-26T13:19:32.991Z,22.05
2022-08-26T13:22:00.606Z,23.27
2022-08-26T13:24:38.614Z,23.59
2022-08-26T13:27:06.848Z,24.02
2022-08-26T13:29:34.071Z,22.64
2022-08-26T13:32:01.379Z,23.23
2022-08-26T13:34:28.867Z,21.46
2022-08-26T13:36:56.521Z,22.98
2022-08-26T13:39:24.153Z,23.45
2022-08-26T13:41:51.724Z,23.06
2022-08-26T13:44:19.150Z,22.58
2022-08-26T13:46:46.437Z,22.90
2022-08-26T13:49:14.121Z,22.09
2022-08-26T13:51:41.884Z,24.15
2022-08-26T13:54:09.118Z,23.35
2022-08-26T13:56:37.571Z,23.02
2022-08-26T13:59:05.652Z,23.26
2022-08-26T14:01:34.689Z,23.04
2022-08-26T14:04:03.178Z,23.13
2022-08-26T14:06:30.578Z,23.71
2022-08-26T14:08:57.873Z,24.08
2022-08-26T14:11:25.366Z,22.93
2022-08-26T14:13:52.575Z,23.58
2022-08-26T14:16:22.174Z,24.53
2022-08-26T14:18:50.989Z,23.79
2022-08-26T14:21:18.634Z,24.47
2022-08-26T14:23:46.150Z,24.10
2022-08-26T14:26:19.035Z,24.29
2022-08-26T14:29:02.520Z,24.14
2022-08-26T14:31:31.434Z,22.82
2022-08-26T14:33:59.796Z,22.89
2022-08-26T14:36:32.026Z,25.03
2022-08-26T14:39:01.934Z,24.67
2022-08-26T14:41:30.078Z,25.00
2022-08-26T14:44:00.479Z,25.58
2022-08-26T14:46:29.113Z,23.49
2022-08-26T14:49:01.579Z,23.12
2022-08-26T14:51:30.002Z,26.47
2022-08-26T14:54:12.399Z,23.49
2022-08-26T14:56:44.050Z,23.46
2022-08-26T14:59:11.645Z,23.70
2022-08-26T15:01:39.008Z,25.08
2022-08-26T15:04:06.797Z,26.11
2022-08-26T15:06:34.133Z,26.88
2022-08-26T15:09:01.403Z,23.51
2022-08-26T15:11:28.912Z,24.47
2022-08-26T15:13:56.110Z,25.30
2022-08-26T15:16:23.791Z,24.49
2022-08-26T15:18:51.746Z,24.91
2022-08-26T15:21:19.442Z,25.67
2022-08-26T15:23:47.818Z,26.44
2022-08-26T15:26:15.801Z,26.15
2022-08-26T15:28:43.067Z,25.80
2022-08-26T15:31:10.344Z,25.04
2022-08-26T15:33:38.250Z,25.37
2022-08-26T15:36:06.046Z,24.88
2022-08-26T15:38:37.378Z,24.36
2022-08-26T15:41:05.373Z,26.02
2022-08-26T15:43:32.802Z,26.33
2022-08-26T15:46:00.048Z,24.95
2022-08-26T15:48:27.571Z,25.36
2022-08-26T15:50:56.313Z,26.81
2022-08-26T15:53:23.628Z,27.19
2022-08-26T15:55:52.754Z,27.23
2022-08-26T15:58:20.271Z,27.37
2022-08-26T16:00:47.538Z,26.68
2022-08-26T16:03:14.972Z,27.47
2022-08-26T16:05:43.626Z,27.08
2022-08-26T16:08:11.103Z,27.86
2022-08-26T16:10:39.324Z,26.89
2022-08-26T16:13:08.432Z,27.20
2022-08-26T16:15:37.961Z,28.96
2022-08-26T16:18:05.817Z,29.03
2022-08-26T16:20:33.963Z,28.76
2022-08-26T16:23:01.468Z,29.42
2022-08-26T16:25:29.284Z,30.51
2022-08-26T16:27:56.476Z,30.54
2022-08-26T16:30:23.795Z,30.71
2022-08-26T16:32:51.224Z,31.32
2022-08-26T16:35:18.459Z,31.98
2022-08-26T16:37:45.866Z,33.00
2022-08-26T16:40:13.426Z,33.29
2022-08-26T16:42:40.642Z,33.62
2022-08-26T16:45:08.118Z,33.66
2022-08-26T16:47:35.613Z,34.90
2022-08-26T16:50:04.042Z,35.34
2022-08-26T16:52:31.527Z,34.94
2022-08-26T16:54:59.087Z,34.94
2022-08-26T16:57:26.283Z,35.89
2022-08-26T16:59:53.489Z,36.42
2022-08-26T17:02:21.016Z,36.93
2022-08-26T17:04:50.348Z,37.25
2022-08-26T17:07:17.668Z,37.39
2022-08-26T17:09:45.117Z,37.19
2022-08-26T17:12:12.382Z,37.55
2022-08-26T17:14:39.601Z,37.83
2022-08-26T17:17:07.116Z,37.19
2022-08-26T17:19:40.744Z,37.60
2022-08-26T17:22:14.714Z,38.62
2022-08-26T17:24:41.914Z,38.62
2022-08-26T17:27:09.077Z,39.37
2022-08-26T17:29:36.536Z,39.71
2022-08-26T17:32:03.932Z,37.41
2022-08-26T17:34:31.117Z,38.49
2022-08-26T17:36:59.409Z,39.21
2022-08-26T17:39:27.604Z,38.34
2022-08-26T17:41:54.780Z,39.55
2022-08-26T17:44:22.235Z,39.47
2022-08-26T17:46:49.472Z,38.76
2022-08-26T17:49:17.327Z,39.54
2022-08-26T17:51:45.162Z,39.56
2022-08-26T17:54:12.363Z,39.36
2022-08-26T17:56:39.598Z,40.77
2022-08-26T17:59:07.929Z,40.03
2022-08-26T18:01:35.401Z,41.73
2022-08-26T18:04:03.142Z,42.36
2022-08-26T18:06:31.691Z,41.59
2022-08-26T18:08:59.075Z,42.52
2022-08-26T18:11:27.167Z,42.49
2022-08-26T18:13:54.382Z,42.25
2022-08-26T18:16:21.725Z,42.85
2022-08-26T18:18:53.254Z,43.85
2022-08-26T18:21:22.085Z,43.65
2022-08-26T18:23:49.846Z,43.54
2022-08-26T18:26:21.762Z,42.87
2022-08-26T18:28:49.016Z,43.69
2022-08-26T18:31:16.530Z,44.69
2022-08-26T18:33:44.172Z,43.69
2022-08-26T18:36:18.498Z,43.93
2022-08-26T18:38:46.663Z,44.56
2022-08-26T18:41:13.867Z,45.96
2022-08-26T18:43:41.033Z,45.53
2022-08-26T18:46:09.317Z,45.62
2022-08-26T18:48:39.694Z,44.73
2022-08-26T18:51:06.957Z,45.45
2022-08-26T18:53:37.697Z,44.52
2022-08-26T18:56:05.629Z,44.31
2022-08-26T18:58:33.019Z,44.91
2022-08-26T19:01:00.538Z,44.66
2022-08-26T19:03:28.798Z,44.88
2022-08-26T19:05:56.369Z,44.88
2022-08-26T19:08:23.835Z,45.52
2022-08-26T19:10:51.151Z,46.27
2022-08-26T19:13:20.704Z,46.42
2022-08-26T19:15:48.301Z,45.90
2022-08-26T19:18:16.880Z,46.40
2022-08-26T19:20:46.773Z,46.79
2022-08-26T19:23:30.802Z,46.73
2022-08-26T19:25:58.675Z,46.00
2022-08-26T19:28:26.445Z,46.65
2022-08-26T19:30:53.875Z,47.11
2022-08-26T19:33:21.992Z,46.55
2022-08-26T19:35:49.787Z,47.54
2022-08-26T19:38:17.288Z,46.78
2022-08-26T19:40:45.562Z,46.75
2022-08-26T19:43:13.547Z,48.25
2022-08-26T19:45:42.187Z,47.49
2022-08-26T19:48:11.665Z,47.26
2022-08-26T19:50:39.568Z,47.29
2022-08-26T19:53:07.120Z,48.06
2022-08-26T19:55:35.167Z,48.54
2022-08-26T19:58:03.036Z,49.15
2022-08-26T20:00:32.063Z,47.83
2022-08-26T20:03:00.398Z,48.59
2022-08-26T20:05:28.071Z,48.65
2022-08-26T20:07:55.718Z,48.73
2022-08-26T20:10:23.951Z,47.76
2022-08-26T20:12:52.488Z,49.10
2022-08-26T20:15:20.828Z,49.26
2022-08-26T20:17:49.347Z,48.78
2022-08-26T20:20:35.570Z,48.82
2022-08-26T20:23:04.712Z,49.27
2022-08-26T20:25:32.801Z,49.64
2022-08-26T20:28:00.325Z,49.01
2022-08-26T20:30:28.885Z,49.53
2022-08-26T20:32:56.245Z,48.98
2022-08-26T20:35:24.099Z,48.86
2022-08-26T20:37:51.759Z,48.76
2022-08-26T20:40:19.078Z,48.93
2022-08-26T20:42:46.424Z,49.36
2022-08-26T20:45:13.922Z,49.45
2022-08-26T20:47:43.669Z,48.47
2022-08-26T20:50:10.997Z,48.85
2022-08-26T20:52:38.468Z,49.00
2022-08-26T20:55:06.132Z,49.38
2022-08-26T20:57:33.753Z,49.22
2022-08-26T21:00:01.234Z,50.50
2022-08-26T21:02:28.592Z,50.17
2022-08-26T21:04:55.855Z,49.92
2022-08-26T21:07:23.382Z,50.34
2022-08-26T21:09:51.645Z,49.77
2022-08-26T21:12:18.964Z,50.61
2022-08-26T21:14:49.487Z,49.66
2022-08-26T21:17:16.926Z,50.00
2022-08-26T21:19:44.496Z,50.50
2022-08-26T21:22:12.433Z,50.34
2022-08-26T21:24:39.695Z,50.55
2022-08-26T21:27:06.925Z,51.14
2022-08-26T21:29:34.404Z,50.66
2022-08-26T21:32:01.677Z,50.96
2022-08-26T21:34:28.962Z,51.42
2022-08-26T21:36:56.549Z,51.13
2022-08-26T21:39:23.801Z,51.33
2022-08-26T21:41:51.208Z,51.38
2022-08-26T21:44:18.692Z,51.78
2022-08-26T21:46:46.201Z,52.23
2022-08-26T21:49:14.563Z,51.84
2022-08-26T21:51:43.911Z,52.07
2022-08-26T21:54:12.177Z,51.97
2022-08-26T21:56:42.059Z,51.47
2022-08-26T21:59:09.569Z,52.36
2022-08-26T22:01:37.782Z,51.82
2022-08-26T22:04:06.010Z,52.24
2022-08-26T22:06:33.827Z,52.50
2022-08-26T22:09:01.076Z,52.39
2022-08-26T22:11:28.708Z,52.46
2022-08-26T22:13:56.971Z,52.30
2022-08-26T22:16:26.878Z,53.34
2022-08-26T22:18:55.257Z,53.00
2022-08-26T22:21:27.121Z,52.72
2022-08-26T22:23:57.977Z,53.35
2022-08-26T22:26:27.941Z,53.37
2022-08-26T22:28:58.986Z,52.78
2022-08-26T22:31:28.102Z,52.48
2022-08-26T22:34:06.526Z,52.95
2022-08-26T22:36:33.737Z,53.28
2022-08-26T22:39:00.932Z,53.43
2022-08-26T22:41:28.447Z,53.49
2022-08-26T22:44:03.843Z,52.91
2022-08-26T22:46:31.737Z,53.60
2022-08-26T22:48:58.926Z,53.13
2022-08-26T22:51:27.868Z,53.06
2022-08-26T22:53:55.370Z,53.47
2022-08-26T22:56:22.628Z,52.99
2022-08-26T22:58:49.870Z,53.54
2022-08-26T23:01:17.390Z,53.64
2022-08-26T23:03:44.871Z,53.27
2022-08-26T23:06:12.112Z,52.93
2022-08-26T23:08:40.747Z,53.31
2022-08-26T23:11:08.748Z,52.81
2022-08-26T23:13:36.482Z,53.25
2022-08-26T23:16:06.538Z,53.26
2022-08-26T23:18:33.754Z,53.70
2022-08-26T23:21:00.981Z,53.56
2022-08-26T23:23:28.492Z,53.50
2022-08-26T23:25:55.768Z,53.06
2022-08-26T23:28:23.319Z,52.78
2022-08-26T23:30:50.828Z,53.21
2022-08-26T23:33:18.025Z,53.26
2022-08-26T23:35:45.257Z,53.59
2022-08-26T23:38:14.398Z,53.70
2022-08-26T23:40:42.014Z,53.49
2022-08-26T23:43:11.391Z,53.86
2022-08-26T23:45:39.080Z,54.03
2022-08-26T23:48:06.545Z,53.95
2022-08-26T23:50:52.290Z,54.71
2022-08-26T23:53:21.050Z,53.88
2022-08-26T23:55:49.001Z,54.75
2022-08-26T23:58:17.104Z,54.13
