createdAt,value
2023-03-10T00:00:00.000Z,68.75
2023-03-10T00:15:00.000Z,68.92
2023-03-10T00:30:00.000Z,68.85
2023-03-10T00:45:00.000Z,68.75
2023-03-10T01:00:00.000Z,69.48
2023-03-10T01:15:00.000Z,70.29
2023-03-10T01:30:00.000Z,70.49
2023-03-10T01:45:00.000Z,69.46
2023-03-10T02:00:00.000Z,68.91
2023-03-10T02:15:00.000Z,69.43
2023-03-10T02:30:00.000Z,69.13
2023-03-10T02:45:00.000Z,69.17
2023-03-10T03:00:00.000Z,70.3
2023-03-10T03:15:00.000Z,70.71
2023-03-10T03:30:00.000Z,69.71
2023-03-10T03:45:00.000Z,69.35
2023-03-10T04:00:00.000Z,69.71
2023-03-10T04:15:00.000Z,70.15
2023-03-10T04:30:00.000Z,70.99
2023-03-10T04:45:00.000Z,70.9
2023-03-10T05:00:00.000Z,70.86
2023-03-10T05:15:00.000Z,69.19
2023-03-10T05:30:00.000Z,69.62
2023-03-10T05:45:00.000Z,69.99
2023-03-10T06:00:00.000Z,70.12
2023-03-10T06:15:00.000Z,67.89
2023-03-10T06:30:00.000Z,67.78
2023-03-10T06:45:00.000Z,69.1
2023-03-10T07:00:00.000Z,68.65
2023-03-10T07:15:00.000Z,67.6
2023-03-10T07:30:00.000Z,66.66
2023-03-10T07:45:00.000Z,65.56
2023-03-10T08:00:00.000Z,64.28
2023-03-10T08:15:00.000Z,63.2
2023-03-10T08:30:00.000Z,64.66
2023-03-10T08:45:00.000Z,63.87
2023-03-10T09:00:00.000Z,61.37
2023-03-10T09:15:00.000Z,59.09
2023-03-10T09:30:00.000Z,57.89
2023-03-10T09:45:00.000Z,55.73
2023-03-10T10:00:00.000Z,54.34
2023-03-10T10:15:00.000Z,53.96
2023-03-10T10:30:00.000Z,52.1
2023-03-10T10:45:00.000Z,49.82
2023-03-10T11:00:00.000Z,46.58
2023-03-10T11:15:00.000Z,45.13
2023-03-10T11:30:00.000Z,44.05
2023-03-10T11:45:00.000Z,42.78
2023-03-10T12:00:00.000Z,42.65
2023-03-10T12:15:00.000Z,62.57
2023-03-10T12:30:00.000Z,71.85
2023-03-10T12:45:00.000Z,69.83
2023-03-10T13:00:00.000Z,70.26
2023-03-10T13:15:00.000Z,68.78
2023-03-10T13:30:00.000Z,63.18
2023-03-10T13:45:00.000Z,61.24
2023-03-10T14:00:00.000Z,58.94
2023-03-10T14:15:00.000Z,58.55
2023-03-10T14:30:00.000Z,58.32
2023-03-10T14:45:00.000Z,55.9
2023-03-10T15:00:00.000Z,58.14
2023-03-10T15:15:00.000Z,61.57
2023-03-10T15:30:00.000Z,57.52
2023-03-10T15:45:00.000Z,57.28
2023-03-10T16:00:00.000Z,56.96
2023-03-10T16:15:00.000Z,56.28
2023-03-10T16:30:00.000Z,58.97
2023-03-10T16:45:00.000Z,65.38
2023-03-10T17:00:00.000Z,68.7
2023-03-10T17:15:00.000Z,69.93
2023-03-10T17:30:00.000Z,68.87
2023-03-10T17:45:00.000Z,68.86
2023-03-10T18:00:00.000Z,66.05
2023-03-10T18:15:00.000Z,58.66
2023-03-10T18:30:00.000Z,56.75
2023-03-10T18:45:00.000Z,56.66
2023-03-10T19:00:00.000Z,57.32
2023-03-10T19:15:00.000Z,56.88
2023-03-10T19:30:00.000Z,57.26
2023-03-10T19:45:00.000Z,58.18
2023-03-10T20:00:00.000Z,57.72
2023-03-10T20:15:00.000Z,57.69
2023-03-10T20:30:00.000Z,60.91
2023-03-10T20:45:00.000Z,62.08
2023-03-10T21:00:00.000Z,61.7
2023-03-10T21:15:00.000Z,61.66
2023-03-10T21:30:00.000Z,61.63
2023-03-10T21:45:00.000Z,59.2
2023-03-10T22:00:00.000Z,57.03
2023-03-10T22:15:00.000Z,56.91
2023-03-10T22:30:00.000Z,56.51
2023-03-10T22:45:00.000Z,59.05
2023-03-10T23:00:00.000Z,72.24
2023-03-10T23:15:00.000Z,74.63
2023-03-10T23:30:00.000Z,73.87
2023-03-10T23:45:00.000Z,73.37
