createdAt,value
2023-03-12T00:02:04.633Z,99.90
2023-03-12T00:04:32.021Z,99.90
2023-03-12T00:06:59.435Z,99.90
2023-03-12T00:09:26.475Z,99.90
2023-03-12T00:11:53.558Z,99.90
2023-03-12T00:14:20.925Z,99.90
2023-03-12T00:16:48.097Z,99.90
2023-03-12T00:19:15.320Z,99.90
2023-03-12T00:21:42.498Z,99.90
2023-03-12T00:24:09.580Z,99.90
2023-03-12T00:26:37.129Z,99.90
2023-03-12T00:29:04.470Z,99.90
2023-03-12T00:31:35.708Z,99.90
2023-03-12T00:34:03.053Z,99.90
2023-03-12T00:36:31.515Z,99.90
2023-03-12T00:38:59.025Z,99.90
2023-03-12T00:41:26.288Z,99.90
2023-03-12T00:43:56.799Z,99.90
2023-03-12T00:46:23.830Z,99.90
2023-03-12T00:48:51.154Z,99.90
2023-03-12T00:51:18.619Z,99.90
2023-03-12T00:53:45.966Z,99.90
2023-03-12T00:56:13.130Z,99.90
2023-03-12T00:58:42.960Z,99.90
2023-03-12T01:01:10.276Z,99.90
2023-03-12T01:03:37.555Z,99.90
2023-03-12T01:06:05.233Z,99.90
2023-03-12T01:08:33.411Z,99.90
2023-03-12T01:11:00.516Z,99.90
2023-03-12T01:13:27.826Z,99.90
2023-03-12T01:15:55.055Z,99.90
2023-03-12T01:18:22.045Z,99.90
2023-03-12T01:20:49.888Z,99.90
2023-03-12T01:23:16.974Z,99.90
2023-03-12T01:25:44.097Z,99.90
2023-03-12T01:28:11.365Z,99.90
2023-03-12T01:30:38.610Z,99.90
2023-03-12T01:33:05.671Z,99.90
2023-03-12T01:35:37.816Z,99.90
2023-03-12T01:38:05.686Z,99.90
2023-03-12T01:40:34.195Z,99.90
2023-03-12T01:43:15.537Z,99.90
2023-03-12T01:46:02.952Z,99.90
2023-03-12T01:48:42.737Z,99.90
2023-03-12T01:51:10.814Z,99.90
2023-03-12T01:53:38.227Z,99.90
2023-03-12T01:56:06.311Z,99.90
2023-03-12T01:58:33.902Z,99.90
2023-03-12T02:01:01.257Z,99.90
2023-03-12T02:03:29.140Z,99.90
2023-03-12T02:06:06.979Z,99.90
2023-03-12T02:08:40.377Z,99.90
2023-03-12T02:11:07.639Z,99.90
2023-03-12T02:13:37.713Z,99.90
2023-03-12T02:16:05.426Z,99.90
2023-03-12T02:18:35.441Z,99.90
2023-03-12T02:21:12.830Z,99.90
2023-03-12T02:23:58.714Z,99.90
2023-03-12T02:26:28.253Z,99.90
2023-03-12T02:28:57.253Z,99.90
2023-03-12T02:31:26.837Z,99.90
2023-03-12T02:33:56.234Z,99.90
2023-03-12T02:36:23.516Z,99.90
2023-03-12T02:38:51.781Z,99.90
2023-03-12T02:41:18.930Z,99.90
2023-03-12T02:43:51.739Z,99.90
2023-03-12T02:46:19.097Z,99.90
2023-03-12T02:48:46.691Z,99.90
2023-03-12T02:51:13.802Z,99.90
2023-03-12T02:53:40.998Z,99.90
2023-03-12T02:56:08.544Z,99.90
2023-03-12T02:58:37.573Z,99.90
2023-03-12T03:01:05.188Z,99.90
2023-03-12T03:03:32.877Z,99.90
2023-03-12T03:06:00.021Z,99.90
2023-03-12T03:08:27.480Z,99.90
2023-03-12T03:10:55.462Z,99.90
2023-03-12T03:13:23.050Z,99.90
2023-03-12T03:15:50.289Z,99.90
2023-03-12T03:18:17.869Z,99.90
2023-03-12T03:20:45.150Z,99.90
2023-03-12T03:23:12.306Z,99.90
2023-03-12T03:25:39.580Z,99.90
2023-03-12T03:28:06.928Z,99.90
2023-03-12T03:30:34.139Z,99.90
2023-03-12T03:33:01.741Z,99.90
2023-03-12T03:35:28.878Z,99.90
2023-03-12T03:37:56.343Z,99.90
2023-03-12T03:40:23.632Z,99.90
2023-03-12T03:42:50.669Z,99.90
2023-03-12T03:45:19.560Z,99.90
2023-03-12T03:47:47.042Z,99.90
2023-03-12T03:50:14.244Z,99.90
2023-03-12T03:52:41.481Z,99.90
2023-03-12T03:55:10.175Z,99.90
2023-03-12T03:57:37.393Z,99.90
2023-03-12T04:00:09.682Z,99.90
2023-03-12T04:02:40.865Z,99.90
2023-03-12T04:05:11.097Z,99.90
2023-03-12T04:07:38.415Z,99.90
2023-03-12T04:10:06.051Z,99.90
2023-03-12T04:12:33.510Z,99.90
2023-03-12T04:15:00.848Z,99.90
2023-03-12T04:17:28.176Z,99.90
2023-03-12T04:19:56.434Z,99.90
2023-03-12T04:22:23.892Z,99.90
2023-03-12T04:24:51.468Z,99.90
2023-03-12T04:27:18.663Z,99.90
2023-03-12T04:29:46.222Z,99.90
2023-03-12T04:32:13.636Z,99.90
2023-03-12T04:34:40.841Z,99.90
2023-03-12T04:37:08.855Z,99.90
2023-03-12T04:39:36.336Z,99.90
2023-03-12T04:42:03.483Z,99.90
2023-03-12T04:44:31.430Z,99.90
2023-03-12T04:46:58.595Z,99.90
2023-03-12T04:49:26.649Z,99.90
2023-03-12T04:51:55.038Z,99.90
2023-03-12T04:54:22.692Z,99.90
2023-03-12T04:56:50.642Z,99.90
2023-03-12T04:59:20.288Z,99.90
2023-03-12T05:01:51.742Z,99.90
2023-03-12T05:04:24.002Z,99.90
2023-03-12T05:06:51.678Z,99.90
2023-03-12T05:09:18.919Z,99.90
2023-03-12T05:11:46.404Z,99.90
2023-03-12T05:14:16.836Z,99.90
2023-03-12T05:16:46.239Z,99.90
2023-03-12T05:19:13.426Z,99.90
2023-03-12T05:21:42.940Z,99.90
2023-03-12T05:24:10.778Z,99.90
2023-03-12T05:26:38.208Z,99.90
2023-03-12T05:29:10.787Z,99.90
2023-03-12T05:31:38.531Z,99.90
2023-03-12T05:34:07.143Z,99.90
2023-03-12T05:36:38.738Z,99.90
2023-03-12T05:39:06.424Z,99.90
2023-03-12T05:41:34.774Z,99.90
2023-03-12T05:44:12.524Z,99.90
2023-03-12T05:46:41.015Z,99.90
2023-03-12T05:49:08.562Z,99.90
2023-03-12T05:51:36.628Z,99.90
2023-03-12T05:54:03.957Z,99.90
2023-03-12T05:56:31.262Z,99.90
2023-03-12T05:58:59.296Z,99.90
2023-03-12T06:01:27.599Z,99.90
2023-03-12T06:03:56.774Z,99.90
2023-03-12T06:06:25.635Z,99.90
2023-03-12T06:08:53.775Z,99.90
2023-03-12T06:11:20.911Z,99.90
2023-03-12T06:13:48.652Z,99.90
2023-03-12T06:16:23.493Z,99.90
2023-03-12T06:18:53.938Z,99.90
2023-03-12T06:21:23.112Z,99.90
2023-03-12T06:23:52.339Z,99.90
2023-03-12T06:26:25.250Z,99.90
2023-03-12T06:28:52.742Z,99.90
2023-03-12T06:31:20.389Z,99.90
2023-03-12T06:33:51.531Z,99.90
2023-03-12T06:36:18.702Z,99.90
2023-03-12T06:38:45.789Z,99.90
2023-03-12T06:41:14.740Z,99.90
2023-03-12T06:43:42.994Z,99.90
2023-03-12T06:46:12.496Z,99.90
2023-03-12T06:48:41.717Z,99.90
2023-03-12T06:51:12.592Z,99.90
2023-03-12T06:53:42.191Z,99.90
2023-03-12T06:56:10.114Z,99.90
2023-03-12T06:58:37.327Z,99.90
2023-03-12T07:01:04.790Z,99.90
2023-03-12T07:03:31.986Z,99.90
2023-03-12T07:05:59.297Z,99.90
2023-03-12T07:08:26.950Z,99.90
2023-03-12T07:10:54.104Z,99.90
2023-03-12T07:13:21.147Z,99.90
2023-03-12T07:15:48.731Z,99.90
2023-03-12T07:18:16.083Z,99.90
2023-03-12T07:20:43.796Z,99.90
2023-03-12T07:23:11.242Z,99.90
2023-03-12T07:25:39.570Z,99.90
2023-03-12T07:28:07.064Z,99.90
2023-03-12T07:30:34.306Z,99.90
2023-03-12T07:33:05.831Z,99.90
2023-03-12T07:35:33.504Z,99.90
2023-03-12T07:38:01.234Z,99.90
2023-03-12T07:40:30.248Z,99.90
2023-03-12T07:42:57.692Z,99.90
2023-03-12T07:45:25.081Z,99.90
2023-03-12T07:47:52.473Z,99.90
2023-03-12T07:50:19.827Z,99.90
2023-03-12T07:52:47.258Z,99.90
2023-03-12T07:55:14.594Z,99.90
2023-03-12T07:57:41.801Z,99.90
2023-03-12T08:00:10.611Z,99.90
2023-03-12T08:02:40.736Z,99.30
2023-03-12T08:05:08.198Z,98.20
2023-03-12T08:07:35.942Z,95.90
2023-03-12T08:10:05.125Z,94.30
2023-03-12T08:12:32.459Z,92.50
2023-03-12T08:14:59.705Z,91.10
2023-03-12T08:17:26.929Z,91.30
2023-03-12T08:19:54.236Z,88.50
2023-03-12T08:22:21.537Z,87.60
2023-03-12T08:24:48.958Z,85.90
2023-03-12T08:27:16.068Z,84.50
2023-03-12T08:29:43.214Z,81.30
2023-03-12T08:32:14.271Z,80.70
2023-03-12T08:34:41.436Z,80.60
2023-03-12T08:37:11.659Z,76.50
2023-03-12T08:39:39.032Z,77.90
2023-03-12T08:42:07.843Z,73.10
2023-03-12T08:44:35.312Z,74.40
2023-03-12T08:47:02.928Z,69.60
2023-03-12T08:49:30.105Z,71.20
2023-03-12T08:51:57.324Z,67.80
2023-03-12T08:54:25.180Z,66.00
2023-03-12T08:56:53.086Z,65.50
2023-03-12T08:59:23.662Z,64.80
2023-03-12T09:01:50.778Z,59.90
2023-03-12T09:04:18.091Z,59.70
2023-03-12T09:06:45.211Z,59.40
2023-03-12T09:09:13.108Z,59.60
2023-03-12T09:11:41.043Z,58.00
2023-03-12T09:14:46.305Z,58.40
2023-03-12T09:17:01.034Z,55.50
2023-03-12T09:19:32.939Z,58.60
2023-03-12T09:22:31.403Z,56.60
2023-03-12T09:25:02.219Z,54.40
2023-03-12T09:27:35.664Z,57.50
2023-03-12T09:30:06.868Z,56.50
2023-03-12T09:32:34.514Z,53.50
2023-03-12T09:35:01.869Z,53.10
2023-03-12T09:37:29.428Z,54.80
2023-03-12T09:39:56.611Z,53.60
2023-03-12T09:42:47.693Z,55.50
2023-03-12T09:45:21.637Z,56.40
2023-03-12T09:48:01.087Z,53.00
2023-03-12T09:50:40.061Z,50.30
2023-03-12T09:53:37.949Z,53.00
2023-03-12T09:56:10.263Z,53.50
2023-03-12T09:58:38.750Z,53.60
2023-03-12T10:01:31.217Z,53.70
2023-03-12T10:04:10.335Z,49.80
2023-03-12T10:07:10.134Z,51.30
2023-03-12T10:10:00.155Z,48.30
2023-03-12T10:12:43.814Z,48.60
2023-03-12T10:15:29.324Z,50.00
2023-03-12T10:18:18.846Z,50.20
2023-03-12T10:21:07.901Z,48.90
2023-03-12T10:23:55.042Z,53.30
2023-03-12T10:26:26.602Z,50.60
2023-03-12T10:29:02.333Z,53.00
2023-03-12T10:31:44.431Z,49.50
2023-03-12T10:34:20.364Z,51.40
2023-03-12T10:36:47.753Z,50.60
2023-03-12T10:39:17.619Z,52.60
2023-03-12T10:41:45.976Z,52.50
2023-03-12T10:44:25.442Z,49.10
2023-03-12T10:47:05.962Z,47.10
2023-03-12T10:49:35.496Z,45.00
2023-03-12T10:52:05.157Z,45.60
2023-03-12T10:54:40.934Z,48.10
2023-03-12T10:57:08.601Z,45.30
2023-03-12T10:59:37.625Z,43.70
2023-03-12T11:02:33.015Z,44.80
2023-03-12T11:05:03.773Z,40.90
2023-03-12T11:07:31.844Z,43.40
2023-03-12T11:10:14.429Z,46.00
2023-03-12T11:12:51.111Z,41.00
2023-03-12T11:15:32.736Z,42.20
2023-03-12T11:18:22.438Z,42.20
2023-03-12T11:20:50.783Z,38.80
2023-03-12T11:23:24.105Z,39.20
2023-03-12T11:25:59.549Z,39.10
2023-03-12T11:28:48.718Z,41.10
2023-03-12T11:31:29.726Z,38.10
2023-03-12T11:33:58.274Z,38.60
2023-03-12T11:36:46.829Z,39.70
2023-03-12T11:39:26.818Z,37.80
2023-03-12T11:42:08.408Z,38.30
2023-03-12T11:44:49.484Z,36.70
2023-03-12T11:47:38.024Z,37.50
2023-03-12T11:50:26.756Z,34.80
2023-03-12T11:53:02.833Z,34.50
2023-03-12T11:55:49.419Z,36.60
2023-03-12T11:58:28.712Z,32.20
2023-03-12T12:01:08.558Z,30.00
2023-03-12T12:03:49.191Z,34.60
2023-03-12T12:06:53.904Z,29.40
2023-03-12T12:09:56.613Z,29.50
2023-03-12T12:12:45.449Z,30.60
2023-03-12T12:15:25.770Z,30.50
2023-03-12T12:17:59.043Z,28.80
2023-03-12T12:20:40.060Z,29.00
2023-03-12T12:23:15.405Z,30.60
2023-03-12T12:26:01.326Z,30.80
2023-03-12T12:28:54.733Z,33.00
2023-03-12T12:31:43.005Z,31.70
2023-03-12T12:34:30.457Z,35.00
2023-03-12T12:37:10.720Z,30.00
2023-03-12T12:39:44.596Z,34.20
2023-03-12T12:42:16.550Z,31.80
2023-03-12T12:44:53.677Z,29.00
2023-03-12T12:47:26.641Z,32.50
2023-03-12T12:49:57.762Z,31.70
2023-03-12T12:52:25.195Z,28.70
2023-03-12T12:54:55.497Z,30.40
2023-03-12T12:57:31.342Z,28.60
2023-03-12T13:00:11.115Z,28.30
2023-03-12T13:02:39.910Z,29.50
2023-03-12T13:05:46.195Z,32.50
2023-03-12T13:08:43.132Z,29.60
2023-03-12T13:11:20.342Z,29.40
2023-03-12T13:13:54.754Z,29.50
2023-03-12T13:16:40.477Z,29.60
2023-03-12T13:19:18.579Z,30.90
2023-03-12T13:21:47.556Z,29.50
2023-03-12T13:24:31.404Z,29.70
2023-03-12T13:27:21.526Z,28.40
2023-03-12T13:29:55.436Z,26.30
2023-03-12T13:32:34.967Z,28.50
2023-03-12T13:35:18.329Z,26.90
2023-03-12T13:37:51.801Z,23.30
2023-03-12T13:40:31.506Z,23.50
2023-03-12T13:43:13.713Z,24.40
2023-03-12T13:45:47.798Z,25.20
2023-03-12T13:48:16.996Z,22.10
2023-03-12T13:50:52.326Z,21.90
2023-03-12T13:53:27.522Z,21.40
2023-03-12T13:56:08.208Z,20.90
2023-03-12T13:58:44.689Z,23.30
2023-03-12T14:01:18.042Z,21.40
2023-03-12T14:03:51.869Z,24.00
2023-03-12T14:06:20.650Z,21.80
2023-03-12T14:09:01.024Z,21.40
2023-03-12T14:11:54.561Z,23.40
2023-03-12T14:14:27.484Z,21.00
2023-03-12T14:17:05.014Z,21.40
2023-03-12T14:19:34.247Z,21.90
2023-03-12T14:22:06.734Z,23.90
2023-03-12T14:24:41.754Z,23.30
2023-03-12T14:27:18.631Z,22.50
2023-03-12T14:29:48.793Z,24.30
2023-03-12T14:32:20.181Z,25.60
2023-03-12T14:34:56.680Z,27.50
2023-03-12T14:37:37.256Z,28.40
2023-03-12T14:40:09.027Z,29.40
2023-03-12T14:42:36.932Z,31.00
2023-03-12T14:45:06.822Z,33.50
2023-03-12T14:47:46.067Z,35.30
2023-03-12T14:50:20.224Z,37.00
2023-03-12T14:52:47.494Z,38.90
2023-03-12T14:55:23.342Z,42.70
2023-03-12T14:58:02.543Z,42.60
2023-03-12T15:00:29.824Z,43.50
2023-03-12T15:02:58.128Z,45.10
2023-03-12T15:05:25.287Z,46.50
2023-03-12T15:07:52.848Z,47.30
2023-03-12T15:10:22.719Z,49.70
2023-03-12T15:12:50.182Z,50.00
2023-03-12T15:15:24.730Z,49.90
2023-03-12T15:17:54.598Z,48.20
2023-03-12T15:20:21.730Z,48.60
2023-03-12T15:22:49.199Z,47.60
2023-03-12T15:25:36.785Z,47.00
2023-03-12T15:28:18.794Z,49.00
2023-03-12T15:30:45.989Z,49.50
2023-03-12T15:33:24.363Z,51.30
2023-03-12T15:36:02.526Z,51.70
2023-03-12T15:38:32.377Z,52.50
2023-03-12T15:41:03.451Z,53.60
2023-03-12T15:43:31.214Z,55.70
2023-03-12T15:46:03.035Z,55.40
2023-03-12T15:48:38.724Z,58.50
2023-03-12T15:51:29.470Z,59.60
2023-03-12T15:54:22.497Z,60.80
2023-03-12T15:56:49.787Z,64.20
2023-03-12T15:59:17.760Z,66.10
2023-03-12T16:01:53.191Z,67.10
2023-03-12T16:04:21.088Z,67.30
2023-03-12T16:06:54.326Z,66.80
2023-03-12T16:09:26.519Z,67.00
2023-03-12T16:11:56.754Z,67.70
2023-03-12T16:14:25.139Z,68.30
2023-03-12T16:16:55.246Z,68.40
2023-03-12T16:19:23.445Z,68.90
2023-03-12T16:21:50.881Z,69.80
2023-03-12T16:24:18.071Z,70.50
2023-03-12T16:26:58.554Z,71.50
2023-03-12T16:29:35.010Z,71.70
2023-03-12T16:32:12.440Z,74.40
2023-03-12T16:34:39.609Z,76.20
2023-03-12T16:37:09.815Z,77.70
2023-03-12T16:39:37.292Z,79.00
2023-03-12T16:42:05.041Z,80.30
2023-03-12T16:44:32.946Z,81.60
2023-03-12T16:47:02.669Z,81.80
2023-03-12T16:49:29.981Z,82.90
2023-03-12T16:52:00.375Z,82.80
2023-03-12T16:54:28.109Z,83.70
2023-03-12T16:56:57.826Z,82.40
2023-03-12T16:59:28.444Z,83.60
2023-03-12T17:01:55.690Z,83.60
2023-03-12T17:04:22.997Z,82.60
2023-03-12T17:06:50.423Z,84.50
2023-03-12T17:09:20.226Z,84.50
2023-03-12T17:11:47.370Z,87.40
2023-03-12T17:14:22.245Z,88.40
2023-03-12T17:16:49.733Z,89.20
2023-03-12T17:19:20.108Z,90.50
2023-03-12T17:21:49.723Z,91.80
2023-03-12T17:24:17.102Z,92.40
2023-03-12T17:26:47.024Z,93.30
2023-03-12T17:29:17.826Z,94.60
2023-03-12T17:31:46.492Z,95.50
2023-03-12T17:34:13.956Z,97.40
2023-03-12T17:36:41.370Z,97.20
2023-03-12T17:39:16.225Z,97.80
2023-03-12T17:41:46.112Z,98.10
2023-03-12T17:44:24.077Z,99.70
2023-03-12T17:46:59.254Z,99.90
2023-03-12T17:49:28.018Z,99.90
2023-03-12T17:51:58.802Z,99.90
2023-03-12T17:54:26.058Z,99.90
2023-03-12T17:56:53.780Z,99.90
2023-03-12T17:59:23.566Z,99.90
2023-03-12T18:01:51.580Z,99.90
2023-03-12T18:04:18.981Z,99.90
2023-03-12T18:06:51.562Z,99.90
2023-03-12T18:09:19.750Z,99.90
2023-03-12T18:11:49.324Z,99.90
2023-03-12T18:14:16.707Z,99.90
2023-03-12T18:16:47.561Z,99.90
2023-03-12T18:19:14.921Z,99.90
2023-03-12T18:21:44.278Z,99.90
2023-03-12T18:24:14.643Z,99.90
2023-03-12T18:26:42.153Z,99.90
2023-03-12T18:29:12.808Z,99.90
2023-03-12T18:31:40.094Z,99.90
2023-03-12T18:34:07.442Z,99.90
2023-03-12T18:36:34.812Z,99.90
2023-03-12T18:39:04.733Z,99.90
2023-03-12T18:41:33.082Z,99.90
2023-03-12T18:44:06.783Z,99.90
2023-03-12T18:46:34.965Z,99.90
2023-03-12T18:49:07.868Z,99.90
2023-03-12T18:51:35.214Z,99.90
2023-03-12T18:54:04.980Z,99.90
2023-03-12T18:56:32.806Z,99.90
2023-03-12T18:59:00.111Z,99.90
2023-03-12T19:01:27.695Z,99.90
2023-03-12T19:03:55.069Z,99.90
2023-03-12T19:06:22.590Z,99.90
2023-03-12T19:08:50.353Z,99.90
2023-03-12T19:11:20.272Z,99.90
2023-03-12T19:13:52.312Z,99.90
2023-03-12T19:16:22.179Z,99.90
2023-03-12T19:18:50.249Z,99.90
2023-03-12T19:21:20.745Z,99.90
2023-03-12T19:23:48.182Z,99.90
2023-03-12T19:26:15.678Z,99.90
2023-03-12T19:28:43.056Z,99.90
2023-03-12T19:31:12.263Z,99.90
2023-03-12T19:33:46.861Z,99.90
2023-03-12T19:36:14.164Z,99.90
2023-03-12T19:38:41.340Z,99.90
2023-03-12T19:41:11.539Z,99.90
2023-03-12T19:43:40.250Z,99.90
2023-03-12T19:46:07.714Z,99.90
2023-03-12T19:48:35.260Z,99.90
2023-03-12T19:51:09.885Z,99.90
2023-03-12T19:53:37.264Z,99.90
2023-03-12T19:56:04.971Z,99.90
2023-03-12T19:58:32.255Z,99.90
2023-03-12T20:01:00.518Z,99.90
2023-03-12T20:03:28.561Z,99.90
2023-03-12T20:05:56.208Z,99.90
2023-03-12T20:08:26.212Z,99.90
2023-03-12T20:10:53.404Z,99.90
2023-03-12T20:13:20.717Z,99.90
2023-03-12T20:15:48.640Z,99.90
2023-03-12T20:18:16.047Z,99.90
2023-03-12T20:20:43.474Z,99.90
2023-03-12T20:23:10.706Z,99.90
2023-03-12T20:25:41.373Z,99.90
2023-03-12T20:28:09.168Z,99.90
2023-03-12T20:30:37.331Z,99.90
2023-03-12T20:33:08.512Z,99.90
2023-03-12T20:35:41.660Z,99.90
2023-03-12T20:38:09.193Z,99.90
2023-03-12T20:40:39.110Z,99.90
2023-03-12T20:43:09.432Z,99.90
2023-03-12T20:45:39.860Z,99.90
2023-03-12T20:48:07.007Z,99.90
2023-03-12T20:50:37.230Z,99.90
2023-03-12T20:53:05.765Z,99.90
2023-03-12T20:55:32.918Z,99.90
2023-03-12T20:58:00.421Z,99.90
2023-03-12T21:00:27.654Z,99.90
2023-03-12T21:03:04.906Z,99.90
2023-03-12T21:05:32.176Z,99.90
2023-03-12T21:07:59.316Z,99.90
2023-03-12T21:10:26.600Z,99.90
2023-03-12T21:12:53.937Z,99.90
2023-03-12T21:15:21.092Z,99.90
2023-03-12T21:17:48.773Z,99.90
2023-03-12T21:20:18.931Z,99.90
2023-03-12T21:22:47.517Z,99.90
2023-03-12T21:25:17.937Z,99.90
2023-03-12T21:27:51.160Z,99.90
2023-03-12T21:30:19.342Z,99.90
2023-03-12T21:32:46.573Z,99.90
2023-03-12T21:35:13.682Z,99.90
2023-03-12T21:37:41.256Z,99.90
2023-03-12T21:40:09.386Z,99.90
2023-03-12T21:42:39.480Z,99.90
2023-03-12T21:45:07.589Z,99.90
2023-03-12T21:47:37.723Z,99.90
2023-03-12T21:50:05.462Z,99.90
2023-03-12T21:52:42.939Z,99.90
2023-03-12T21:55:14.099Z,99.90
2023-03-12T21:57:41.467Z,99.90
2023-03-12T22:00:12.999Z,99.90
2023-03-12T22:02:44.031Z,99.90
2023-03-12T22:05:11.412Z,99.90
2023-03-12T22:07:38.842Z,99.90
2023-03-12T22:10:07.409Z,99.90
2023-03-12T22:12:34.574Z,99.90
2023-03-12T22:15:01.706Z,99.90
2023-03-12T22:17:33.544Z,99.90
2023-03-12T22:20:01.087Z,99.90
2023-03-12T22:22:31.265Z,99.90
2023-03-12T22:24:58.430Z,99.90
2023-03-12T22:27:25.504Z,99.90
2023-03-12T22:29:57.534Z,99.90
2023-03-12T22:32:25.816Z,99.90
2023-03-12T22:34:53.190Z,99.90
2023-03-12T22:37:20.444Z,99.90
2023-03-12T22:39:47.601Z,99.90
2023-03-12T22:42:14.888Z,99.90
2023-03-12T22:44:42.278Z,99.90
2023-03-12T22:47:09.424Z,99.90
2023-03-12T22:49:39.755Z,99.90
2023-03-12T22:52:07.258Z,99.90
2023-03-12T22:54:34.570Z,99.90
2023-03-12T22:57:02.053Z,99.90
2023-03-12T22:59:33.073Z,99.90
2023-03-12T23:02:03.087Z,99.90
2023-03-12T23:04:30.430Z,99.90
2023-03-12T23:07:13.279Z,99.90
2023-03-12T23:09:43.810Z,99.90
2023-03-12T23:12:11.116Z,99.90
2023-03-12T23:14:38.229Z,99.90
2023-03-12T23:17:07.482Z,99.90
2023-03-12T23:19:35.010Z,99.90
2023-03-12T23:22:02.928Z,99.90
2023-03-12T23:24:32.964Z,99.90
2023-03-12T23:27:00.699Z,99.90
2023-03-12T23:29:29.251Z,99.90
2023-03-12T23:31:56.482Z,99.90
2023-03-12T23:34:23.838Z,99.90
2023-03-12T23:36:51.219Z,99.90
2023-03-12T23:39:18.546Z,99.90
2023-03-12T23:41:46.330Z,99.90
2023-03-12T23:44:13.625Z,99.90
2023-03-12T23:46:41.029Z,99.90
2023-03-12T23:49:08.173Z,99.90
2023-03-12T23:51:35.492Z,99.90
2023-03-12T23:54:05.545Z,99.90
2023-03-12T23:56:35.067Z,99.90
2023-03-12T23:59:02.521Z,99.90
