createdAt,value
2019-03-02T00:00:25.943Z,73.80
2019-03-02T00:02:56.754Z,66.60
2019-03-02T00:05:25.189Z,93.78
2019-03-02T00:07:53.734Z,82.92
2019-03-02T00:10:23.840Z,81.25
2019-03-02T00:12:52.292Z,78.33
2019-03-02T00:15:20.879Z,89.00
2019-03-02T00:17:55.143Z,90.45
2019-03-02T00:20:23.884Z,80.30
2019-03-02T00:22:52.310Z,87.02
2019-03-02T00:25:20.737Z,88.37
2019-03-02T00:27:49.186Z,66.02
2019-03-02T00:30:20.779Z,83.72
2019-03-02T00:32:47.793Z,74.70
2019-03-02T00:35:16.206Z,79.20
2019-03-02T00:37:44.960Z,83.65
2019-03-02T00:40:13.851Z,89.80
2019-03-02T00:42:42.747Z,85.28
2019-03-02T00:45:15.294Z,90.00
2019-03-02T00:47:43.996Z,85.20
2019-03-02T00:50:13.235Z,82.22
2019-03-02T00:52:42.357Z,83.07
2019-03-02T00:55:11.121Z,76.85
2019-03-02T00:57:39.650Z,79.17
2019-03-02T01:00:16.762Z,80.60
2019-03-02T01:02:45.206Z,78.65
2019-03-02T01:05:14.484Z,87.22
2019-03-02T01:07:43.226Z,81.40
2019-03-02T01:10:13.789Z,80.30
2019-03-02T01:12:43.847Z,79.60
2019-03-02T01:15:14.510Z,76.65
2019-03-02T01:17:47.114Z,74.92
2019-03-02T01:20:16.106Z,73.07
2019-03-02T01:22:44.543Z,75.83
2019-03-02T01:25:15.035Z,74.30
2019-03-02T01:27:43.729Z,67.25
2019-03-02T01:30:19.511Z,79.10
2019-03-02T01:32:55.312Z,79.65
2019-03-02T01:35:23.723Z,71.05
2019-03-02T01:37:52.533Z,77.60
2019-03-02T01:40:20.952Z,81.75
2019-03-02T01:42:49.391Z,82.80
2019-03-02T01:45:18.282Z,74.85
2019-03-02T01:47:52.136Z,73.12
2019-03-02T01:50:20.575Z,75.52
2019-03-02T01:52:48.978Z,81.87
2019-03-02T01:55:17.435Z,79.87
2019-03-02T01:57:48.840Z,76.22
2019-03-02T02:00:25.729Z,69.62
2019-03-02T02:02:54.616Z,68.95
2019-03-02T02:05:23.026Z,68.47
2019-03-02T02:07:54.180Z,67.65
2019-03-02T02:10:22.262Z,56.25
2019-03-02T02:12:50.678Z,54.63
2019-03-02T02:15:29.258Z,64.15
2019-03-02T02:18:00.127Z,57.40
2019-03-02T02:20:28.583Z,57.93
2019-03-02T02:22:56.995Z,55.65
2019-03-02T02:25:25.422Z,53.30
2019-03-02T02:27:54.842Z,56.28
2019-03-02T02:30:27.114Z,59.33
2019-03-02T02:33:04.257Z,49.13
2019-03-02T02:35:35.706Z,53.80
2019-03-02T02:38:00.698Z,59.55
2019-03-02T02:40:29.116Z,58.48
2019-03-02T02:42:57.556Z,52.70
2019-03-02T02:45:25.970Z,46.92
2019-03-02T02:47:57.471Z,57.78
2019-03-02T02:50:31.169Z,44.77
2019-03-02T02:52:56.060Z,58.33
2019-03-02T02:55:24.484Z,45.00
2019-03-02T02:57:52.922Z,49.25
2019-03-02T03:00:23.674Z,55.23
2019-03-02T03:02:52.249Z,42.48
2019-03-02T03:05:20.868Z,54.00
2019-03-02T03:07:53.211Z,56.88
2019-03-02T03:10:32.579Z,48.63
2019-03-02T03:13:04.061Z,45.40
2019-03-02T03:15:41.775Z,54.48
2019-03-02T03:18:15.006Z,51.53
2019-03-02T03:20:47.655Z,46.80
2019-03-02T03:23:10.604Z,56.10
2019-03-02T03:25:39.011Z,60.65
2019-03-02T03:28:07.422Z,48.50
2019-03-02T03:30:39.415Z,54.18
2019-03-02T03:33:06.020Z,50.67
2019-03-02T03:35:34.545Z,42.60
2019-03-02T03:38:03.041Z,59.08
2019-03-02T03:40:31.494Z,57.85
2019-03-02T03:43:03.188Z,49.98
2019-03-02T03:45:30.141Z,63.58
2019-03-02T03:47:58.574Z,58.68
2019-03-02T03:50:26.997Z,56.02
2019-03-02T03:52:55.444Z,62.62
2019-03-02T03:55:27.012Z,52.58
2019-03-02T03:57:55.548Z,57.23
2019-03-02T04:00:24.173Z,57.20
2019-03-02T04:02:52.615Z,55.15
2019-03-02T04:05:21.030Z,57.45
2019-03-02T04:07:51.300Z,63.85
2019-03-02T04:10:25.830Z,57.03
2019-03-02T04:12:49.830Z,50.70
2019-03-02T04:15:18.291Z,45.58
2019-03-02T04:17:46.691Z,51.02
2019-03-02T04:20:26.749Z,57.60
2019-03-02T04:22:56.770Z,55.20
2019-03-02T04:25:25.232Z,50.55
2019-03-02T04:27:55.818Z,57.13
2019-03-02T04:30:30.446Z,59.70
2019-03-02T04:32:53.950Z,59.30
2019-03-02T04:35:22.378Z,53.68
2019-03-02T04:37:50.787Z,56.88
2019-03-02T04:40:23.477Z,53.15
2019-03-02T04:42:50.238Z,55.17
2019-03-02T04:45:19.527Z,56.28
2019-03-02T04:47:47.946Z,58.60
2019-03-02T04:50:19.326Z,56.10
2019-03-02T04:52:50.012Z,55.65
2019-03-02T04:55:17.903Z,54.33
2019-03-02T04:57:46.295Z,59.45
2019-03-02T05:00:17.253Z,55.43
2019-03-02T05:02:45.773Z,50.43
2019-03-02T05:05:22.069Z,52.20
2019-03-02T05:07:50.617Z,56.42
2019-03-02T05:10:19.031Z,42.50
2019-03-02T05:12:49.693Z,52.13
2019-03-02T05:15:17.691Z,47.43
2019-03-02T05:17:46.413Z,55.55
2019-03-02T05:20:18.127Z,50.58
2019-03-02T05:22:46.551Z,50.70
2019-03-02T05:25:15.709Z,45.48
2019-03-02T05:27:45.120Z,48.70
2019-03-02T05:30:15.265Z,49.38
2019-03-02T05:32:43.706Z,48.58
2019-03-02T05:35:15.534Z,50.43
2019-03-02T05:37:42.460Z,42.03
2019-03-02T05:40:12.211Z,44.00
2019-03-02T05:42:40.646Z,36.95
2019-03-02T05:45:15.512Z,43.00
2019-03-02T05:47:44.275Z,37.05
2019-03-02T05:50:14.051Z,41.75
2019-03-02T05:52:42.459Z,37.08
2019-03-02T05:55:14.237Z,45.05
2019-03-02T05:57:41.566Z,42.75
2019-03-02T06:00:16.694Z,41.68
2019-03-02T06:02:45.373Z,39.75
2019-03-02T06:05:13.808Z,41.55
2019-03-02T06:07:42.245Z,44.18
2019-03-02T06:10:16.524Z,47.25
2019-03-02T06:12:47.877Z,39.85
2019-03-02T06:15:16.157Z,38.17
2019-03-02T06:17:44.586Z,45.45
2019-03-02T06:20:13.498Z,45.92
2019-03-02T06:22:42.071Z,38.95
2019-03-02T06:25:19.304Z,38.25
2019-03-02T06:27:42.917Z,43.45
2019-03-02T06:30:17.834Z,40.17
2019-03-02T06:32:46.271Z,36.03
2019-03-02T06:35:14.772Z,34.70
2019-03-02T06:37:43.213Z,40.35
2019-03-02T06:40:16.169Z,41.18
2019-03-02T06:42:45.757Z,41.25
2019-03-02T06:45:18.646Z,36.83
2019-03-02T06:47:47.237Z,39.73
2019-03-02T06:50:19.617Z,35.92
2019-03-02T06:52:51.150Z,36.68
2019-03-02T06:55:20.931Z,37.10
2019-03-02T06:57:51.316Z,36.77
2019-03-02T07:00:21.287Z,36.30
2019-03-02T07:02:49.765Z,35.03
2019-03-02T07:05:18.190Z,41.50
2019-03-02T07:07:53.524Z,34.10
2019-03-02T07:10:23.312Z,32.25
2019-03-02T07:12:53.367Z,35.85
2019-03-02T07:15:21.808Z,39.15
2019-03-02T07:17:57.560Z,38.92
2019-03-02T07:20:28.191Z,38.33
2019-03-02T07:23:00.800Z,30.32
2019-03-02T07:25:29.306Z,35.08
2019-03-02T07:27:57.822Z,32.45
2019-03-02T07:30:26.315Z,33.48
2019-03-02T07:32:54.906Z,32.65
2019-03-02T07:35:23.594Z,34.92
2019-03-02T07:37:56.944Z,39.48
2019-03-02T07:40:25.371Z,29.98
2019-03-02T07:42:53.786Z,30.85
2019-03-02T07:45:22.235Z,29.60
2019-03-02T07:47:50.673Z,26.90
2019-03-02T07:50:21.841Z,34.75
2019-03-02T07:52:52.987Z,27.32
2019-03-02T07:55:22.606Z,34.92
2019-03-02T07:57:51.218Z,33.80
2019-03-02T08:00:23.331Z,30.32
2019-03-02T08:02:51.907Z,27.48
2019-03-02T08:05:20.330Z,31.33
2019-03-02T08:07:51.991Z,28.55
2019-03-02T08:10:20.391Z,32.40
2019-03-02T08:12:48.847Z,30.95
2019-03-02T08:15:28.878Z,30.17
2019-03-02T08:17:57.382Z,30.30
2019-03-02T08:20:26.263Z,33.78
2019-03-02T08:22:58.235Z,29.50
2019-03-02T08:25:26.656Z,30.02
2019-03-02T08:27:55.068Z,36.33
2019-03-02T08:30:24.871Z,31.62
2019-03-02T08:32:57.749Z,27.82
2019-03-02T08:35:23.462Z,34.50
2019-03-02T08:37:51.903Z,27.22
2019-03-02T08:40:23.280Z,24.55
2019-03-02T08:42:50.550Z,26.90
2019-03-02T08:45:20.988Z,29.82
2019-03-02T08:47:49.470Z,25.27
2019-03-02T08:50:19.190Z,42.88
2019-03-02T08:52:47.870Z,31.27
2019-03-02T08:55:20.845Z,31.40
2019-03-02T08:57:49.288Z,31.97
2019-03-02T09:00:23.135Z,27.20
2019-03-02T09:02:55.010Z,26.23
2019-03-02T09:05:26.108Z,31.27
2019-03-02T09:07:51.870Z,25.70
2019-03-02T09:10:21.655Z,34.70
2019-03-02T09:12:50.437Z,23.70
2019-03-02T09:15:25.999Z,24.70
2019-03-02T09:17:57.699Z,29.35
2019-03-02T09:20:24.488Z,25.77
2019-03-02T09:22:56.316Z,32.78
2019-03-02T09:25:27.817Z,24.60
2019-03-02T09:27:56.467Z,20.32
2019-03-02T09:30:25.279Z,27.10
2019-03-02T09:32:56.544Z,29.57
2019-03-02T09:35:24.994Z,28.65
2019-03-02T09:37:53.665Z,24.32
2019-03-02T09:40:24.828Z,26.75
2019-03-02T09:42:53.812Z,26.35
2019-03-02T09:45:22.744Z,28.55
2019-03-02T09:47:52.000Z,30.00
2019-03-02T09:50:22.400Z,27.52
2019-03-02T09:52:51.357Z,27.07
2019-03-02T09:55:23.030Z,26.40
2019-03-02T09:57:51.519Z,27.77
2019-03-02T10:00:25.873Z,29.32
2019-03-02T10:02:55.925Z,26.42
2019-03-02T10:05:26.214Z,27.98
2019-03-02T10:07:56.874Z,29.60
2019-03-02T10:10:29.106Z,29.55
2019-03-02T10:12:55.424Z,34.33
2019-03-02T10:15:28.903Z,27.17
2019-03-02T10:17:57.404Z,31.33
2019-03-02T10:20:26.283Z,31.65
2019-03-02T10:22:54.742Z,37.20
2019-03-02T10:25:31.873Z,31.10
2019-03-02T10:27:57.604Z,37.28
2019-03-02T10:30:27.679Z,23.57
2019-03-02T10:32:57.245Z,32.60
2019-03-02T10:35:25.926Z,34.08
2019-03-02T10:37:54.341Z,37.25
2019-03-02T10:40:23.289Z,42.43
2019-03-02T10:42:52.014Z,39.83
2019-03-02T10:45:25.029Z,36.13
2019-03-02T10:47:54.212Z,35.75
2019-03-02T10:50:25.051Z,38.38
2019-03-02T10:52:53.738Z,34.63
2019-03-02T10:55:23.386Z,35.98
2019-03-02T10:57:51.780Z,34.92
2019-03-02T11:00:31.404Z,41.28
2019-03-02T11:03:05.434Z,36.83
2019-03-02T11:05:41.112Z,38.23
2019-03-02T11:08:11.623Z,41.83
2019-03-02T11:10:56.952Z,37.10
2019-03-02T11:13:27.038Z,37.50
2019-03-02T11:16:03.689Z,40.88
2019-03-02T11:18:39.913Z,41.13
2019-03-02T11:21:17.534Z,46.90
2019-03-02T11:23:54.699Z,39.67
2019-03-02T11:26:40.690Z,35.73
2019-03-02T11:29:11.132Z,39.70
2019-03-02T11:31:59.087Z,35.55
2019-03-02T11:34:30.457Z,35.55
2019-03-02T11:37:01.011Z,39.65
2019-03-02T11:39:31.083Z,33.92
2019-03-02T11:42:19.078Z,31.30
2019-03-02T11:45:01.103Z,36.00
2019-03-02T11:47:36.647Z,31.50
2019-03-02T11:50:23.669Z,33.63
2019-03-02T11:53:08.735Z,35.78
2019-03-02T11:55:56.866Z,29.90
2019-03-02T11:58:33.569Z,33.53
2019-03-02T12:01:07.170Z,28.42
2019-03-02T12:03:55.739Z,34.80
2019-03-02T12:06:25.830Z,31.82
2019-03-02T12:08:58.206Z,34.63
2019-03-02T12:11:33.484Z,31.93
2019-03-02T12:14:09.985Z,33.78
2019-03-02T12:16:50.635Z,39.95
2019-03-02T12:19:20.707Z,32.17
2019-03-02T12:22:08.503Z,33.10
2019-03-02T12:24:54.773Z,39.53
2019-03-02T12:27:32.454Z,34.95
2019-03-02T12:30:08.393Z,32.63
2019-03-02T12:32:56.815Z,32.85
2019-03-02T12:35:41.704Z,33.58
2019-03-02T12:38:13.072Z,35.13
2019-03-02T12:40:49.124Z,35.20
2019-03-02T12:43:25.190Z,33.83
2019-03-02T12:45:57.967Z,36.50
2019-03-02T12:48:36.905Z,38.28
2019-03-02T12:51:07.179Z,32.03
2019-03-02T12:53:53.526Z,31.77
2019-03-02T12:56:29.040Z,37.73
2019-03-02T12:59:13.344Z,37.78
2019-03-02T13:01:49.395Z,32.15
2019-03-02T13:04:22.212Z,34.08
2019-03-02T13:07:01.234Z,30.95
2019-03-02T13:09:43.083Z,29.48
2019-03-02T13:12:13.190Z,31.05
2019-03-02T13:14:49.544Z,33.30
2019-03-02T13:17:22.610Z,32.88
2019-03-02T13:19:52.679Z,38.55
2019-03-02T13:22:29.605Z,34.53
2019-03-02T13:25:00.256Z,35.52
2019-03-02T13:27:30.612Z,38.38
2019-03-02T13:30:09.686Z,39.42
2019-03-02T13:32:45.656Z,36.20
2019-03-02T13:35:15.803Z,36.20
2019-03-02T13:38:04.150Z,31.35
2019-03-02T13:40:43.187Z,34.92
2019-03-02T13:43:17.339Z,38.38
2019-03-02T13:45:47.677Z,29.80
2019-03-02T13:48:22.250Z,38.20
2019-03-02T13:51:01.422Z,27.52
2019-03-02T13:53:46.810Z,35.48
2019-03-02T13:56:30.079Z,28.70
2019-03-02T13:59:03.943Z,33.18
2019-03-02T14:01:34.022Z,33.00
2019-03-02T14:04:18.829Z,39.48
2019-03-02T14:06:58.119Z,32.88
2019-03-02T14:09:31.378Z,32.55
2019-03-02T14:12:03.950Z,41.05
2019-03-02T14:14:41.060Z,32.88
2019-03-02T14:17:28.274Z,26.10
2019-03-02T14:19:58.343Z,32.85
2019-03-02T14:22:37.205Z,38.60
2019-03-02T14:25:08.036Z,33.63
2019-03-02T14:27:38.098Z,38.95
2019-03-02T14:30:13.312Z,31.12
2019-03-02T14:32:51.981Z,34.58
2019-03-02T14:35:21.771Z,40.65
2019-03-02T14:37:51.994Z,28.30
2019-03-02T14:40:24.906Z,36.95
2019-03-02T14:42:54.975Z,39.20
2019-03-02T14:45:29.190Z,40.88
2019-03-02T14:48:09.295Z,39.15
2019-03-02T14:50:57.809Z,34.58
2019-03-02T14:53:27.859Z,34.98
2019-03-02T14:55:57.939Z,37.65
2019-03-02T14:58:34.087Z,39.10
2019-03-02T15:01:11.328Z,44.35
2019-03-02T15:03:44.140Z,35.20
2019-03-02T15:06:14.222Z,32.95
2019-03-02T15:08:47.354Z,36.05
2019-03-02T15:11:17.411Z,42.93
2019-03-02T15:14:05.622Z,39.50
2019-03-02T15:16:36.656Z,35.80
2019-03-02T15:19:10.462Z,34.45
2019-03-02T15:21:57.363Z,31.15
2019-03-02T15:24:30.091Z,32.35
2019-03-02T15:27:00.234Z,33.65
2019-03-02T15:29:50.407Z,35.43
2019-03-02T15:32:37.175Z,30.20
2019-03-02T15:35:30.263Z,34.55
2019-03-02T15:38:14.422Z,28.25
2019-03-02T15:40:50.484Z,32.08
2019-03-02T15:43:23.242Z,32.95
2019-03-02T15:46:06.234Z,31.35
2019-03-02T15:48:36.594Z,26.85
2019-03-02T15:51:09.629Z,28.85
2019-03-02T15:53:39.900Z,27.32
2019-03-02T15:56:26.903Z,29.80
2019-03-02T15:59:09.520Z,31.62
2019-03-02T16:01:44.103Z,34.78
2019-03-02T16:04:28.204Z,30.48
2019-03-02T16:06:58.665Z,31.10
2019-03-02T16:09:45.511Z,27.10
2019-03-02T16:12:24.823Z,31.23
2019-03-02T16:15:03.866Z,32.88
2019-03-02T16:17:45.987Z,28.90
2019-03-02T16:20:18.800Z,40.00
2019-03-02T16:22:50.854Z,31.95
2019-03-02T16:25:20.940Z,36.48
2019-03-02T16:28:07.494Z,27.40
2019-03-02T16:30:40.219Z,24.90
2019-03-02T16:33:13.293Z,24.25
2019-03-02T16:35:52.326Z,31.68
2019-03-02T16:38:37.951Z,27.10
2019-03-02T16:41:24.275Z,27.22
2019-03-02T16:44:03.253Z,29.57
2019-03-02T16:46:38.426Z,33.45
2019-03-02T16:49:12.463Z,29.27
2019-03-02T16:51:42.731Z,28.70
2019-03-02T16:54:30.054Z,31.15
2019-03-02T16:57:01.831Z,25.50
2019-03-02T16:59:33.474Z,30.35
2019-03-02T17:02:12.964Z,24.85
2019-03-02T17:04:55.405Z,33.48
2019-03-02T17:07:35.015Z,29.37
2019-03-02T17:10:12.311Z,24.95
2019-03-02T17:12:50.063Z,24.90
2019-03-02T17:15:36.897Z,29.70
2019-03-02T17:18:16.231Z,23.40
2019-03-02T17:20:46.664Z,30.00
2019-03-02T17:23:42.153Z,27.20
2019-03-02T17:26:21.267Z,29.85
2019-03-02T17:28:51.486Z,28.27
2019-03-02T17:31:27.280Z,29.23
2019-03-02T17:34:03.909Z,33.78
2019-03-02T17:36:38.245Z,24.18
2019-03-02T17:39:11.767Z,30.50
2019-03-02T17:41:41.915Z,27.65
2019-03-02T17:44:12.140Z,32.50
2019-03-02T17:46:47.129Z,26.52
2019-03-02T17:49:28.513Z,24.60
2019-03-02T17:51:54.282Z,27.07
2019-03-02T17:54:24.337Z,27.30
2019-03-02T17:57:06.623Z,31.27
2019-03-02T17:59:39.723Z,28.87
2019-03-02T18:02:11.388Z,28.75
2019-03-02T18:04:41.683Z,29.82
2019-03-02T18:07:11.754Z,27.50
2019-03-02T18:09:57.177Z,27.17
2019-03-02T18:12:30.340Z,30.25
2019-03-02T18:15:03.797Z,27.10
2019-03-02T18:17:52.022Z,26.57
2019-03-02T18:20:20.986Z,30.35
2019-03-02T18:22:49.801Z,27.10
2019-03-02T18:25:18.234Z,32.67
2019-03-02T18:27:46.754Z,37.05
2019-03-02T18:30:17.846Z,25.57
2019-03-02T18:32:47.279Z,26.30
2019-03-02T18:35:20.229Z,28.20
2019-03-02T18:37:48.726Z,33.30
2019-03-02T18:40:17.614Z,26.52
2019-03-02T18:42:46.314Z,27.32
2019-03-02T18:45:15.212Z,25.55
2019-03-02T18:47:43.844Z,27.58
2019-03-02T18:50:18.786Z,36.53
2019-03-02T18:52:48.914Z,29.23
2019-03-02T18:55:17.378Z,29.95
2019-03-02T18:57:46.479Z,29.75
2019-03-02T19:00:22.197Z,26.42
2019-03-02T19:02:50.033Z,34.98
2019-03-02T19:05:18.631Z,26.10
2019-03-02T19:07:48.673Z,32.42
2019-03-02T19:10:17.466Z,28.95
2019-03-02T19:12:46.063Z,32.05
2019-03-02T19:15:15.360Z,30.57
2019-03-02T19:17:43.321Z,38.38
2019-03-02T19:20:11.950Z,35.43
2019-03-02T19:22:40.407Z,33.80
2019-03-02T19:25:09.578Z,33.80
2019-03-02T19:27:38.315Z,36.93
2019-03-02T19:30:15.931Z,37.08
2019-03-02T19:32:45.613Z,36.13
2019-03-02T19:35:17.932Z,30.55
2019-03-02T19:37:46.671Z,33.30
2019-03-02T19:40:22.524Z,28.65
2019-03-02T19:42:53.297Z,27.98
2019-03-02T19:45:21.717Z,27.80
2019-03-02T19:47:50.213Z,26.85
2019-03-02T19:50:20.771Z,27.35
2019-03-02T19:52:49.262Z,25.90
2019-03-02T19:55:18.115Z,29.63
2019-03-02T19:57:47.433Z,30.00
2019-03-02T20:00:21.358Z,22.58
2019-03-02T20:02:51.090Z,23.60
2019-03-02T20:05:22.874Z,26.85
2019-03-02T20:07:51.400Z,24.92
2019-03-02T20:10:20.999Z,30.60
2019-03-02T20:12:49.878Z,27.20
2019-03-02T20:15:21.354Z,29.12
2019-03-02T20:17:50.727Z,28.87
2019-03-02T20:20:23.081Z,28.92
2019-03-02T20:22:51.610Z,29.18
2019-03-02T20:25:20.131Z,27.35
2019-03-02T20:27:48.545Z,24.87
2019-03-02T20:30:23.907Z,23.12
2019-03-02T20:32:52.366Z,29.15
2019-03-02T20:35:25.675Z,30.15
2019-03-02T20:37:54.100Z,26.77
2019-03-02T20:40:29.507Z,23.20
2019-03-02T20:42:57.948Z,23.67
2019-03-02T20:45:26.461Z,27.87
2019-03-02T20:47:59.034Z,27.45
2019-03-02T20:50:27.447Z,24.92
2019-03-02T20:53:03.264Z,28.42
2019-03-02T20:55:31.862Z,25.40
2019-03-02T20:58:00.303Z,22.58
2019-03-02T21:00:34.419Z,23.60
2019-03-02T21:03:02.931Z,30.08
2019-03-02T21:05:31.518Z,21.20
2019-03-02T21:08:03.287Z,24.10
2019-03-02T21:10:34.432Z,25.52
2019-03-02T21:13:03.007Z,22.77
2019-03-02T21:15:40.775Z,29.77
2019-03-02T21:18:09.194Z,20.85
2019-03-02T21:20:38.166Z,22.17
2019-03-02T21:23:10.224Z,35.73
2019-03-02T21:25:38.750Z,21.60
2019-03-02T21:28:07.724Z,20.80
2019-03-02T21:30:36.263Z,19.75
2019-03-02T21:33:04.715Z,21.77
2019-03-02T21:35:33.119Z,24.18
2019-03-02T21:38:01.806Z,18.05
2019-03-02T21:40:32.288Z,21.52
2019-03-02T21:43:00.711Z,19.00
2019-03-02T21:45:33.231Z,16.87
2019-03-02T21:48:01.672Z,20.17
2019-03-02T21:50:33.156Z,17.37
2019-03-02T21:53:01.682Z,13.80
2019-03-02T21:55:30.274Z,13.08
2019-03-02T21:57:58.743Z,16.62
2019-03-02T22:00:28.937Z,15.10
2019-03-02T22:02:57.349Z,12.80
2019-03-02T22:05:25.899Z,14.07
2019-03-02T22:07:58.329Z,17.50
2019-03-02T22:10:46.351Z,11.68
2019-03-02T22:13:14.779Z,17.67
2019-03-02T22:15:43.194Z,11.43
2019-03-02T22:18:11.635Z,14.38
2019-03-02T22:20:40.038Z,11.33
2019-03-02T22:23:12.671Z,10.30
2019-03-02T22:25:47.530Z,9.20
2019-03-02T22:28:15.988Z,8.83
2019-03-02T22:30:45.982Z,12.25
2019-03-02T22:33:14.429Z,14.45
2019-03-02T22:35:42.837Z,18.98
2019-03-02T22:38:15.114Z,9.38
2019-03-02T22:40:43.561Z,16.93
2019-03-02T22:43:11.999Z,11.10
2019-03-02T22:45:40.678Z,9.65
2019-03-02T22:48:09.139Z,15.35
2019-03-02T22:50:38.495Z,8.40
2019-03-02T22:53:10.449Z,11.75
2019-03-02T22:55:38.855Z,8.00
2019-03-02T22:58:08.937Z,10.82
2019-03-02T23:00:46.490Z,10.05
2019-03-02T23:03:21.567Z,14.50
2019-03-02T23:05:50.657Z,13.38
2019-03-02T23:08:19.170Z,7.47
2019-03-02T23:10:48.558Z,7.75
2019-03-02T23:13:17.207Z,6.35
2019-03-02T23:15:45.661Z,7.15
2019-03-02T23:18:14.151Z,8.35
2019-03-02T23:20:49.844Z,7.67
2019-03-02T23:23:25.004Z,7.22
2019-03-02T23:25:56.637Z,7.95
2019-03-02T23:28:25.081Z,4.45
2019-03-02T23:30:53.499Z,9.60
2019-03-02T23:33:24.222Z,7.08
2019-03-02T23:35:52.645Z,9.95
2019-03-02T23:38:24.542Z,8.73
2019-03-02T23:40:52.944Z,10.15
2019-03-02T23:43:21.383Z,9.48
2019-03-02T23:45:49.819Z,9.80
2019-03-02T23:48:18.263Z,6.67
2019-03-02T23:50:46.674Z,6.00
2019-03-02T23:53:17.929Z,5.55
2019-03-02T23:55:46.482Z,11.30
2019-03-02T23:58:14.931Z,5.75
