createdAt,value
2019-03-05T00:01:07.070Z,2.30
2019-03-05T00:06:12.375Z,2.80
2019-03-05T00:11:16.618Z,3.00
2019-03-05T00:16:20.787Z,2.50
2019-03-05T00:21:24.988Z,3.13
2019-03-05T00:26:34.109Z,2.63
2019-03-05T00:31:38.692Z,1.20
2019-03-05T00:36:45.045Z,3.13
2019-03-05T00:41:55.709Z,2.43
2019-03-05T00:47:19.195Z,2.80
2019-03-05T00:52:42.692Z,2.30
2019-03-05T00:57:52.556Z,1.90
2019-03-05T01:03:34.566Z,1.80
2019-03-05T01:08:38.737Z,1.50
2019-03-05T01:13:43.463Z,1.80
2019-03-05T01:18:47.634Z,1.60
2019-03-05T01:23:54.185Z,1.57
2019-03-05T01:28:58.351Z,1.70
2019-03-05T01:34:25.845Z,1.80
2019-03-05T01:39:41.094Z,1.73
2019-03-05T01:44:47.335Z,2.00
2019-03-05T01:49:51.505Z,1.67
2019-03-05T01:54:57.150Z,1.60
2019-03-05T02:00:01.430Z,1.50
2019-03-05T02:05:07.179Z,1.30
2019-03-05T02:10:12.833Z,1.03
2019-03-05T02:15:18.655Z,1.10
2019-03-05T02:20:23.762Z,1.00
2019-03-05T02:25:50.039Z,1.17
2019-03-05T02:30:56.814Z,1.00
2019-03-05T02:36:05.640Z,0.80
2019-03-05T02:41:38.249Z,0.93
2019-03-05T02:46:52.290Z,1.10
2019-03-05T02:52:18.335Z,1.13
2019-03-05T02:57:21.922Z,1.40
2019-03-05T03:02:46.665Z,1.23
2019-03-05T03:07:51.598Z,1.90
2019-03-05T03:12:55.817Z,1.50
2019-03-05T03:18:00.198Z,1.63
2019-03-05T03:23:04.349Z,1.10
2019-03-05T03:28:09.076Z,0.80
2019-03-05T03:33:13.243Z,0.83
2019-03-05T03:38:17.548Z,0.80
2019-03-05T03:43:21.794Z,1.10
2019-03-05T03:48:26.134Z,1.00
2019-03-05T03:53:30.343Z,1.30
2019-03-05T03:58:34.780Z,1.23
2019-03-05T04:03:39.001Z,1.50
2019-03-05T04:08:43.667Z,1.40
2019-03-05T04:13:47.811Z,1.40
2019-03-05T04:18:52.549Z,1.30
2019-03-05T04:23:56.714Z,0.90
2019-03-05T04:29:01.410Z,1.30
2019-03-05T04:34:06.888Z,1.07
2019-03-05T04:39:11.925Z,1.10
2019-03-05T04:44:21.754Z,1.13
2019-03-05T04:49:48.335Z,1.07
2019-03-05T04:54:52.499Z,1.30
2019-03-05T04:59:56.671Z,0.97
2019-03-05T05:05:00.907Z,1.20
2019-03-05T05:10:05.293Z,1.50
2019-03-05T05:15:22.959Z,1.33
2019-03-05T05:20:27.146Z,1.57
2019-03-05T05:25:31.384Z,1.50
2019-03-05T05:30:36.385Z,1.47
2019-03-05T05:35:41.925Z,1.50
2019-03-05T05:40:46.267Z,1.10
2019-03-05T05:45:50.917Z,1.30
2019-03-05T05:50:55.090Z,1.10
2019-03-05T05:56:00.375Z,1.30
2019-03-05T06:01:08.874Z,1.40
2019-03-05T06:06:14.403Z,1.73
2019-03-05T06:11:19.720Z,1.27
2019-03-05T06:16:24.623Z,1.20
2019-03-05T06:21:28.838Z,1.47
2019-03-05T06:26:34.292Z,1.20
2019-03-05T06:31:38.452Z,1.17
2019-03-05T06:36:56.579Z,1.30
2019-03-05T06:42:00.786Z,1.10
2019-03-05T06:47:06.288Z,1.43
2019-03-05T06:52:11.818Z,1.10
2019-03-05T06:57:17.819Z,1.30
2019-03-05T07:02:21.983Z,1.30
2019-03-05T07:07:30.711Z,1.40
2019-03-05T07:12:37.282Z,1.40
2019-03-05T07:17:45.322Z,0.87
2019-03-05T07:23:02.696Z,0.97
2019-03-05T07:28:08.262Z,1.40
2019-03-05T07:33:12.594Z,1.10
2019-03-05T07:38:16.910Z,1.00
2019-03-05T07:43:21.080Z,1.00
2019-03-05T07:48:26.601Z,1.20
2019-03-05T07:53:30.783Z,1.00
2019-03-05T07:58:36.767Z,1.37
2019-03-05T08:03:42.024Z,1.17
2019-03-05T08:09:07.306Z,0.80
2019-03-05T08:14:36.969Z,1.10
2019-03-05T08:19:42.600Z,1.23
2019-03-05T08:24:50.928Z,1.10
2019-03-05T08:29:56.884Z,1.37
2019-03-05T08:35:01.160Z,0.90
2019-03-05T08:40:07.233Z,0.90
2019-03-05T08:45:12.258Z,1.17
2019-03-05T08:50:19.328Z,1.00
2019-03-05T08:55:23.600Z,1.07
2019-03-05T09:00:27.780Z,1.22
2019-03-05T09:05:32.671Z,1.00
2019-03-05T09:10:38.236Z,0.97
2019-03-05T09:15:42.446Z,1.00
2019-03-05T09:20:47.905Z,1.00
2019-03-05T09:25:52.075Z,0.90
2019-03-05T09:30:57.921Z,1.07
2019-03-05T09:36:02.163Z,0.80
2019-03-05T09:41:07.592Z,0.90
2019-03-05T09:46:12.066Z,1.20
2019-03-05T09:51:17.831Z,0.90
2019-03-05T09:56:22.022Z,1.00
2019-03-05T10:01:30.669Z,0.90
2019-03-05T10:06:35.859Z,0.87
2019-03-05T10:11:41.403Z,1.07
2019-03-05T10:16:45.588Z,0.90
2019-03-05T10:21:51.194Z,1.20
2019-03-05T10:26:55.361Z,1.30
2019-03-05T10:31:59.551Z,1.20
2019-03-05T10:37:12.415Z,0.80
2019-03-05T10:42:12.838Z,1.07
2019-03-05T10:47:17.323Z,0.90
2019-03-05T10:52:22.851Z,0.95
2019-03-05T10:57:27.055Z,1.07
2019-03-05T11:02:33.325Z,0.90
2019-03-05T11:07:37.883Z,0.93
2019-03-05T11:12:42.741Z,1.10
2019-03-05T11:17:46.921Z,1.02
2019-03-05T11:22:51.749Z,0.90
2019-03-05T11:27:56.209Z,0.90
2019-03-05T11:33:01.239Z,0.90
2019-03-05T11:38:05.471Z,1.00
2019-03-05T11:43:11.443Z,0.95
2019-03-05T11:48:16.105Z,0.70
2019-03-05T11:53:20.328Z,0.80
2019-03-05T11:58:24.505Z,1.10
2019-03-05T12:03:29.198Z,0.73
2019-03-05T12:08:33.457Z,0.95
2019-03-05T12:13:37.850Z,1.07
2019-03-05T12:18:42.090Z,0.95
2019-03-05T12:23:47.268Z,0.72
2019-03-05T12:28:52.640Z,1.00
2019-03-05T12:33:56.951Z,0.60
2019-03-05T12:39:01.209Z,0.90
2019-03-05T12:44:07.803Z,0.80
2019-03-05T12:49:12.264Z,0.70
2019-03-05T12:54:16.572Z,0.60
2019-03-05T12:59:21.854Z,0.70
2019-03-05T13:04:26.695Z,0.70
2019-03-05T13:09:30.950Z,0.60
2019-03-05T13:14:38.283Z,0.62
2019-03-05T13:19:44.424Z,0.90
2019-03-05T13:24:51.308Z,0.50
2019-03-05T13:29:55.882Z,0.80
2019-03-05T13:35:01.786Z,0.77
2019-03-05T13:40:06.880Z,0.60
2019-03-05T13:45:12.590Z,0.62
2019-03-05T13:50:25.671Z,0.60
2019-03-05T13:55:47.550Z,0.60
2019-03-05T14:00:52.011Z,0.93
2019-03-05T14:06:05.159Z,0.70
2019-03-05T14:11:09.407Z,0.60
2019-03-05T14:16:15.911Z,0.80
2019-03-05T14:21:20.420Z,0.87
2019-03-05T14:26:27.018Z,0.97
2019-03-05T14:31:31.540Z,0.77
2019-03-05T14:36:35.810Z,0.60
2019-03-05T14:41:40.210Z,0.68
2019-03-05T14:46:44.739Z,0.80
2019-03-05T14:51:49.336Z,0.90
2019-03-05T14:56:53.861Z,0.60
2019-03-05T15:01:58.267Z,0.63
2019-03-05T15:07:04.613Z,0.70
2019-03-05T15:12:08.449Z,0.75
2019-03-05T15:17:12.934Z,0.50
2019-03-05T15:22:17.645Z,0.60
2019-03-05T15:27:21.878Z,0.60
2019-03-05T15:32:26.493Z,1.40
2019-03-05T15:37:31.010Z,0.60
2019-03-05T15:42:35.469Z,0.50
2019-03-05T15:47:42.585Z,0.55
2019-03-05T15:52:45.965Z,0.80
2019-03-05T15:57:50.703Z,0.60
2019-03-05T16:02:55.267Z,0.80
2019-03-05T16:08:01.050Z,0.70
2019-03-05T16:13:05.883Z,1.00
2019-03-05T16:18:10.241Z,0.80
2019-03-05T16:23:15.069Z,0.90
2019-03-05T16:28:19.656Z,0.80
2019-03-05T16:33:42.298Z,0.80
2019-03-05T16:38:59.030Z,0.90
2019-03-05T16:44:35.976Z,0.70
2019-03-05T16:49:59.511Z,0.90
2019-03-05T16:55:30.906Z,0.70
2019-03-05T17:00:50.875Z,1.00
2019-03-05T17:06:26.591Z,0.73
2019-03-05T17:11:37.442Z,1.10
2019-03-05T17:16:42.455Z,1.50
2019-03-05T17:21:46.638Z,0.80
2019-03-05T17:26:51.603Z,0.80
2019-03-05T17:31:55.937Z,1.00
2019-03-05T17:37:00.686Z,1.70
2019-03-05T17:42:05.633Z,1.10
2019-03-05T17:47:10.119Z,1.57
2019-03-05T17:52:14.810Z,2.57
2019-03-05T17:57:19.857Z,2.00
2019-03-05T18:02:24.548Z,1.50
2019-03-05T18:07:30.195Z,1.37
2019-03-05T18:12:35.946Z,0.80
2019-03-05T18:17:40.902Z,1.27
2019-03-05T18:22:45.119Z,1.27
2019-03-05T18:27:50.052Z,1.20
2019-03-05T18:32:55.931Z,1.30
2019-03-05T18:38:02.051Z,0.80
2019-03-05T18:43:06.350Z,1.30
2019-03-05T18:48:12.000Z,1.20
2019-03-05T18:53:16.222Z,1.73
2019-03-05T18:58:20.473Z,1.40
2019-03-05T19:03:25.014Z,1.57
2019-03-05T19:08:30.740Z,1.70
2019-03-05T19:13:35.038Z,1.40
2019-03-05T19:18:39.530Z,1.60
2019-03-05T19:23:43.708Z,1.57
2019-03-05T19:28:48.247Z,1.70
2019-03-05T19:33:52.490Z,1.70
2019-03-05T19:38:57.997Z,2.00
2019-03-05T19:44:02.261Z,2.23
2019-03-05T19:49:07.986Z,2.30
2019-03-05T19:54:12.227Z,2.20
2019-03-05T19:59:18.188Z,1.85
2019-03-05T20:04:22.451Z,1.90
2019-03-05T20:09:26.684Z,1.80
2019-03-05T20:14:30.973Z,1.77
2019-03-05T20:19:35.482Z,1.80
2019-03-05T20:24:39.677Z,2.73
2019-03-05T20:29:45.262Z,2.20
2019-03-05T20:34:49.463Z,2.40
2019-03-05T20:39:56.007Z,2.43
2019-03-05T20:45:00.367Z,2.70
2019-03-05T20:50:06.114Z,2.50
2019-03-05T20:55:12.083Z,2.93
2019-03-05T21:00:24.691Z,2.58
2019-03-05T21:05:29.990Z,2.63
2019-03-05T21:10:34.543Z,3.27
2019-03-05T21:15:38.832Z,3.20
2019-03-05T21:20:43.093Z,3.20
2019-03-05T21:25:47.452Z,3.70
2019-03-05T21:30:53.176Z,3.40
2019-03-05T21:35:57.794Z,3.30
2019-03-05T21:41:02.958Z,3.77
2019-03-05T21:46:09.942Z,3.90
2019-03-05T21:51:15.362Z,3.17
2019-03-05T21:56:19.559Z,3.50
2019-03-05T22:01:24.926Z,3.33
2019-03-05T22:06:29.143Z,3.10
2019-03-05T22:11:36.312Z,2.63
2019-03-05T22:16:40.616Z,2.90
2019-03-05T22:21:45.226Z,3.47
2019-03-05T22:26:49.495Z,3.20
2019-03-05T22:31:55.320Z,3.13
2019-03-05T22:36:59.599Z,3.90
2019-03-05T22:42:05.306Z,3.73
2019-03-05T22:47:09.481Z,3.80
2019-03-05T22:52:15.001Z,3.47
2019-03-05T22:57:19.187Z,3.10
2019-03-05T23:02:24.628Z,3.57
2019-03-05T23:07:29.138Z,3.77
2019-03-05T23:12:33.304Z,3.23
2019-03-05T23:17:37.654Z,3.23
2019-03-05T23:22:42.191Z,3.53
2019-03-05T23:27:47.453Z,3.80
2019-03-05T23:32:53.178Z,3.30
2019-03-05T23:37:57.356Z,3.10
2019-03-05T23:43:02.702Z,2.53
2019-03-05T23:48:06.951Z,3.23
2019-03-05T23:53:12.366Z,2.60
2019-03-05T23:58:16.566Z,3.00
