createdAt,value
2023-04-13T00:01:13.632Z,0.6
2023-04-13T00:07:06.531Z,0.3
2023-04-13T00:12:59.223Z,-0.1
2023-04-13T00:18:51.823Z,-0.3
2023-04-13T00:24:42.468Z,-0.6
2023-04-13T00:30:33.940Z,-0.8
2023-04-13T00:36:26.183Z,-1.1
2023-04-13T00:42:17.078Z,-1.3
2023-04-13T00:48:09.246Z,-1.4
2023-04-13T00:54:01.273Z,-1.6
2023-04-13T00:59:51.990Z,-1.7
2023-04-13T01:05:45.838Z,-1.8
2023-04-13T01:11:21.454Z,-1.8
2023-04-13T01:16:56.850Z,-1.8
2023-04-13T01:23:58.629Z,-1.9
2023-04-13T01:29:50.487Z,-1.9
2023-04-13T01:35:26.859Z,-1.9
2023-04-13T01:41:18.709Z,-2
2023-04-13T01:47:09.839Z,-2.1
2023-04-13T01:52:45.840Z,-2
2023-04-13T01:58:37.470Z,-2.1
2023-04-13T02:04:31.924Z,-2.3
2023-04-13T02:10:22.724Z,-2.3
2023-04-13T02:16:14.127Z,-2.3
2023-04-13T02:22:05.543Z,-2.3
2023-04-13T02:27:57.222Z,-2.3
2023-04-13T02:33:49.328Z,-2.3
2023-04-13T02:39:40.837Z,-2.4
2023-04-13T02:45:31.537Z,-2.4
2023-04-13T02:51:23.342Z,-2.4
2023-04-13T02:57:14.526Z,-2.5
2023-04-13T03:03:06.352Z,-2.5
2023-04-13T03:08:59.178Z,-2.6
2023-04-13T03:14:52.332Z,-2.6
2023-04-13T03:20:27.790Z,-2.6
2023-04-13T03:26:20.409Z,-2.6
2023-04-13T03:32:12.107Z,-2.6
2023-04-13T03:38:04.136Z,-2.7
2023-04-13T03:43:56.500Z,-2.8
2023-04-13T03:49:33.202Z,-2.8
2023-04-13T03:55:24.822Z,-2.8
2023-04-13T04:01:16.647Z,-2.8
2023-04-13T04:07:10.221Z,-2.7
2023-04-13T04:13:04.398Z,-2.6
2023-04-13T04:18:59.101Z,-2.4
2023-04-13T04:24:51.007Z,-2.3
2023-04-13T04:30:42.213Z,-2.1
2023-04-13T04:36:34.106Z,-1.8
2023-04-13T04:42:26.841Z,-1.6
2023-04-13T04:48:03.110Z,-1
2023-04-13T04:53:39.293Z,0.6
2023-04-13T04:59:31.344Z,3.5
2023-04-13T05:05:07.965Z,6.3
2023-04-13T05:11:00.182Z,9
2023-04-13T05:16:52.439Z,11.4
2023-04-13T05:22:45.878Z,13.8
2023-04-13T05:28:37.750Z,16.3
2023-04-13T05:34:32.185Z,19.2
2023-04-13T05:40:22.795Z,22.3
2023-04-13T05:46:15.781Z,25.7
2023-04-13T05:52:07.969Z,29
2023-04-13T05:57:58.425Z,32.4
2023-04-13T06:03:54.446Z,36.1
2023-04-13T06:09:47.536Z,39.5
2023-04-13T06:15:38.854Z,42.7
2023-04-13T06:21:31.931Z,46.1
2023-04-13T06:27:24.189Z,49.4
2023-04-13T06:33:16.107Z,52
2023-04-13T06:39:08.479Z,55.3
2023-04-13T06:50:49.578Z,62.5
2023-04-13T06:56:41.061Z,49.6
2023-04-13T07:02:47.435Z,49.1
2023-04-13T07:08:42.271Z,55.8
2023-04-13T07:14:34.444Z,57.8
2023-04-13T07:20:11.667Z,48.6
2023-04-13T07:26:02.032Z,53.3
2023-04-13T07:31:54.291Z,62.1
2023-04-13T07:37:52.298Z,51
2023-04-13T07:43:44.306Z,52.5
2023-04-13T07:49:36.547Z,63.3
2023-04-13T07:55:28.551Z,53.4
2023-04-13T08:01:19.032Z,52.3
2023-04-13T08:07:15.610Z,65.6
2023-04-13T08:13:07.707Z,58.6
2023-04-13T08:18:46.689Z,53.2
2023-04-13T08:24:40.555Z,54.1
2023-04-13T08:30:33.405Z,55.1
2023-04-13T08:36:25.367Z,55.8
2023-04-13T08:42:18.779Z,56.9
2023-04-13T08:48:10.840Z,57.4
2023-04-13T08:59:55.152Z,59.4
2023-04-13T09:06:04.621Z,60.2
2023-04-13T09:11:55.621Z,60.8
2023-04-13T09:17:31.814Z,60.9
2023-04-13T09:23:23.236Z,61.2
2023-04-13T09:31:42.866Z,62.9
2023-04-13T09:37:28.207Z,63.6
2023-04-13T09:42:34.253Z,64.1
2023-04-13T09:47:54.734Z,64.4
2023-04-13T09:53:32.247Z,64.8
2023-04-13T09:59:24.172Z,65.1
2023-04-13T10:05:00.941Z,65.3
2023-04-13T10:10:49.973Z,65.8
2023-04-13T10:16:50.648Z,66.5
2023-04-13T10:22:45.042Z,66.8
2023-04-13T10:28:53.515Z,66.6
2023-04-13T10:34:34.177Z,66.1
2023-04-13T10:40:29.559Z,67.1
2023-04-13T10:46:23.862Z,66.6
2023-04-13T10:51:45.255Z,67
2023-04-13T10:57:23.999Z,67.5
2023-04-13T11:03:34.772Z,67.7
2023-04-13T11:09:09.481Z,67.1
2023-04-13T11:14:55.287Z,67.8
2023-04-13T11:20:31.753Z,67.5
2023-04-13T11:26:12.256Z,67.9
2023-04-13T11:31:32.420Z,68.1
2023-04-13T11:37:08.800Z,66.9
2023-04-13T11:42:59.230Z,66.5
2023-04-13T11:48:51.003Z,66.1
2023-04-13T11:54:44.106Z,62.3
2023-04-13T12:00:41.302Z,64.3
2023-04-13T12:07:31.294Z,73.1
2023-04-13T12:15:39.058Z,63.6
2023-04-13T12:22:56.887Z,62.6
2023-04-13T12:29:22.530Z,72.9
2023-04-13T12:35:13.818Z,68.6
2023-04-13T12:41:07.673Z,63.4
2023-04-13T12:46:58.738Z,66.1
2023-04-13T12:52:51.411Z,71.7
2023-04-13T12:58:43.412Z,68.6
2023-04-13T13:04:44.578Z,60.5
2023-04-13T13:10:46.618Z,65.8
2023-04-13T13:16:39.503Z,69
2023-04-13T13:22:46.109Z,67
2023-04-13T13:29:58.755Z,57.9
2023-04-13T13:35:51.342Z,56.8
2023-04-13T13:41:28.404Z,54.9
2023-04-13T13:53:15.656Z,50
2023-04-13T13:59:06.556Z,47.6
2023-04-13T14:04:43.431Z,47.6
2023-04-13T14:10:35.481Z,51
2023-04-13T14:16:22.509Z,52.9
2023-04-13T14:22:25.489Z,51.5
2023-04-13T14:28:16.794Z,49.9
2023-04-13T14:34:08.579Z,50.1
2023-04-13T14:40:02.037Z,49.4
2023-04-13T14:45:53.967Z,47.4
2023-04-13T14:51:46.735Z,45.7
2023-04-13T14:57:38.367Z,43.3
2023-04-13T15:03:32.091Z,41
2023-04-13T15:09:27.312Z,38.9
2023-04-13T15:15:20.835Z,37
2023-04-13T15:21:13.953Z,35.4
2023-04-13T15:27:05.701Z,34.2
2023-04-13T15:32:58.399Z,33.1
2023-04-13T15:38:51.209Z,32.2
2023-04-13T15:44:42.665Z,31.5
2023-04-13T15:50:35.020Z,30.8
2023-04-13T15:56:26.803Z,30.3
2023-04-13T16:02:19.090Z,29.8
2023-04-13T16:08:14.697Z,29.3
2023-04-13T16:14:21.197Z,28.8
2023-04-13T16:20:13.869Z,28.2
2023-04-13T16:26:06.127Z,27.7
2023-04-13T16:31:57.945Z,26.9
2023-04-13T16:38:06.165Z,26.1
2023-04-13T16:43:59.044Z,25.4
2023-04-13T16:49:51.969Z,24.5
2023-04-13T16:55:28.584Z,23.8
2023-04-13T17:01:21.456Z,22.9
2023-04-13T17:07:32.449Z,22.2
2023-04-13T17:13:24.045Z,21.6
2023-04-13T17:18:45.276Z,20.9
2023-04-13T17:24:38.371Z,20.2
2023-04-13T17:30:30.273Z,19.6
2023-04-13T17:36:25.662Z,19
2023-04-13T17:42:18.288Z,18.4
2023-04-13T17:48:10.667Z,17.9
2023-04-13T17:54:03.072Z,17.6
2023-04-13T17:59:57.031Z,17.4
2023-04-13T18:05:37.226Z,17.4
2023-04-13T18:11:30.721Z,17.4
2023-04-13T18:17:08.015Z,17.4
2023-04-13T18:22:30.498Z,17.3
2023-04-13T18:27:51.716Z,17.2
2023-04-13T18:39:22.107Z,16.9
2023-04-13T18:44:43.346Z,16.8
2023-04-13T18:50:20.020Z,16.6
2023-04-13T18:56:11.928Z,16.6
2023-04-13T19:01:48.809Z,16.4
2023-04-13T19:07:30.834Z,16.4
2023-04-13T19:13:23.169Z,16.3
2023-04-13T19:19:15.260Z,16.1
2023-04-13T19:25:09.138Z,15.9
2023-04-13T19:31:01.868Z,15.5
2023-04-13T19:36:39.592Z,15.1
2023-04-13T19:42:32.364Z,14.6
2023-04-13T19:48:25.088Z,14.3
2023-04-13T19:54:17.368Z,13.9
2023-04-13T20:00:09.749Z,13.6
2023-04-13T20:06:04.176Z,13.6
2023-04-13T20:11:55.471Z,13.6
2023-04-13T20:17:48.090Z,13.6
2023-04-13T20:23:40.712Z,13.5
2023-04-13T20:29:35.112Z,13.4
2023-04-13T20:35:28.366Z,13.3
2023-04-13T20:41:04.882Z,13.1
2023-04-13T20:46:56.970Z,12.9
2023-04-13T20:53:35.374Z,12.8
2023-04-13T20:59:26.749Z,12.6
2023-04-13T21:05:20.259Z,12.3
2023-04-13T21:11:12.755Z,12.1
2023-04-13T21:17:05.711Z,11.8
2023-04-13T21:23:00.605Z,11.5
2023-04-13T21:28:52.351Z,11.2
2023-04-13T21:34:28.328Z,10.9
2023-04-13T21:40:13.616Z,10.7
2023-04-13T21:46:13.709Z,10.4
2023-04-13T21:52:04.741Z,10.1
2023-04-13T21:57:58.922Z,9.9
2023-04-13T22:03:52.974Z,9.6
2023-04-13T22:09:58.799Z,9.4
2023-04-13T22:15:50.385Z,9.3
2023-04-13T22:21:44.773Z,9.1
2023-04-13T22:27:20.101Z,8.9
2023-04-13T22:33:13.215Z,8.8
2023-04-13T22:39:05.391Z,8.7
2023-04-13T22:44:56.626Z,8.6
2023-04-13T22:50:47.819Z,8.4
2023-04-13T22:56:40.089Z,8.4
2023-04-13T23:02:16.424Z,8.3
2023-04-13T23:08:13.209Z,8.2
2023-04-13T23:13:49.946Z,8.1
2023-04-13T23:19:26.716Z,8.1
2023-04-13T23:25:19.156Z,8
2023-04-13T23:31:11.094Z,8
2023-04-13T23:37:02.907Z,8
2023-04-13T23:42:54.019Z,8.1
2023-04-13T23:48:46.288Z,8.3
2023-04-13T23:54:37.829Z,8.3
