createdAt,value
2018-12-09T00:00:57.926Z,39.00
2018-12-09T00:03:29.142Z,31.47
2018-12-09T00:06:06.917Z,36.70
2018-12-09T00:08:51.886Z,32.47
2018-12-09T00:11:20.989Z,34.57
2018-12-09T00:13:50.003Z,34.63
2018-12-09T00:16:19.445Z,36.40
2018-12-09T00:18:48.489Z,34.83
2018-12-09T00:21:17.562Z,32.90
2018-12-09T00:23:46.659Z,33.57
2018-12-09T00:26:17.947Z,33.23
2018-12-09T00:28:47.009Z,30.53
2018-12-09T00:31:16.307Z,37.73
2018-12-09T00:33:45.711Z,33.83
2018-12-09T00:36:14.812Z,32.93
2018-12-09T00:38:44.005Z,29.53
2018-12-09T00:41:13.105Z,36.60
2018-12-09T00:43:42.289Z,32.00
2018-12-09T00:46:11.331Z,33.33
2018-12-09T00:48:40.360Z,33.13
2018-12-09T00:51:09.391Z,29.63
2018-12-09T00:53:38.486Z,32.40
2018-12-09T00:56:07.553Z,30.97
2018-12-09T00:58:36.649Z,31.50
2018-12-09T01:01:05.780Z,32.07
2018-12-09T01:03:34.809Z,34.87
2018-12-09T01:06:04.574Z,31.67
2018-12-09T01:08:33.644Z,29.47
2018-12-09T01:11:02.642Z,32.27
2018-12-09T01:13:31.912Z,35.97
2018-12-09T01:16:00.942Z,31.10
2018-12-09T01:18:29.970Z,30.07
2018-12-09T01:20:59.281Z,30.47
2018-12-09T01:23:28.514Z,27.70
2018-12-09T01:25:57.524Z,28.30
2018-12-09T01:28:26.588Z,29.77
2018-12-09T01:30:55.914Z,34.97
2018-12-09T01:33:25.184Z,29.03
2018-12-09T01:35:54.258Z,26.93
2018-12-09T01:38:23.482Z,32.50
2018-12-09T01:40:54.720Z,25.77
2018-12-09T01:43:23.787Z,26.60
2018-12-09T01:45:52.792Z,25.70
2018-12-09T01:48:21.840Z,26.97
2018-12-09T01:50:50.865Z,24.67
2018-12-09T01:53:31.188Z,26.17
2018-12-09T01:56:00.219Z,24.57
2018-12-09T01:58:29.279Z,26.50
2018-12-09T02:00:58.928Z,26.63
2018-12-09T02:03:28.046Z,27.60
2018-12-09T02:05:57.065Z,26.27
2018-12-09T02:08:26.148Z,22.60
2018-12-09T02:10:55.335Z,26.17
2018-12-09T02:13:24.458Z,23.10
2018-12-09T02:15:53.479Z,20.27
2018-12-09T02:18:22.520Z,20.67
2018-12-09T02:20:51.562Z,25.03
2018-12-09T02:23:20.590Z,19.53
2018-12-09T02:25:49.607Z,24.17
2018-12-09T02:28:18.621Z,23.80
2018-12-09T02:30:48.108Z,19.60
2018-12-09T02:33:17.482Z,21.97
2018-12-09T02:35:46.878Z,18.90
2018-12-09T02:38:16.274Z,18.83
2018-12-09T02:40:45.402Z,17.60
2018-12-09T02:43:14.907Z,19.67
2018-12-09T02:45:43.936Z,19.20
2018-12-09T02:48:12.974Z,20.83
2018-12-09T02:50:42.003Z,17.73
2018-12-09T02:53:11.020Z,19.53
2018-12-09T02:55:40.030Z,19.20
2018-12-09T02:58:09.142Z,17.37
2018-12-09T03:00:38.165Z,17.90
2018-12-09T03:03:07.212Z,20.63
2018-12-09T03:05:36.248Z,19.73
2018-12-09T03:08:05.291Z,18.33
2018-12-09T03:10:34.322Z,14.60
2018-12-09T03:13:03.595Z,19.00
2018-12-09T03:15:33.116Z,17.40
2018-12-09T03:18:02.270Z,16.67
2018-12-09T03:20:31.341Z,14.90
2018-12-09T03:23:00.459Z,26.87
2018-12-09T03:25:29.827Z,31.57
2018-12-09T03:28:06.576Z,24.03
2018-12-09T03:30:35.622Z,17.90
2018-12-09T03:33:04.831Z,18.63
2018-12-09T03:35:33.875Z,14.13
2018-12-09T03:38:03.005Z,14.47
2018-12-09T03:40:32.541Z,12.97
2018-12-09T03:43:01.775Z,13.83
2018-12-09T03:45:30.873Z,15.87
2018-12-09T03:48:00.429Z,13.33
2018-12-09T03:50:29.447Z,16.80
2018-12-09T03:53:00.625Z,13.07
2018-12-09T03:55:29.713Z,11.90
2018-12-09T03:57:58.784Z,14.23
2018-12-09T04:00:27.829Z,13.70
2018-12-09T04:02:56.866Z,16.37
2018-12-09T04:05:25.906Z,12.13
2018-12-09T04:07:54.956Z,17.87
2018-12-09T04:10:23.989Z,14.73
2018-12-09T04:12:53.020Z,13.80
2018-12-09T04:15:22.157Z,12.43
2018-12-09T04:17:53.282Z,15.13
2018-12-09T04:20:23.109Z,14.07
2018-12-09T04:22:52.155Z,15.83
2018-12-09T04:25:21.186Z,14.33
2018-12-09T04:27:50.215Z,15.47
2018-12-09T04:30:19.214Z,16.47
2018-12-09T04:32:48.341Z,16.50
2018-12-09T04:35:17.360Z,15.53
2018-12-09T04:37:46.482Z,14.23
2018-12-09T04:40:15.515Z,15.97
2018-12-09T04:42:45.074Z,16.23
2018-12-09T04:45:14.133Z,16.90
2018-12-09T04:47:43.241Z,17.07
2018-12-09T04:50:12.519Z,18.03
2018-12-09T04:52:41.588Z,19.47
2018-12-09T04:55:10.768Z,19.80
2018-12-09T04:57:40.163Z,16.93
2018-12-09T05:00:20.499Z,17.10
2018-12-09T05:02:49.535Z,17.37
2018-12-09T05:05:18.533Z,18.90
2018-12-09T05:07:47.569Z,20.47
2018-12-09T05:10:16.707Z,19.37
2018-12-09T05:12:45.793Z,21.27
2018-12-09T05:15:14.887Z,21.10
2018-12-09T05:17:43.913Z,17.63
2018-12-09T05:20:13.469Z,19.83
2018-12-09T05:22:42.597Z,14.77
2018-12-09T05:25:11.653Z,20.70
2018-12-09T05:27:40.694Z,19.67
2018-12-09T05:30:09.786Z,26.83
2018-12-09T05:32:38.781Z,20.57
2018-12-09T05:35:07.811Z,17.80
2018-12-09T05:37:37.355Z,19.90
2018-12-09T05:40:06.432Z,20.87
2018-12-09T05:42:35.474Z,20.90
2018-12-09T05:45:04.907Z,17.93
2018-12-09T05:47:33.977Z,22.00
2018-12-09T05:50:03.091Z,18.70
2018-12-09T05:52:32.437Z,21.77
2018-12-09T05:55:01.482Z,19.90
2018-12-09T05:57:30.531Z,23.33
2018-12-09T06:00:00.577Z,24.00
2018-12-09T06:02:41.281Z,20.80
2018-12-09T06:05:10.583Z,20.10
2018-12-09T06:07:39.649Z,24.43
2018-12-09T06:10:09.040Z,25.00
2018-12-09T06:12:38.067Z,20.90
2018-12-09T06:15:07.397Z,19.83
2018-12-09T06:17:36.471Z,22.00
2018-12-09T06:20:06.294Z,19.50
2018-12-09T06:22:35.327Z,18.30
2018-12-09T06:25:04.547Z,19.27
2018-12-09T06:27:33.569Z,17.33
2018-12-09T06:30:02.701Z,17.83
2018-12-09T06:32:32.402Z,18.70
2018-12-09T06:35:01.448Z,20.77
2018-12-09T06:37:30.974Z,20.83
2018-12-09T06:40:00.100Z,18.67
2018-12-09T06:42:29.161Z,19.07
2018-12-09T06:44:58.252Z,19.97
2018-12-09T06:47:27.300Z,16.67
2018-12-09T06:49:56.910Z,15.30
2018-12-09T06:52:28.829Z,15.90
2018-12-09T06:54:58.186Z,21.27
2018-12-09T06:57:27.218Z,19.27
2018-12-09T06:59:56.410Z,16.33
2018-12-09T07:02:25.552Z,17.40
2018-12-09T07:04:54.546Z,16.83
2018-12-09T07:07:23.929Z,17.80
2018-12-09T07:09:53.139Z,20.13
2018-12-09T07:12:22.325Z,19.80
2018-12-09T07:14:51.376Z,22.97
2018-12-09T07:17:20.432Z,22.80
2018-12-09T07:19:49.440Z,21.13
2018-12-09T07:22:18.638Z,20.13
2018-12-09T07:24:47.692Z,16.27
2018-12-09T07:27:16.812Z,17.37
2018-12-09T07:29:46.102Z,21.03
2018-12-09T07:32:15.158Z,19.17
2018-12-09T07:34:44.195Z,17.33
2018-12-09T07:37:13.224Z,20.37
2018-12-09T07:39:42.270Z,19.60
2018-12-09T07:42:11.822Z,18.67
2018-12-09T07:44:40.978Z,15.43
2018-12-09T07:47:10.111Z,17.37
2018-12-09T07:49:40.123Z,14.70
2018-12-09T07:52:09.169Z,13.63
2018-12-09T07:54:38.206Z,18.53
2018-12-09T07:57:07.261Z,11.50
2018-12-09T07:59:36.318Z,17.03
2018-12-09T08:02:05.545Z,11.87
2018-12-09T08:04:34.667Z,14.00
2018-12-09T08:07:03.789Z,11.47
2018-12-09T08:09:32.814Z,14.83
2018-12-09T08:12:01.882Z,12.93
2018-12-09T08:14:30.911Z,10.97
2018-12-09T08:17:00.171Z,13.20
2018-12-09T08:19:29.291Z,13.20
2018-12-09T08:21:58.387Z,11.80
2018-12-09T08:24:27.494Z,14.10
2018-12-09T08:26:56.658Z,13.20
2018-12-09T08:29:25.845Z,10.80
2018-12-09T08:31:55.199Z,10.60
2018-12-09T08:34:24.350Z,11.67
2018-12-09T08:36:53.420Z,12.33
2018-12-09T08:39:22.574Z,11.43
2018-12-09T08:41:51.655Z,10.83
2018-12-09T08:44:20.937Z,12.10
2018-12-09T08:46:49.961Z,12.53
2018-12-09T08:49:19.267Z,9.00
2018-12-09T08:51:48.338Z,12.53
2018-12-09T08:54:17.450Z,10.13
2018-12-09T08:56:46.527Z,10.20
2018-12-09T08:59:15.567Z,10.37
2018-12-09T09:01:44.813Z,12.17
2018-12-09T09:04:13.926Z,9.77
2018-12-09T09:06:42.946Z,9.87
2018-12-09T09:09:12.029Z,10.87
2018-12-09T09:11:41.133Z,10.53
2018-12-09T09:14:10.171Z,10.13
2018-12-09T09:16:39.201Z,9.93
2018-12-09T09:19:08.305Z,9.97
2018-12-09T09:21:37.531Z,11.13
2018-12-09T09:24:06.595Z,15.13
2018-12-09T09:26:35.775Z,11.00
2018-12-09T09:29:04.845Z,12.20
2018-12-09T09:31:34.306Z,15.67
2018-12-09T09:34:03.413Z,11.43
2018-12-09T09:36:32.556Z,13.13
2018-12-09T09:39:01.596Z,11.47
2018-12-09T09:41:32.669Z,14.20
2018-12-09T09:44:01.800Z,14.97
2018-12-09T09:46:30.860Z,12.10
2018-12-09T09:48:59.942Z,13.77
2018-12-09T09:51:29.006Z,12.73
2018-12-09T09:53:58.075Z,10.87
2018-12-09T09:56:27.154Z,11.47
2018-12-09T09:58:56.253Z,11.63
2018-12-09T10:01:25.316Z,10.80
2018-12-09T10:03:54.551Z,13.67
2018-12-09T10:06:23.832Z,13.07
2018-12-09T10:08:53.178Z,11.30
2018-12-09T10:11:22.200Z,10.77
2018-12-09T10:13:51.246Z,13.60
2018-12-09T10:16:20.310Z,10.20
2018-12-09T10:18:49.416Z,9.23
2018-12-09T10:21:18.682Z,10.93
2018-12-09T10:23:47.718Z,12.67
2018-12-09T10:26:16.771Z,10.90
2018-12-09T10:28:45.791Z,12.87
2018-12-09T10:31:14.945Z,9.33
2018-12-09T10:33:43.982Z,12.67
2018-12-09T10:36:13.220Z,11.27
2018-12-09T10:38:42.280Z,10.60
2018-12-09T10:41:11.525Z,14.33
2018-12-09T10:43:40.609Z,10.17
2018-12-09T10:46:09.765Z,12.90
2018-12-09T10:48:43.248Z,12.20
2018-12-09T10:51:13.135Z,14.67
2018-12-09T10:53:42.408Z,11.13
2018-12-09T10:56:11.709Z,14.10
2018-12-09T10:58:40.835Z,13.63
2018-12-09T11:01:15.169Z,12.37
2018-12-09T11:03:44.267Z,14.47
2018-12-09T11:06:13.795Z,11.47
2018-12-09T11:08:42.856Z,12.20
2018-12-09T11:11:11.998Z,12.67
2018-12-09T11:13:41.023Z,11.43
2018-12-09T11:16:10.275Z,12.30
2018-12-09T11:18:39.410Z,12.33
2018-12-09T11:21:08.762Z,11.57
2018-12-09T11:23:38.066Z,14.53
2018-12-09T11:26:07.292Z,14.23
2018-12-09T11:28:36.513Z,12.23
2018-12-09T11:31:05.655Z,10.83
2018-12-09T11:33:34.892Z,9.70
2018-12-09T11:36:04.329Z,12.03
2018-12-09T11:38:33.507Z,10.80
2018-12-09T11:41:02.587Z,12.53
2018-12-09T11:43:32.882Z,12.03
2018-12-09T11:46:03.360Z,14.67
2018-12-09T11:48:32.905Z,13.40
2018-12-09T11:51:02.032Z,13.60
2018-12-09T11:53:31.223Z,13.47
2018-12-09T11:56:00.307Z,13.67
2018-12-09T11:58:29.757Z,15.43
2018-12-09T12:00:58.907Z,16.30
2018-12-09T12:03:28.178Z,11.33
2018-12-09T12:05:57.319Z,14.20
2018-12-09T12:08:26.409Z,12.83
2018-12-09T12:10:55.454Z,12.17
2018-12-09T12:13:24.503Z,15.73
2018-12-09T12:15:53.602Z,15.70
2018-12-09T12:18:22.965Z,14.63
2018-12-09T12:20:52.077Z,17.57
2018-12-09T12:23:21.183Z,15.47
2018-12-09T12:25:50.192Z,17.93
2018-12-09T12:28:19.279Z,14.63
2018-12-09T12:30:48.504Z,18.17
2018-12-09T12:33:17.837Z,15.70
2018-12-09T12:35:46.875Z,18.87
2018-12-09T12:38:15.955Z,16.77
2018-12-09T12:40:45.126Z,17.23
2018-12-09T12:43:14.367Z,17.27
2018-12-09T12:45:44.234Z,15.87
2018-12-09T12:48:13.311Z,17.30
2018-12-09T12:50:42.788Z,16.60
2018-12-09T12:53:11.950Z,17.83
2018-12-09T12:55:41.205Z,16.60
2018-12-09T12:58:10.424Z,20.13
2018-12-09T13:00:39.802Z,19.80
2018-12-09T13:03:08.927Z,16.57
2018-12-09T13:05:38.354Z,19.73
2018-12-09T13:08:07.529Z,19.17
2018-12-09T13:10:36.612Z,17.47
2018-12-09T13:13:05.660Z,30.03
2018-12-09T13:15:35.587Z,18.40
2018-12-09T13:18:05.052Z,17.47
2018-12-09T13:20:34.502Z,19.93
2018-12-09T13:23:03.719Z,16.63
2018-12-09T13:25:33.962Z,17.57
2018-12-09T13:28:03.161Z,17.23
2018-12-09T13:30:34.420Z,20.03
2018-12-09T13:33:03.515Z,17.50
2018-12-09T13:35:33.534Z,17.57
2018-12-09T13:40:50.002Z,18.60
2018-12-09T13:43:19.196Z,17.43
2018-12-09T13:45:48.282Z,15.47
2018-12-09T13:48:17.407Z,19.33
2018-12-09T13:50:46.709Z,17.43
2018-12-09T13:53:15.737Z,20.43
2018-12-09T13:55:44.794Z,18.27
2018-12-09T13:58:13.861Z,17.57
2018-12-09T14:00:43.354Z,18.23
2018-12-09T14:03:13.241Z,17.93
2018-12-09T14:05:42.474Z,20.37
2018-12-09T14:08:11.542Z,17.43
2018-12-09T14:10:40.557Z,18.43
2018-12-09T14:13:10.820Z,16.57
2018-12-09T14:15:41.531Z,15.97
2018-12-09T14:18:11.111Z,14.50
2018-12-09T14:20:41.499Z,14.33
2018-12-09T14:23:10.931Z,17.43
2018-12-09T14:25:40.599Z,15.03
2018-12-09T14:28:09.717Z,15.60
2018-12-09T14:30:38.774Z,17.47
2018-12-09T14:33:07.976Z,16.00
2018-12-09T14:35:37.263Z,14.20
2018-12-09T14:38:06.338Z,19.23
2018-12-09T14:40:35.393Z,15.90
2018-12-09T14:43:04.579Z,14.30
2018-12-09T14:45:33.654Z,16.10
2018-12-09T14:48:02.847Z,17.87
2018-12-09T14:50:31.878Z,21.67
2018-12-09T14:53:01.000Z,17.57
2018-12-09T14:55:30.053Z,17.63
2018-12-09T14:57:59.374Z,17.40
2018-12-09T15:00:28.517Z,13.30
2018-12-09T15:02:57.579Z,16.73
2018-12-09T15:05:26.743Z,15.77
2018-12-09T15:07:55.889Z,14.03
2018-12-09T15:10:25.081Z,10.93
2018-12-09T15:12:54.099Z,14.57
2018-12-09T15:15:23.161Z,14.37
2018-12-09T15:17:52.297Z,15.07
2018-12-09T15:20:21.510Z,19.17
2018-12-09T15:22:51.473Z,16.97
2018-12-09T15:25:21.411Z,14.97
2018-12-09T15:27:51.213Z,13.27
2018-12-09T15:30:20.852Z,15.90
2018-12-09T15:32:50.192Z,12.90
2018-12-09T15:35:19.580Z,17.07
2018-12-09T15:37:48.737Z,14.90
2018-12-09T15:40:17.888Z,14.43
2018-12-09T15:42:47.005Z,12.93
2018-12-09T15:45:16.267Z,14.83
2018-12-09T15:47:45.680Z,12.57
2018-12-09T15:50:14.869Z,16.80
2018-12-09T15:52:43.975Z,14.83
2018-12-09T15:55:13.137Z,14.57
2018-12-09T15:57:42.391Z,12.27
2018-12-09T16:00:12.775Z,11.97
2018-12-09T16:02:41.982Z,13.27
2018-12-09T16:05:11.067Z,14.03
2018-12-09T16:07:40.082Z,14.00
2018-12-09T16:10:10.832Z,12.90
2018-12-09T16:12:39.921Z,19.07
2018-12-09T16:15:09.181Z,12.80
2018-12-09T16:17:38.351Z,14.97
2018-12-09T16:20:07.886Z,15.70
2018-12-09T16:22:37.339Z,21.10
2018-12-09T16:25:06.415Z,17.13
2018-12-09T16:27:35.466Z,18.07
2018-12-09T16:30:05.560Z,16.93
2018-12-09T16:32:37.680Z,15.77
2018-12-09T16:35:09.126Z,20.03
2018-12-09T16:37:38.772Z,17.67
2018-12-09T16:40:08.004Z,15.53
2018-12-09T16:42:37.040Z,14.40
2018-12-09T16:45:06.714Z,17.17
2018-12-09T16:47:36.149Z,16.27
2018-12-09T16:50:06.409Z,17.37
2018-12-09T16:52:35.710Z,15.13
2018-12-09T16:55:05.528Z,13.20
2018-12-09T16:57:34.694Z,17.20
2018-12-09T17:00:04.742Z,12.77
2018-12-09T17:02:36.087Z,12.90
2018-12-09T17:05:06.933Z,11.93
2018-12-09T17:07:42.091Z,12.03
2018-12-09T17:10:07.801Z,13.87
2018-12-09T17:12:37.271Z,10.43
2018-12-09T17:15:07.008Z,9.23
2018-12-09T17:17:36.102Z,8.70
2018-12-09T17:20:06.638Z,10.67
2018-12-09T17:22:35.912Z,7.50
2018-12-09T17:25:05.172Z,11.97
2018-12-09T17:27:34.315Z,6.40
2018-12-09T17:30:03.623Z,9.27
2018-12-09T17:32:33.104Z,7.47
2018-12-09T17:35:02.408Z,7.17
2018-12-09T17:37:31.487Z,6.27
2018-12-09T17:40:01.311Z,5.97
2018-12-09T17:42:32.354Z,5.80
2018-12-09T17:45:01.531Z,7.27
2018-12-09T17:47:31.006Z,6.53
2018-12-09T17:50:00.147Z,3.97
2018-12-09T17:52:29.199Z,4.77
2018-12-09T17:54:58.439Z,5.03
2018-12-09T17:57:27.766Z,3.87
2018-12-09T17:59:56.830Z,7.47
2018-12-09T18:02:26.233Z,7.60
2018-12-09T18:04:55.986Z,5.53
2018-12-09T18:07:25.177Z,10.30
2018-12-09T18:09:54.263Z,7.27
2018-12-09T18:12:23.339Z,9.90
2018-12-09T18:14:52.912Z,8.37
2018-12-09T18:17:21.961Z,10.53
2018-12-09T18:19:51.132Z,12.03
2018-12-09T18:22:20.381Z,10.83
2018-12-09T18:24:50.706Z,10.27
2018-12-09T18:27:19.780Z,10.50
2018-12-09T18:29:48.810Z,14.73
2018-12-09T18:32:18.322Z,13.80
2018-12-09T18:34:47.639Z,12.60
2018-12-09T18:37:17.121Z,12.17
2018-12-09T18:39:47.686Z,14.63
2018-12-09T18:42:16.846Z,11.20
2018-12-09T18:44:45.922Z,18.47
2018-12-09T18:47:15.066Z,13.17
2018-12-09T18:49:44.108Z,12.43
2018-12-09T18:52:13.334Z,11.80
2018-12-09T18:54:42.825Z,17.43
2018-12-09T18:57:11.949Z,13.13
2018-12-09T18:59:41.029Z,14.33
2018-12-09T19:02:10.167Z,14.30
2018-12-09T19:04:41.682Z,13.87
2018-12-09T19:07:10.801Z,14.53
2018-12-09T19:09:39.946Z,14.20
2018-12-09T19:12:09.174Z,13.90
2018-12-09T19:14:38.418Z,13.60
2018-12-09T19:17:07.846Z,13.87
2018-12-09T19:19:38.210Z,15.30
2018-12-09T19:22:07.722Z,13.63
2018-12-09T19:24:37.459Z,15.00
2018-12-09T19:27:06.942Z,14.73
2018-12-09T19:29:37.119Z,16.70
2018-12-09T19:32:06.657Z,15.93
2018-12-09T19:34:37.337Z,12.87
2018-12-09T19:37:06.521Z,20.43
2018-12-09T19:39:35.739Z,15.90
2018-12-09T19:42:06.129Z,16.10
2018-12-09T19:44:35.586Z,15.33
2018-12-09T19:47:04.842Z,15.87
2018-12-09T19:49:35.462Z,17.70
2018-12-09T19:52:04.921Z,16.37
2018-12-09T19:54:34.189Z,15.73
2018-12-09T19:57:03.693Z,19.07
2018-12-09T19:59:33.343Z,18.73
2018-12-09T20:02:02.838Z,18.03
2018-12-09T20:04:32.801Z,23.17
2018-12-09T20:07:02.122Z,19.03
2018-12-09T20:09:31.518Z,18.13
2018-12-09T20:12:00.728Z,20.13
2018-12-09T20:14:29.889Z,18.83
2018-12-09T20:16:59.055Z,18.03
2018-12-09T20:19:28.258Z,17.47
2018-12-09T20:21:57.623Z,17.27
2018-12-09T20:24:26.735Z,18.20
2018-12-09T20:26:55.829Z,15.73
2018-12-09T20:29:24.996Z,18.63
2018-12-09T20:31:54.042Z,17.87
2018-12-09T20:34:23.135Z,17.83
2018-12-09T20:36:52.233Z,19.10
2018-12-09T20:39:22.515Z,20.10
2018-12-09T20:41:51.715Z,21.23
2018-12-09T20:44:21.089Z,21.80
2018-12-09T20:46:50.290Z,22.17
2018-12-09T20:49:19.388Z,21.90
2018-12-09T20:51:48.662Z,22.23
2018-12-09T20:54:17.703Z,24.27
2018-12-09T20:56:53.506Z,20.67
2018-12-09T20:59:22.566Z,19.93
2018-12-09T21:01:51.648Z,19.97
2018-12-09T21:04:20.817Z,21.30
2018-12-09T21:06:49.926Z,24.93
2018-12-09T21:24:36.070Z,23.07
2018-12-09T21:27:05.164Z,23.17
2018-12-09T21:29:34.326Z,22.97
2018-12-09T21:34:41.925Z,28.23
2018-12-09T21:37:11.065Z,27.03
2018-12-09T21:39:40.170Z,25.00
2018-12-09T21:42:09.407Z,29.83
2018-12-09T21:44:38.490Z,28.67
2018-12-09T21:47:07.566Z,24.70
2018-12-09T21:49:36.739Z,29.20
2018-12-09T21:52:05.776Z,28.13
2018-12-09T21:54:34.921Z,28.30
2018-12-09T21:59:39.254Z,27.93
2018-12-09T22:02:08.344Z,24.40
2018-12-09T22:04:37.418Z,25.17
2018-12-09T22:07:06.500Z,24.53
2018-12-09T22:09:35.574Z,27.10
2018-12-09T22:12:04.752Z,26.00
2018-12-09T22:14:33.931Z,23.53
2018-12-09T22:17:03.357Z,21.23
2018-12-09T22:19:32.419Z,28.57
2018-12-09T22:22:01.554Z,27.60
2018-12-09T22:24:30.682Z,25.13
2018-12-09T22:26:59.765Z,26.50
2018-12-09T22:29:28.817Z,28.33
2018-12-09T22:31:57.886Z,27.90
2018-12-09T22:34:26.905Z,24.73
2018-12-09T22:36:55.969Z,25.27
2018-12-09T22:39:25.197Z,25.80
2018-12-09T22:42:00.910Z,21.77
2018-12-09T22:44:29.930Z,23.53
2018-12-09T22:46:59.025Z,25.60
2018-12-09T22:49:28.202Z,23.50
2018-12-09T22:51:57.281Z,23.40
2018-12-09T22:54:26.346Z,21.30
2018-12-09T22:56:55.390Z,25.73
2018-12-09T22:59:24.470Z,20.97
2018-12-09T23:01:59.110Z,26.50
2018-12-09T23:04:28.186Z,24.63
2018-12-09T23:10:33.876Z,27.07
2018-12-09T23:13:02.877Z,32.47
2018-12-09T23:15:32.939Z,22.23
2018-12-09T23:18:02.017Z,24.77
2018-12-09T23:20:31.034Z,24.70
2018-12-09T23:23:00.463Z,25.13
2018-12-09T23:25:29.504Z,24.47
2018-12-09T23:27:58.554Z,24.77
2018-12-09T23:30:27.559Z,24.77
2018-12-09T23:32:56.707Z,27.37
2018-12-09T23:35:25.783Z,26.13
2018-12-09T23:37:54.873Z,29.13
2018-12-09T23:40:23.967Z,25.93
2018-12-09T23:42:53.009Z,26.63
2018-12-09T23:45:23.279Z,23.30
2018-12-09T23:47:52.315Z,23.80
2018-12-09T23:50:21.369Z,24.93
2018-12-09T23:52:50.424Z,24.60
2018-12-09T23:55:20.769Z,26.00
2018-12-09T23:57:49.789Z,26.47
