createdAt,value
2022-09-15T00:00:10.325Z,17.33
2022-09-15T00:01:10.325Z,17.28
2022-09-15T00:02:10.527Z,17.28
2022-09-15T00:03:10.406Z,17.26
2022-09-15T00:04:10.323Z,17.19
2022-09-15T00:05:10.347Z,17.16
2022-09-15T00:06:10.326Z,17.12
2022-09-15T00:07:10.326Z,17.18
2022-09-15T00:08:10.330Z,17.16
2022-09-15T00:09:10.329Z,17.21
2022-09-15T00:10:10.334Z,17.16
2022-09-15T00:11:10.326Z,17.14
2022-09-15T00:12:10.329Z,17.18
2022-09-15T00:13:10.327Z,17.15
2022-09-15T00:14:10.329Z,17.08
2022-09-15T00:15:10.330Z,17.12
2022-09-15T00:16:13.484Z,17.16
2022-09-15T00:17:10.362Z,17.21
2022-09-15T00:18:10.329Z,17.18
2022-09-15T00:19:10.331Z,17.15
2022-09-15T00:20:10.328Z,17.18
2022-09-15T00:21:10.441Z,17.19
2022-09-15T00:22:10.331Z,17.12
2022-09-15T00:23:10.328Z,17.11
2022-09-15T00:24:10.331Z,17.08
2022-09-15T00:25:10.335Z,17.07
2022-09-15T00:26:10.329Z,17.15
2022-09-15T00:27:10.331Z,17.12
2022-09-15T00:28:10.329Z,17.07
2022-09-15T00:29:10.329Z,17.11
2022-09-15T00:30:10.329Z,17.04
2022-09-15T00:31:10.427Z,17.06
2022-09-15T00:32:10.328Z,17.00
2022-09-15T00:33:10.332Z,17.00
2022-09-15T00:34:10.332Z,17.06
2022-09-15T00:35:10.330Z,16.98
2022-09-15T00:36:10.330Z,16.97
2022-09-15T00:37:10.351Z,17.01
2022-09-15T00:38:10.328Z,17.01
2022-09-15T00:39:10.337Z,16.96
2022-09-15T00:40:10.380Z,16.86
2022-09-15T00:41:10.330Z,16.82
2022-09-15T00:42:10.331Z,16.85
2022-09-15T00:43:10.333Z,16.82
2022-09-15T00:44:10.332Z,16.88
2022-09-15T00:45:10.332Z,16.85
2022-09-15T00:46:10.443Z,16.89
2022-09-15T00:47:19.350Z,16.93
2022-09-15T00:48:10.329Z,16.85
2022-09-15T00:49:10.331Z,16.85
2022-09-15T00:50:10.334Z,16.91
2022-09-15T00:51:10.332Z,16.82
2022-09-15T00:52:10.331Z,16.88
2022-09-15T00:53:10.358Z,16.82
2022-09-15T00:54:10.330Z,16.91
2022-09-15T00:55:10.334Z,16.91
2022-09-15T00:56:10.332Z,16.86
2022-09-15T00:57:10.333Z,16.89
2022-09-15T00:58:10.340Z,16.91
2022-09-15T00:59:10.333Z,16.86
2022-09-15T01:00:10.333Z,16.83
2022-09-15T01:01:10.404Z,16.82
2022-09-15T01:02:10.359Z,16.79
2022-09-15T01:03:10.330Z,16.79
2022-09-15T01:04:10.337Z,16.66
2022-09-15T01:05:10.334Z,16.68
2022-09-15T01:06:10.335Z,16.63
2022-09-15T01:07:10.392Z,16.68
2022-09-15T01:08:10.333Z,16.61
2022-09-15T01:09:10.356Z,16.63
2022-09-15T01:10:10.334Z,16.63
2022-09-15T01:11:10.335Z,16.63
2022-09-15T01:12:10.335Z,16.67
2022-09-15T01:13:10.330Z,16.58
2022-09-15T01:14:10.340Z,16.57
2022-09-15T01:15:10.334Z,16.64
2022-09-15T01:16:10.381Z,16.58
2022-09-15T01:17:10.337Z,16.58
2022-09-15T01:18:10.331Z,16.58
2022-09-15T01:19:10.332Z,16.50
2022-09-15T01:20:10.337Z,16.53
2022-09-15T01:21:10.333Z,16.49
2022-09-15T01:22:10.337Z,16.53
2022-09-15T01:23:10.334Z,16.61
2022-09-15T01:24:10.334Z,16.50
2022-09-15T01:25:10.352Z,16.52
2022-09-15T01:26:10.333Z,16.49
2022-09-15T01:27:30.955Z,16.52
2022-09-15T01:28:10.337Z,16.53
2022-09-15T01:29:10.330Z,16.46
2022-09-15T01:30:10.339Z,16.49
2022-09-15T01:31:10.392Z,16.50
2022-09-15T01:32:10.336Z,16.49
2022-09-15T01:33:10.330Z,16.46
2022-09-15T01:34:10.333Z,16.46
2022-09-15T01:35:10.333Z,16.46
2022-09-15T01:36:10.336Z,16.39
2022-09-15T01:37:10.336Z,16.45
2022-09-15T01:38:10.335Z,16.42
2022-09-15T01:39:10.333Z,16.48
2022-09-15T01:40:10.418Z,16.49
2022-09-15T01:41:10.353Z,16.46
2022-09-15T01:42:10.338Z,16.49
2022-09-15T01:43:10.335Z,16.49
2022-09-15T01:44:10.335Z,16.41
2022-09-15T01:45:10.662Z,16.50
2022-09-15T01:46:10.404Z,16.56
2022-09-15T01:47:10.334Z,16.42
2022-09-15T01:48:10.334Z,16.48
2022-09-15T01:49:10.334Z,16.52
2022-09-15T01:50:10.334Z,16.46
2022-09-15T01:51:10.334Z,16.45
2022-09-15T01:52:10.336Z,16.48
2022-09-15T01:53:10.334Z,16.56
2022-09-15T01:54:10.338Z,16.52
2022-09-15T01:55:10.335Z,16.50
2022-09-15T01:56:10.339Z,16.58
2022-09-15T01:57:10.355Z,16.41
2022-09-15T01:58:10.339Z,16.46
2022-09-15T01:59:10.335Z,16.43
2022-09-15T02:00:10.337Z,16.39
2022-09-15T02:01:10.397Z,16.34
2022-09-15T02:02:10.355Z,16.38
2022-09-15T02:03:10.332Z,16.38
2022-09-15T02:04:10.334Z,16.23
2022-09-15T02:05:10.338Z,16.30
2022-09-15T02:06:10.339Z,16.25
2022-09-15T02:07:10.334Z,16.34
2022-09-15T02:08:10.333Z,16.34
2022-09-15T02:09:10.333Z,16.39
2022-09-15T02:10:10.334Z,16.35
2022-09-15T02:11:10.335Z,16.39
2022-09-15T02:12:10.338Z,16.39
2022-09-15T02:13:10.352Z,16.34
2022-09-15T02:14:10.338Z,16.41
2022-09-15T02:15:10.342Z,16.43
2022-09-15T02:16:10.395Z,16.48
2022-09-15T02:17:10.336Z,16.48
2022-09-15T02:18:10.339Z,16.56
2022-09-15T02:19:10.349Z,16.61
2022-09-15T02:20:10.338Z,16.61
2022-09-15T02:21:10.345Z,16.61
2022-09-15T02:22:10.333Z,16.57
2022-09-15T02:23:10.336Z,16.60
2022-09-15T02:24:10.337Z,16.63
2022-09-15T02:25:10.337Z,16.70
2022-09-15T02:26:10.340Z,16.63
2022-09-15T02:27:10.334Z,16.60
2022-09-15T02:28:10.337Z,16.64
2022-09-15T02:29:10.356Z,16.64
2022-09-15T02:30:10.335Z,16.64
2022-09-15T02:31:10.408Z,16.61
2022-09-15T02:32:10.397Z,16.61
2022-09-15T02:33:10.338Z,16.57
2022-09-15T02:34:10.340Z,16.66
2022-09-15T02:35:10.332Z,16.61
2022-09-15T02:36:10.341Z,16.58
2022-09-15T02:37:10.332Z,16.64
2022-09-15T02:38:10.338Z,16.60
2022-09-15T02:39:10.331Z,16.66
2022-09-15T02:40:10.419Z,16.66
2022-09-15T02:41:10.338Z,16.68
2022-09-15T02:42:10.337Z,16.64
2022-09-15T02:43:10.332Z,16.64
2022-09-15T02:44:10.338Z,16.66
2022-09-15T02:45:10.356Z,16.58
2022-09-15T02:46:10.395Z,16.57
2022-09-15T02:47:10.330Z,16.66
2022-09-15T02:48:10.336Z,16.61
2022-09-15T02:49:10.335Z,16.61
2022-09-15T02:50:10.334Z,16.58
2022-09-15T02:51:10.332Z,16.63
2022-09-15T02:52:10.331Z,16.60
2022-09-15T02:53:10.331Z,16.61
2022-09-15T02:54:10.333Z,16.60
2022-09-15T02:55:10.331Z,16.57
2022-09-15T02:56:10.333Z,16.60
2022-09-15T02:57:10.335Z,16.63
2022-09-15T02:58:10.337Z,16.60
2022-09-15T02:59:10.339Z,16.49
2022-09-15T03:00:10.332Z,16.53
2022-09-15T03:01:10.407Z,16.50
2022-09-15T03:02:10.381Z,16.46
2022-09-15T03:03:10.335Z,16.53
2022-09-15T03:04:10.333Z,16.53
2022-09-15T03:05:10.331Z,16.46
2022-09-15T03:06:10.332Z,16.38
2022-09-15T03:07:10.340Z,16.34
2022-09-15T03:08:10.328Z,16.39
2022-09-15T03:09:10.331Z,16.39
2022-09-15T03:10:10.337Z,16.31
2022-09-15T03:11:10.335Z,16.39
2022-09-15T03:12:10.333Z,16.39
2022-09-15T03:13:10.333Z,16.38
2022-09-15T03:14:10.331Z,16.35
2022-09-15T03:15:10.330Z,16.39
2022-09-15T03:16:10.430Z,16.41
2022-09-15T03:17:10.346Z,16.31
2022-09-15T03:18:10.334Z,16.31
2022-09-15T03:19:10.332Z,16.24
2022-09-15T03:20:10.332Z,16.34
2022-09-15T03:21:10.328Z,16.17
2022-09-15T03:22:10.332Z,16.24
2022-09-15T03:23:10.330Z,16.12
2022-09-15T03:24:10.333Z,16.09
2022-09-15T03:25:10.328Z,16.14
2022-09-15T03:26:10.332Z,16.04
2022-09-15T03:27:10.327Z,16.05
2022-09-15T03:28:10.332Z,16.00
2022-09-15T03:29:10.330Z,15.97
2022-09-15T03:30:10.328Z,15.89
2022-09-15T03:31:10.380Z,15.92
2022-09-15T03:32:10.330Z,15.89
2022-09-15T03:33:10.358Z,15.84
2022-09-15T03:34:10.330Z,15.92
2022-09-15T03:35:10.326Z,15.92
2022-09-15T03:36:10.325Z,15.89
2022-09-15T03:37:10.342Z,15.96
2022-09-15T03:38:10.332Z,15.89
2022-09-15T03:39:10.335Z,15.84
2022-09-15T03:40:10.430Z,15.90
2022-09-15T03:41:10.330Z,15.89
2022-09-15T03:42:10.329Z,15.93
2022-09-15T03:43:10.324Z,15.90
2022-09-15T03:44:10.331Z,15.83
2022-09-15T03:45:10.325Z,15.80
2022-09-15T03:46:10.405Z,15.75
2022-09-15T03:47:10.332Z,15.64
2022-09-15T03:48:10.338Z,15.68
2022-09-15T03:49:10.355Z,15.67
2022-09-15T03:50:10.333Z,15.68
2022-09-15T03:51:10.331Z,15.59
2022-09-15T03:52:10.332Z,15.60
2022-09-15T03:53:10.329Z,15.60
2022-09-15T03:54:10.332Z,15.64
2022-09-15T03:55:10.323Z,15.65
2022-09-15T03:56:10.328Z,15.59
2022-09-15T03:57:10.327Z,15.57
2022-09-15T03:58:10.329Z,15.64
2022-09-15T03:59:10.333Z,15.64
2022-09-15T04:00:10.339Z,15.62
2022-09-15T04:01:10.359Z,15.65
2022-09-15T04:02:10.410Z,15.60
2022-09-15T04:03:10.326Z,15.64
2022-09-15T04:04:10.329Z,15.65
2022-09-15T04:05:10.345Z,15.68
2022-09-15T04:06:10.328Z,15.67
2022-09-15T04:07:10.325Z,15.65
2022-09-15T04:08:10.324Z,15.76
2022-09-15T04:09:10.328Z,15.62
2022-09-15T04:10:10.322Z,15.68
2022-09-15T04:11:10.327Z,15.69
2022-09-15T04:12:10.325Z,15.68
2022-09-15T04:13:10.326Z,15.68
2022-09-15T04:14:10.332Z,15.65
2022-09-15T04:15:10.326Z,15.67
2022-09-15T04:16:10.416Z,15.65
2022-09-15T04:17:10.322Z,15.68
2022-09-15T04:18:10.324Z,15.65
2022-09-15T04:19:10.337Z,15.64
2022-09-15T04:20:10.325Z,15.59
2022-09-15T04:21:10.349Z,15.62
2022-09-15T04:22:14.282Z,15.62
2022-09-15T04:23:10.329Z,15.62
2022-09-15T04:24:10.324Z,15.57
2022-09-15T04:25:10.321Z,15.57
2022-09-15T04:26:10.322Z,15.53
2022-09-15T04:27:10.322Z,15.51
2022-09-15T04:28:10.323Z,15.49
2022-09-15T04:29:10.322Z,15.51
2022-09-15T04:30:10.328Z,15.49
2022-09-15T04:31:10.393Z,15.46
2022-09-15T04:32:10.355Z,15.44
2022-09-15T04:33:10.329Z,15.51
2022-09-15T04:34:10.322Z,15.46
2022-09-15T04:35:10.324Z,15.56
2022-09-15T04:36:10.323Z,15.50
2022-09-15T04:37:10.359Z,15.47
2022-09-15T04:38:10.324Z,15.49
2022-09-15T04:39:10.318Z,15.49
2022-09-15T04:40:10.438Z,15.56
2022-09-15T04:41:10.320Z,15.56
2022-09-15T04:42:10.322Z,15.54
2022-09-15T04:43:10.324Z,15.64
2022-09-15T04:44:10.320Z,15.56
2022-09-15T04:45:10.322Z,15.64
2022-09-15T04:46:10.355Z,15.72
2022-09-15T04:47:10.328Z,15.72
2022-09-15T04:48:10.321Z,15.71
2022-09-15T04:49:10.320Z,15.82
2022-09-15T04:50:10.321Z,15.86
2022-09-15T04:51:10.319Z,15.90
2022-09-15T04:52:10.320Z,15.93
2022-09-15T04:53:10.338Z,15.92
2022-09-15T04:54:10.321Z,15.86
2022-09-15T04:55:10.317Z,15.92
2022-09-15T04:56:10.319Z,15.90
2022-09-15T04:57:10.315Z,15.86
2022-09-15T04:58:10.321Z,15.92
2022-09-15T04:59:10.320Z,16.01
2022-09-15T05:00:10.320Z,15.93
2022-09-15T05:01:10.406Z,15.93
2022-09-15T05:02:10.371Z,15.78
2022-09-15T05:03:10.314Z,15.90
2022-09-15T05:04:10.317Z,15.86
2022-09-15T05:05:10.319Z,15.74
2022-09-15T05:06:10.318Z,15.75
2022-09-15T05:07:10.314Z,15.74
2022-09-15T05:08:10.317Z,15.71
2022-09-15T05:09:10.697Z,15.89
2022-09-15T05:10:10.317Z,15.74
2022-09-15T05:11:10.338Z,15.90
2022-09-15T05:12:10.316Z,15.84
2022-09-15T05:13:10.317Z,15.71
2022-09-15T05:14:10.316Z,15.75
2022-09-15T05:15:10.315Z,15.74
2022-09-15T05:16:10.380Z,15.75
2022-09-15T05:17:10.313Z,15.74
2022-09-15T05:18:10.321Z,15.71
2022-09-15T05:19:10.312Z,15.90
2022-09-15T05:20:10.319Z,15.86
2022-09-15T05:21:10.310Z,15.93
2022-09-15T05:22:10.316Z,15.90
2022-09-15T05:23:10.315Z,15.82
2022-09-15T05:24:10.310Z,15.76
2022-09-15T05:25:10.335Z,15.84
2022-09-15T05:26:10.311Z,15.80
2022-09-15T05:27:10.316Z,15.82
2022-09-15T05:28:10.317Z,15.83
2022-09-15T05:29:10.314Z,15.93
2022-09-15T05:30:35.789Z,15.84
2022-09-15T05:31:10.372Z,15.92
2022-09-15T05:32:10.307Z,15.86
2022-09-15T05:33:10.315Z,15.90
2022-09-15T05:34:10.308Z,15.90
2022-09-15T05:35:10.315Z,16.02
2022-09-15T05:36:10.309Z,16.00
2022-09-15T05:37:10.310Z,15.87
2022-09-15T05:38:10.326Z,15.86
2022-09-15T05:39:10.311Z,15.89
2022-09-15T05:40:10.423Z,16.02
2022-09-15T05:41:10.395Z,16.09
2022-09-15T05:42:10.306Z,16.14
2022-09-15T05:43:10.311Z,16.09
2022-09-15T05:44:10.311Z,16.33
2022-09-15T05:45:10.310Z,16.25
2022-09-15T05:46:10.350Z,16.31
2022-09-15T05:47:10.307Z,16.39
2022-09-15T05:48:10.311Z,16.42
2022-09-15T05:49:10.311Z,16.45
2022-09-15T05:50:10.313Z,16.52
2022-09-15T05:51:10.311Z,16.58
2022-09-15T05:52:10.311Z,16.60
2022-09-15T05:53:10.310Z,16.63
2022-09-15T05:54:10.312Z,16.63
2022-09-15T05:55:10.308Z,16.67
2022-09-15T05:56:10.304Z,16.64
2022-09-15T05:57:10.334Z,16.67
2022-09-15T05:58:10.308Z,16.70
2022-09-15T05:59:10.308Z,16.66
2022-09-15T06:00:10.307Z,16.78
2022-09-15T06:01:10.307Z,16.76
2022-09-15T06:02:10.328Z,16.86
2022-09-15T06:03:10.325Z,16.86
2022-09-15T06:04:10.303Z,17.00
2022-09-15T06:05:10.310Z,16.94
2022-09-15T06:06:10.310Z,17.07
2022-09-15T06:07:10.305Z,17.07
2022-09-15T06:08:10.308Z,17.19
2022-09-15T06:09:10.312Z,17.19
2022-09-15T06:10:10.311Z,17.19
2022-09-15T06:11:10.307Z,17.34
2022-09-15T06:12:10.306Z,17.37
2022-09-15T06:13:10.328Z,17.51
2022-09-15T06:14:10.312Z,17.46
2022-09-15T06:15:10.309Z,17.49
2022-09-15T06:16:10.373Z,17.51
2022-09-15T06:17:10.306Z,17.59
2022-09-15T06:18:10.305Z,17.58
2022-09-15T06:19:10.301Z,17.72
2022-09-15T06:20:10.306Z,17.70
2022-09-15T06:21:10.305Z,17.79
2022-09-15T06:22:10.302Z,17.92
2022-09-15T06:23:10.305Z,17.99
2022-09-15T06:24:10.304Z,18.03
2022-09-15T06:25:10.307Z,18.07
2022-09-15T06:26:10.305Z,18.05
2022-09-15T06:27:10.305Z,18.26
2022-09-15T06:28:10.304Z,18.36
2022-09-15T06:29:10.323Z,18.47
2022-09-15T06:30:10.303Z,18.42
2022-09-15T06:31:10.308Z,18.44
2022-09-15T06:32:10.401Z,18.48
2022-09-15T06:33:10.305Z,18.51
2022-09-15T06:34:10.304Z,18.66
2022-09-15T06:35:10.305Z,18.76
2022-09-15T06:36:10.306Z,18.63
2022-09-15T06:37:10.301Z,18.72
2022-09-15T06:38:10.302Z,18.65
2022-09-15T06:39:10.311Z,18.67
2022-09-15T06:40:10.400Z,18.76
2022-09-15T06:41:10.312Z,18.76
2022-09-15T06:42:13.682Z,18.72
2022-09-15T06:43:10.310Z,18.85
2022-09-15T06:44:10.302Z,18.78
2022-09-15T06:45:10.331Z,18.94
2022-09-15T06:46:10.398Z,19.07
2022-09-15T06:47:10.305Z,19.19
2022-09-15T06:48:24.031Z,19.25
2022-09-15T06:49:10.305Z,19.58
2022-09-15T06:50:10.301Z,19.63
2022-09-15T06:51:10.308Z,19.61
2022-09-15T06:52:10.307Z,19.69
2022-09-15T06:53:10.304Z,19.73
2022-09-15T06:54:10.310Z,19.78
2022-09-15T06:55:10.300Z,19.69
2022-09-15T06:56:10.307Z,19.95
2022-09-15T06:57:10.301Z,20.35
2022-09-15T06:58:10.310Z,20.31
2022-09-15T06:59:10.304Z,20.43
2022-09-15T07:00:10.315Z,20.54
2022-09-15T07:01:10.323Z,21.28
2022-09-15T07:02:10.437Z,21.13
2022-09-15T07:03:10.453Z,21.27
2022-09-15T07:04:10.307Z,21.29
2022-09-15T07:05:10.307Z,21.49
2022-09-15T07:06:10.307Z,22.45
2022-09-15T07:07:10.305Z,22.80
2022-09-15T07:08:10.327Z,23.31
2022-09-15T07:09:10.314Z,23.35
2022-09-15T07:10:10.311Z,23.19
2022-09-15T07:11:10.313Z,23.09
2022-09-15T07:12:10.311Z,23.32
2022-09-15T07:13:10.309Z,23.13
2022-09-15T07:14:10.321Z,22.88
2022-09-15T07:15:10.310Z,22.58
2022-09-15T07:16:10.382Z,22.24
2022-09-15T07:17:10.338Z,22.18
2022-09-15T07:18:10.312Z,22.21
2022-09-15T07:19:10.316Z,22.15
2022-09-15T07:20:10.312Z,22.18
2022-09-15T07:21:10.324Z,22.05
2022-09-15T07:22:10.316Z,21.98
2022-09-15T07:23:10.321Z,21.75
2022-09-15T07:24:10.314Z,21.90
2022-09-15T07:25:10.321Z,21.94
2022-09-15T07:26:10.323Z,21.91
2022-09-15T07:27:10.323Z,21.86
2022-09-15T07:28:10.320Z,21.61
2022-09-15T07:29:10.318Z,21.43
2022-09-15T07:30:10.321Z,21.31
2022-09-15T07:31:10.366Z,21.29
2022-09-15T07:32:10.325Z,21.24
2022-09-15T07:33:10.346Z,21.56
2022-09-15T07:34:10.328Z,21.67
2022-09-15T07:35:10.325Z,21.67
2022-09-15T07:36:10.334Z,21.61
2022-09-15T07:37:10.328Z,21.86
2022-09-15T07:38:10.330Z,21.90
2022-09-15T07:39:10.326Z,21.94
2022-09-15T07:40:10.382Z,21.92
2022-09-15T07:41:10.329Z,22.00
2022-09-15T07:42:10.329Z,21.96
2022-09-15T07:43:10.330Z,21.98
2022-09-15T07:44:10.337Z,21.91
2022-09-15T07:45:10.334Z,21.98
2022-09-15T07:46:10.442Z,22.10
2022-09-15T07:47:10.332Z,22.15
2022-09-15T07:48:10.339Z,22.18
2022-09-15T07:49:10.365Z,22.21
2022-09-15T07:50:10.339Z,22.21
2022-09-15T07:51:10.340Z,22.21
2022-09-15T07:52:10.339Z,22.28
2022-09-15T07:53:10.340Z,22.20
2022-09-15T07:54:10.339Z,22.21
2022-09-15T07:55:10.344Z,22.25
2022-09-15T07:56:10.341Z,22.15
2022-09-15T07:57:10.343Z,21.88
2022-09-15T07:58:10.342Z,21.82
2022-09-15T07:59:10.347Z,21.71
2022-09-15T08:00:10.351Z,21.59
2022-09-15T08:01:10.433Z,21.67
2022-09-15T08:02:10.435Z,21.62
2022-09-15T08:03:10.350Z,21.64
2022-09-15T08:04:10.348Z,21.56
2022-09-15T08:05:10.410Z,21.64
2022-09-15T08:06:10.353Z,21.56
2022-09-15T08:07:10.355Z,21.54
2022-09-15T08:08:10.354Z,21.50
2022-09-15T08:09:10.356Z,21.62
2022-09-15T08:10:10.356Z,21.64
2022-09-15T08:11:12.200Z,21.58
2022-09-15T08:12:10.359Z,21.53
2022-09-15T08:13:10.359Z,21.65
2022-09-15T08:14:10.363Z,21.64
2022-09-15T08:15:10.380Z,21.77
2022-09-15T08:16:10.434Z,21.56
2022-09-15T08:17:11.676Z,21.65
2022-09-15T08:18:10.364Z,21.61
2022-09-15T08:19:10.369Z,21.53
2022-09-15T08:20:10.371Z,21.62
2022-09-15T08:21:10.389Z,21.67
2022-09-15T08:22:10.373Z,21.64
2022-09-15T08:23:10.374Z,21.88
2022-09-15T08:24:10.375Z,22.15
2022-09-15T08:25:10.373Z,22.20
2022-09-15T08:26:13.804Z,22.27
2022-09-15T08:27:10.376Z,22.33
2022-09-15T08:28:10.380Z,22.54
2022-09-15T08:29:10.378Z,22.60
2022-09-15T08:30:10.383Z,22.68
2022-09-15T08:31:10.442Z,22.76
2022-09-15T08:32:10.381Z,22.70
2022-09-15T08:33:10.390Z,22.75
2022-09-15T08:34:10.387Z,22.91
2022-09-15T08:35:10.387Z,23.19
2022-09-15T08:36:10.387Z,23.32
2022-09-15T08:37:10.421Z,23.43
2022-09-15T08:38:10.390Z,23.47
2022-09-15T08:39:10.389Z,23.48
2022-09-15T08:40:10.454Z,23.58
2022-09-15T08:41:10.394Z,23.43
2022-09-15T08:42:10.403Z,23.32
2022-09-15T08:43:10.396Z,23.35
2022-09-15T08:44:10.397Z,23.33
2022-09-15T08:45:10.398Z,23.25
2022-09-15T08:46:10.492Z,23.23
2022-09-15T08:47:10.405Z,23.35
2022-09-15T08:48:10.408Z,23.25
2022-09-15T08:49:10.406Z,23.22
2022-09-15T08:50:10.411Z,23.20
2022-09-15T08:51:10.411Z,23.23
2022-09-15T08:52:10.416Z,23.31
2022-09-15T08:53:10.436Z,23.20
2022-09-15T08:54:10.414Z,23.28
2022-09-15T08:55:10.418Z,23.38
2022-09-15T08:56:10.416Z,23.47
2022-09-15T08:57:10.420Z,23.48
2022-09-15T08:58:10.424Z,23.53
2022-09-15T08:59:10.428Z,23.50
2022-09-15T09:00:10.427Z,23.50
2022-09-15T09:01:10.546Z,23.46
2022-09-15T09:02:10.495Z,23.47
2022-09-15T09:03:10.452Z,23.53
2022-09-15T09:04:10.438Z,23.32
2022-09-15T09:05:10.438Z,23.13
2022-09-15T09:06:10.441Z,23.13
2022-09-15T09:07:10.441Z,23.23
2022-09-15T09:08:10.441Z,23.10
2022-09-15T09:09:10.469Z,23.10
2022-09-15T09:10:10.448Z,22.98
2022-09-15T09:11:10.451Z,22.80
2022-09-15T09:12:10.456Z,22.75
2022-09-15T09:13:10.451Z,22.82
2022-09-15T09:14:10.454Z,22.77
2022-09-15T09:15:10.456Z,22.73
2022-09-15T09:16:10.570Z,22.80
2022-09-15T09:17:10.474Z,22.79
2022-09-15T09:18:10.464Z,22.85
2022-09-15T09:19:10.462Z,22.91
2022-09-15T09:20:10.465Z,22.67
2022-09-15T09:21:10.467Z,22.60
2022-09-15T09:22:10.467Z,22.52
2022-09-15T09:23:10.474Z,22.62
2022-09-15T09:24:10.472Z,22.75
2022-09-15T09:25:26.226Z,22.68
2022-09-15T09:26:10.684Z,22.62
2022-09-15T09:27:10.479Z,22.52
2022-09-15T09:28:10.478Z,22.51
2022-09-15T09:29:10.484Z,22.49
2022-09-15T09:30:10.490Z,22.39
2022-09-15T09:31:10.522Z,22.31
2022-09-15T09:32:10.488Z,22.21
2022-09-15T09:33:10.491Z,22.28
2022-09-15T09:34:10.491Z,22.15
2022-09-15T09:35:10.494Z,21.96
2022-09-15T09:36:10.494Z,22.05
2022-09-15T09:37:10.501Z,22.09
2022-09-15T09:38:10.509Z,22.21
2022-09-15T09:39:10.504Z,22.20
2022-09-15T09:40:10.578Z,22.18
2022-09-15T09:41:10.530Z,22.28
2022-09-15T09:42:10.505Z,22.31
2022-09-15T09:43:10.510Z,22.20
2022-09-15T09:44:10.508Z,22.25
2022-09-15T09:45:10.511Z,22.39
2022-09-15T09:46:10.577Z,22.40
2022-09-15T09:47:10.515Z,22.24
2022-09-15T09:48:10.512Z,22.60
2022-09-15T09:49:10.519Z,22.54
2022-09-15T09:50:10.523Z,22.55
2022-09-15T09:51:10.527Z,22.94
2022-09-15T09:52:10.525Z,23.31
2022-09-15T09:53:10.522Z,23.36
2022-09-15T09:54:10.537Z,23.51
2022-09-15T09:55:10.530Z,23.80
2022-09-15T09:56:10.532Z,23.69
2022-09-15T09:57:10.555Z,23.70
2022-09-15T09:58:10.537Z,23.72
2022-09-15T09:59:10.545Z,23.83
2022-09-15T10:00:10.544Z,23.80
2022-09-15T10:01:10.734Z,23.63
2022-09-15T10:02:10.545Z,23.36
2022-09-15T10:03:10.540Z,23.48
2022-09-15T10:04:10.555Z,23.53
2022-09-15T10:05:10.599Z,23.73
2022-09-15T10:06:10.552Z,23.91
2022-09-15T10:07:10.559Z,23.88
2022-09-15T10:08:10.556Z,23.95
2022-09-15T10:09:10.556Z,24.03
2022-09-15T10:10:10.559Z,24.43
2022-09-15T10:11:10.563Z,24.28
2022-09-15T10:12:10.564Z,24.47
2022-09-15T10:13:10.587Z,24.52
2022-09-15T10:14:10.572Z,24.34
2022-09-15T10:15:10.570Z,24.50
2022-09-15T10:16:10.646Z,24.95
2022-09-15T10:17:10.579Z,25.02
2022-09-15T10:18:10.580Z,25.28
2022-09-15T10:19:10.583Z,25.28
2022-09-15T10:20:10.581Z,25.58
2022-09-15T10:21:10.580Z,25.95
2022-09-15T10:22:10.587Z,26.02
2022-09-15T10:23:10.589Z,26.21
2022-09-15T10:24:10.596Z,26.76
2022-09-15T10:25:10.592Z,27.54
2022-09-15T10:26:10.603Z,27.59
2022-09-15T10:27:10.602Z,27.27
2022-09-15T10:28:10.610Z,27.92
2022-09-15T10:29:10.628Z,28.51
2022-09-15T10:30:10.612Z,28.43
2022-09-15T10:31:10.619Z,29.42
2022-09-15T10:32:10.670Z,29.12
2022-09-15T10:33:10.631Z,28.67
2022-09-15T10:34:10.631Z,29.60
2022-09-15T10:35:10.628Z,30.22
2022-09-15T10:36:10.641Z,30.97
2022-09-15T10:37:10.647Z,30.61
2022-09-15T10:38:10.650Z,30.84
2022-09-15T10:39:10.649Z,30.31
2022-09-15T10:40:10.724Z,29.39
2022-09-15T10:41:10.665Z,28.89
2022-09-15T10:42:10.668Z,28.31
2022-09-15T10:43:10.674Z,28.24
2022-09-15T10:44:10.681Z,27.77
2022-09-15T10:45:10.704Z,27.25
2022-09-15T10:46:10.767Z,26.76
2022-09-15T10:47:10.698Z,26.48
2022-09-15T10:48:10.698Z,26.50
2022-09-15T10:49:10.708Z,26.92
2022-09-15T10:50:10.759Z,27.04
2022-09-15T10:51:10.716Z,27.67
2022-09-15T10:52:10.727Z,27.75
2022-09-15T10:53:10.752Z,28.30
2022-09-15T10:54:10.746Z,28.15
2022-09-15T10:55:10.738Z,28.12
2022-09-15T10:56:10.745Z,27.96
2022-09-15T10:57:10.751Z,27.60
2022-09-15T10:58:10.764Z,27.99
2022-09-15T10:59:10.768Z,28.78
2022-09-15T11:00:10.868Z,29.53
2022-09-15T11:01:10.857Z,30.07
2022-09-15T11:02:10.973Z,30.70
2022-09-15T11:03:10.790Z,30.88
2022-09-15T11:04:10.797Z,31.66
2022-09-15T11:05:10.800Z,32.26
2022-09-15T11:06:10.811Z,32.28
2022-09-15T11:07:10.812Z,32.51
2022-09-15T11:08:10.815Z,32.75
2022-09-15T11:09:10.823Z,33.01
2022-09-15T11:10:10.834Z,33.19
2022-09-15T11:11:10.839Z,32.85
2022-09-15T11:12:10.845Z,32.14
2022-09-15T11:13:10.857Z,31.46
2022-09-15T11:14:10.869Z,31.72
2022-09-15T11:15:10.875Z,31.09
2022-09-15T11:16:10.947Z,30.89
2022-09-15T11:17:10.900Z,30.64
2022-09-15T11:18:10.889Z,30.47
2022-09-15T11:19:10.898Z,29.95
2022-09-15T11:20:10.902Z,29.43
2022-09-15T11:21:10.909Z,29.83
2022-09-15T11:22:10.916Z,29.68
2022-09-15T11:23:10.931Z,29.41
2022-09-15T11:24:10.930Z,29.23
2022-09-15T11:25:10.938Z,29.08
2022-09-15T11:26:10.945Z,29.02
2022-09-15T11:27:10.951Z,28.52
2022-09-15T11:28:10.961Z,28.21
2022-09-15T11:29:10.968Z,27.93
2022-09-15T11:30:10.983Z,27.85
2022-09-15T11:31:11.042Z,28.00
2022-09-15T11:32:10.994Z,28.04
2022-09-15T11:33:11.016Z,28.24
2022-09-15T11:34:11.004Z,28.56
2022-09-15T11:35:11.009Z,29.21
2022-09-15T11:36:11.013Z,29.86
2022-09-15T11:37:11.017Z,30.69
2022-09-15T11:38:13.027Z,31.13
2022-09-15T11:39:11.031Z,31.28
2022-09-15T11:40:11.113Z,31.17
2022-09-15T11:41:11.044Z,31.38
2022-09-15T11:42:11.055Z,31.38
2022-09-15T11:43:11.074Z,31.04
2022-09-15T11:44:16.061Z,30.64
2022-09-15T11:45:11.073Z,30.47
2022-09-15T11:46:11.149Z,30.45
2022-09-15T11:47:11.084Z,30.23
2022-09-15T11:48:11.092Z,29.89
2022-09-15T11:49:11.115Z,29.70
2022-09-15T11:50:11.108Z,29.64
2022-09-15T11:51:11.110Z,29.15
2022-09-15T11:52:11.123Z,28.93
2022-09-15T11:53:11.120Z,28.74
2022-09-15T11:54:11.125Z,28.25
2022-09-15T11:55:11.134Z,27.65
2022-09-15T11:56:11.141Z,27.54
2022-09-15T11:57:11.150Z,27.27
2022-09-15T11:58:11.153Z,27.31
2022-09-15T11:59:11.161Z,27.24
2022-09-15T12:00:11.170Z,27.31
2022-09-15T12:01:11.172Z,27.04
2022-09-15T12:02:11.219Z,26.76
2022-09-15T12:03:11.267Z,26.23
2022-09-15T12:04:11.188Z,25.98
2022-09-15T12:05:11.214Z,25.90
2022-09-15T12:06:11.202Z,25.91
2022-09-15T12:07:13.778Z,25.82
2022-09-15T12:08:11.218Z,25.75
2022-09-15T12:09:11.212Z,25.77
2022-09-15T12:10:11.228Z,25.55
2022-09-15T12:11:11.227Z,25.17
2022-09-15T12:12:11.229Z,25.03
2022-09-15T12:13:11.236Z,24.88
2022-09-15T12:14:11.245Z,24.83
2022-09-15T12:15:11.243Z,24.68
2022-09-15T12:16:11.303Z,24.53
2022-09-15T12:17:11.252Z,24.35
2022-09-15T12:18:27.647Z,23.80
2022-09-15T12:19:11.266Z,23.75
2022-09-15T12:20:11.266Z,23.65
2022-09-15T12:21:11.297Z,23.57
2022-09-15T12:22:11.276Z,23.65
2022-09-15T12:23:11.282Z,23.53
2022-09-15T12:24:11.285Z,23.43
2022-09-15T12:25:11.290Z,23.28
2022-09-15T12:26:11.297Z,23.31
2022-09-15T12:27:11.298Z,23.35
2022-09-15T12:28:11.301Z,23.31
2022-09-15T12:29:11.308Z,23.57
2022-09-15T12:30:11.307Z,23.61
2022-09-15T12:31:11.394Z,23.80
2022-09-15T12:32:11.313Z,23.79
2022-09-15T12:33:11.324Z,24.02
2022-09-15T12:34:11.324Z,24.25
2022-09-15T12:35:13.567Z,24.31
2022-09-15T12:36:11.328Z,24.22
2022-09-15T12:37:11.356Z,24.21
2022-09-15T12:38:11.337Z,24.25
2022-09-15T12:39:11.337Z,24.20
2022-09-15T12:40:11.417Z,24.03
2022-09-15T12:41:11.354Z,23.84
2022-09-15T12:42:11.356Z,23.88
2022-09-15T12:43:11.349Z,23.73
2022-09-15T12:44:11.353Z,23.66
2022-09-15T12:45:11.361Z,23.72
2022-09-15T12:46:11.390Z,23.65
2022-09-15T12:47:11.365Z,23.80
2022-09-15T12:48:11.372Z,23.94
2022-09-15T12:49:11.371Z,24.00
2022-09-15T12:50:11.378Z,24.18
2022-09-15T12:51:11.376Z,24.27
2022-09-15T12:52:11.379Z,24.22