createdAt,value
2018-05-29T00:01:51.532Z,63.00
2018-05-29T00:04:20.545Z,63.40
2018-05-29T00:06:48.765Z,63.40
2018-05-29T00:09:16.995Z,63.50
2018-05-29T00:11:45.273Z,63.60
2018-05-29T00:14:13.507Z,63.30
2018-05-29T00:16:41.728Z,63.10
2018-05-29T00:19:09.965Z,63.40
2018-05-29T00:21:38.174Z,63.40
2018-05-29T00:24:06.400Z,63.20
2018-05-29T00:26:34.737Z,63.40
2018-05-29T00:29:02.954Z,63.30
2018-05-29T00:31:31.178Z,63.40
2018-05-29T00:33:59.418Z,63.70
2018-05-29T00:36:28.419Z,64.10
2018-05-29T00:38:57.409Z,63.90
2018-05-29T00:41:26.401Z,63.90
2018-05-29T00:43:55.440Z,64.00
2018-05-29T00:46:23.676Z,64.00
2018-05-29T00:48:52.156Z,64.60
2018-05-29T00:51:20.375Z,64.50
2018-05-29T00:53:48.608Z,64.20
2018-05-29T00:56:16.890Z,64.30
2018-05-29T00:58:45.133Z,64.60
2018-05-29T01:01:14.170Z,64.00
2018-05-29T01:03:42.406Z,63.90
2018-05-29T01:06:11.374Z,64.00
2018-05-29T01:08:39.690Z,64.00
2018-05-29T01:11:07.888Z,64.00
2018-05-29T01:13:36.146Z,64.10
2018-05-29T01:16:04.383Z,64.50
2018-05-29T01:18:32.613Z,64.90
2018-05-29T01:21:00.874Z,64.90
2018-05-29T01:23:29.092Z,66.00
2018-05-29T01:25:57.330Z,65.40
2018-05-29T01:28:25.547Z,65.40
2018-05-29T01:30:53.758Z,65.90
2018-05-29T01:33:22.756Z,65.80
2018-05-29T01:35:51.722Z,65.90
2018-05-29T01:38:20.697Z,66.50
2018-05-29T01:40:48.930Z,66.40
2018-05-29T01:43:17.140Z,66.80
2018-05-29T01:45:45.461Z,66.60
2018-05-29T01:48:13.682Z,66.70
2018-05-29T01:50:41.917Z,66.90
2018-05-29T01:53:10.133Z,67.10
2018-05-29T01:55:38.364Z,67.40
2018-05-29T01:58:06.592Z,67.40
2018-05-29T02:00:34.812Z,67.60
2018-05-29T02:03:03.054Z,68.40
2018-05-29T02:05:31.439Z,68.40
2018-05-29T02:07:59.619Z,68.50
2018-05-29T02:10:28.616Z,69.20
2018-05-29T02:12:56.844Z,69.20
2018-05-29T02:15:25.257Z,70.10
2018-05-29T02:17:54.277Z,72.40
2018-05-29T02:20:22.500Z,72.30
2018-05-29T02:22:50.718Z,73.50
2018-05-29T02:25:18.952Z,73.90
2018-05-29T02:27:47.278Z,73.30
2018-05-29T02:30:15.546Z,73.30
2018-05-29T02:32:43.753Z,72.70
2018-05-29T02:35:11.977Z,73.40
2018-05-29T02:37:40.957Z,75.90
2018-05-29T02:40:10.284Z,75.20
2018-05-29T02:42:39.259Z,74.40
2018-05-29T02:45:08.265Z,74.00
2018-05-29T02:47:36.485Z,73.90
2018-05-29T02:50:05.179Z,76.10
2018-05-29T02:52:33.384Z,76.20
2018-05-29T02:55:02.397Z,75.80
2018-05-29T02:57:30.672Z,75.80
2018-05-29T02:59:58.901Z,74.80
2018-05-29T03:02:27.171Z,76.20
2018-05-29T03:04:55.402Z,77.00
2018-05-29T03:07:23.621Z,76.20
2018-05-29T03:09:51.847Z,77.00
2018-05-29T03:12:20.072Z,76.70
2018-05-29T03:14:48.299Z,76.80
2018-05-29T03:17:16.541Z,78.00
2018-05-29T03:19:45.546Z,78.90
2018-05-29T03:22:15.441Z,78.80
2018-05-29T03:24:44.448Z,78.70
2018-05-29T03:27:13.436Z,77.60
2018-05-29T03:29:42.417Z,76.40
2018-05-29T03:32:10.645Z,76.40
2018-05-29T03:34:38.872Z,75.50
2018-05-29T03:37:07.869Z,75.40
2018-05-29T03:39:36.860Z,75.30
2018-05-29T03:42:08.868Z,74.90
2018-05-29T03:44:37.101Z,74.80
2018-05-29T03:47:06.114Z,74.20
2018-05-29T03:49:34.333Z,74.10
2018-05-29T03:52:02.665Z,73.90
2018-05-29T03:54:30.889Z,73.70
2018-05-29T03:56:59.126Z,73.80
2018-05-29T03:59:27.331Z,73.30
2018-05-29T04:01:55.573Z,73.00
2018-05-29T04:04:23.788Z,72.90
2018-05-29T04:06:52.019Z,72.70
2018-05-29T04:09:20.380Z,72.70
2018-05-29T04:11:48.506Z,72.90
2018-05-29T04:14:16.802Z,72.80
2018-05-29T04:16:45.805Z,73.40
2018-05-29T04:19:14.792Z,73.10
2018-05-29T04:21:43.788Z,73.40
2018-05-29T04:24:12.772Z,74.00
2018-05-29T04:26:41.903Z,75.80
2018-05-29T04:29:10.167Z,75.80
2018-05-29T04:31:38.401Z,76.00
2018-05-29T04:34:06.609Z,75.70
2018-05-29T04:36:34.839Z,75.10
2018-05-29T04:39:03.064Z,74.80
2018-05-29T04:41:31.335Z,74.60
2018-05-29T04:43:59.557Z,74.30
2018-05-29T04:46:27.789Z,76.20
2018-05-29T04:48:56.056Z,75.50
2018-05-29T04:51:24.336Z,74.30
2018-05-29T04:53:52.600Z,74.20
2018-05-29T04:56:20.880Z,77.40
2018-05-29T04:58:49.159Z,78.70
2018-05-29T05:01:17.385Z,78.50
2018-05-29T05:03:45.857Z,78.30
2018-05-29T05:06:14.083Z,77.30
2018-05-29T05:08:43.085Z,77.20
2018-05-29T05:11:11.299Z,77.10
2018-05-29T05:13:39.580Z,77.00
2018-05-29T05:16:07.771Z,76.50
2018-05-29T05:18:36.080Z,78.60
2018-05-29T05:21:04.357Z,80.30
2018-05-29T05:23:32.647Z,80.80
2018-05-29T05:26:00.835Z,81.20
2018-05-29T05:28:29.822Z,78.80
2018-05-29T05:30:58.073Z,78.60
2018-05-29T05:33:26.298Z,80.10
2018-05-29T05:35:54.517Z,79.80
2018-05-29T05:38:22.746Z,78.50
2018-05-29T05:40:51.069Z,78.50
2018-05-29T05:43:19.461Z,78.90
2018-05-29T05:45:47.689Z,78.20
2018-05-29T05:48:15.933Z,77.40
2018-05-29T05:50:44.167Z,76.90
2018-05-29T05:53:13.178Z,76.30
2018-05-29T05:55:41.465Z,76.30
2018-05-29T05:58:09.696Z,75.90
2018-05-29T06:00:38.682Z,77.50
2018-05-29T06:03:08.890Z,77.70
2018-05-29T06:05:37.121Z,77.70
2018-05-29T06:08:05.370Z,77.10
2018-05-29T06:10:34.345Z,75.30
2018-05-29T06:13:03.352Z,74.60
2018-05-29T06:15:32.336Z,73.60
2018-05-29T06:18:01.335Z,72.90
2018-05-29T06:20:30.345Z,73.20
2018-05-29T06:22:58.578Z,73.20
2018-05-29T06:25:26.804Z,72.70
2018-05-29T06:27:55.041Z,72.60
2018-05-29T06:30:24.880Z,72.30
2018-05-29T06:32:53.130Z,72.20
2018-05-29T06:35:22.157Z,72.10
2018-05-29T06:37:50.386Z,72.10
2018-05-29T06:40:18.596Z,73.40
2018-05-29T06:42:46.868Z,73.20
2018-05-29T06:45:15.092Z,73.30
2018-05-29T06:47:43.324Z,73.70
2018-05-29T06:50:11.853Z,73.10
2018-05-29T06:52:40.091Z,71.80
2018-05-29T06:55:08.288Z,71.40
2018-05-29T06:57:36.548Z,70.20
2018-05-29T07:00:05.977Z,70.80
2018-05-29T07:02:34.364Z,73.50
2018-05-29T07:05:04.114Z,74.90
2018-05-29T07:07:32.409Z,74.90
2018-05-29T07:10:00.737Z,74.50
2018-05-29T07:12:28.981Z,75.40
2018-05-29T07:14:57.216Z,74.40
2018-05-29T07:17:26.233Z,75.80
2018-05-29T07:19:54.531Z,75.80
2018-05-29T07:22:22.765Z,76.10
2018-05-29T07:24:51.042Z,76.10
2018-05-29T07:27:19.366Z,73.90
2018-05-29T07:29:47.565Z,75.00
2018-05-29T07:32:16.552Z,75.20
2018-05-29T07:34:45.561Z,74.90
2018-05-29T07:37:14.540Z,72.70
2018-05-29T07:39:43.625Z,72.70
2018-05-29T07:42:11.767Z,72.70
2018-05-29T07:44:40.096Z,73.20
2018-05-29T07:47:08.317Z,71.70
2018-05-29T07:49:36.560Z,70.00
2018-05-29T07:52:04.807Z,69.40
2018-05-29T07:54:33.795Z,70.30
2018-05-29T07:57:02.809Z,71.40
2018-05-29T07:59:31.062Z,71.40
2018-05-29T08:02:00.065Z,69.00
2018-05-29T08:04:28.297Z,69.00
2018-05-29T08:06:57.553Z,67.10
2018-05-29T08:09:25.779Z,67.10
2018-05-29T08:11:53.995Z,66.40
2018-05-29T08:14:22.237Z,66.20
2018-05-29T08:16:50.459Z,67.80
2018-05-29T08:19:18.745Z,69.50
2018-05-29T08:21:46.985Z,67.90
2018-05-29T08:24:15.280Z,66.20
2018-05-29T08:26:43.500Z,66.00
2018-05-29T08:29:11.749Z,66.00
2018-05-29T08:31:40.002Z,65.50
2018-05-29T08:34:08.253Z,64.20
2018-05-29T08:36:37.661Z,64.20
2018-05-29T08:39:06.617Z,65.40
2018-05-29T08:41:34.862Z,65.40
2018-05-29T08:44:03.069Z,64.60
2018-05-29T08:46:31.314Z,65.10
2018-05-29T08:48:59.555Z,65.90
2018-05-29T08:51:27.789Z,66.70
2018-05-29T08:53:56.014Z,66.80
2018-05-29T08:56:24.247Z,67.00
2018-05-29T08:58:52.469Z,66.20
2018-05-29T09:01:20.711Z,65.00
2018-05-29T09:03:49.770Z,68.10
2018-05-29T09:06:18.045Z,68.00
2018-05-29T09:08:46.309Z,68.10
2018-05-29T09:11:14.553Z,66.70
2018-05-29T09:13:43.206Z,65.60
2018-05-29T09:16:11.437Z,67.00
2018-05-29T09:18:39.725Z,68.40
2018-05-29T09:21:07.969Z,67.00
2018-05-29T09:23:36.184Z,65.80
2018-05-29T09:26:04.485Z,64.70
2018-05-29T09:28:32.684Z,64.60
2018-05-29T09:31:00.924Z,65.80
2018-05-29T09:33:29.165Z,66.80
2018-05-29T09:35:57.420Z,66.20
2018-05-29T09:38:25.645Z,67.00
2018-05-29T09:40:53.965Z,69.10
2018-05-29T09:43:22.901Z,68.40
2018-05-29T09:45:51.235Z,66.70
2018-05-29T09:48:20.229Z,68.60
2018-05-29T09:50:48.433Z,69.40
2018-05-29T09:53:16.657Z,69.10
2018-05-29T09:55:44.944Z,70.10
2018-05-29T09:58:13.192Z,72.20
2018-05-29T10:00:42.214Z,71.20
2018-05-29T10:03:11.567Z,71.20
2018-05-29T10:05:39.784Z,70.10
2018-05-29T10:08:08.021Z,69.50
2018-05-29T10:10:36.332Z,70.40
2018-05-29T10:13:04.568Z,70.60
2018-05-29T10:15:32.790Z,71.30
2018-05-29T10:18:01.021Z,70.10
2018-05-29T10:20:29.246Z,70.40
2018-05-29T10:22:57.514Z,71.40
2018-05-29T10:25:25.746Z,70.30
2018-05-29T10:27:53.982Z,70.10
2018-05-29T10:30:22.197Z,70.50
2018-05-29T10:32:51.537Z,70.30
2018-05-29T10:35:19.760Z,68.90
2018-05-29T10:37:47.988Z,67.50
2018-05-29T10:40:16.274Z,66.30
2018-05-29T10:42:44.530Z,67.10
2018-05-29T10:45:12.778Z,66.80
2018-05-29T10:47:41.084Z,66.80
2018-05-29T10:50:09.662Z,68.40
2018-05-29T10:52:38.689Z,66.50
2018-05-29T10:55:06.889Z,66.50
2018-05-29T10:57:35.121Z,66.80
2018-05-29T11:00:03.779Z,67.00
2018-05-29T11:02:31.994Z,66.80
2018-05-29T11:05:00.242Z,67.60
2018-05-29T11:07:28.493Z,67.40
2018-05-29T11:09:57.628Z,67.10
2018-05-29T11:12:25.861Z,67.10
2018-05-29T11:14:54.195Z,66.80
2018-05-29T11:17:22.403Z,67.00
2018-05-29T11:19:50.748Z,68.40
2018-05-29T11:22:19.725Z,68.50
2018-05-29T11:24:47.950Z,69.90
2018-05-29T11:27:16.180Z,70.00
2018-05-29T11:29:44.394Z,69.80
2018-05-29T11:32:12.635Z,69.50
2018-05-29T11:37:15.428Z,68.70
2018-05-29T11:39:43.653Z,68.60
2018-05-29T11:42:11.856Z,69.00
2018-05-29T11:44:40.090Z,68.70
2018-05-29T11:47:08.327Z,67.80
2018-05-29T11:49:36.584Z,68.20
2018-05-29T11:52:04.811Z,68.50
2018-05-29T11:54:33.041Z,68.30
2018-05-29T11:57:01.263Z,69.00
2018-05-29T11:59:29.579Z,69.30
2018-05-29T12:01:57.844Z,69.50
2018-05-29T12:04:26.117Z,68.70
2018-05-29T12:06:55.103Z,69.30
2018-05-29T12:09:24.089Z,68.50
2018-05-29T12:12:05.043Z,69.10
2018-05-29T12:14:33.245Z,69.10
2018-05-29T12:17:02.258Z,69.60
2018-05-29T12:19:30.491Z,69.60
2018-05-29T12:21:58.708Z,69.80
2018-05-29T12:24:26.985Z,70.30
2018-05-29T12:26:55.201Z,68.90
2018-05-29T12:29:23.446Z,69.60
2018-05-29T12:31:51.653Z,69.70
2018-05-29T12:34:19.930Z,69.60
2018-05-29T12:36:48.094Z,70.40
2018-05-29T12:39:16.349Z,69.80
2018-05-29T12:41:44.559Z,68.30
2018-05-29T12:44:12.843Z,66.90
2018-05-29T12:46:41.069Z,67.10
2018-05-29T12:49:09.297Z,67.50
2018-05-29T12:51:38.278Z,67.20
2018-05-29T12:54:06.592Z,67.10
2018-05-29T12:56:34.795Z,67.50
2018-05-29T12:59:03.046Z,66.80
2018-05-29T13:01:32.000Z,67.50
2018-05-29T13:04:00.995Z,67.80
2018-05-29T13:06:29.971Z,66.60
2018-05-29T13:08:58.231Z,66.50
2018-05-29T13:11:26.478Z,67.70
2018-05-29T13:13:54.713Z,67.70
2018-05-29T13:16:23.697Z,66.60
2018-05-29T13:18:52.020Z,66.60
2018-05-29T13:21:20.269Z,66.00
2018-05-29T13:23:48.503Z,66.60
2018-05-29T13:26:16.786Z,65.30
2018-05-29T13:28:44.974Z,64.60
2018-05-29T13:31:14.005Z,65.90
2018-05-29T13:33:42.325Z,65.90
2018-05-29T13:36:10.546Z,65.90
2018-05-29T13:38:38.779Z,66.50
2018-05-29T13:41:06.987Z,66.40
2018-05-29T13:43:35.964Z,65.90
2018-05-29T13:46:04.941Z,65.80
2018-05-29T13:48:33.156Z,65.80
2018-05-29T13:51:01.386Z,66.20
2018-05-29T13:53:29.619Z,64.30
2018-05-29T13:55:57.840Z,64.50
2018-05-29T13:58:26.048Z,65.10
2018-05-29T14:00:54.388Z,64.50
2018-05-29T14:03:22.645Z,64.30
2018-05-29T14:05:50.869Z,64.70
2018-05-29T14:08:20.295Z,65.70
2018-05-29T14:10:48.586Z,65.50
2018-05-29T14:13:16.803Z,64.90
2018-05-29T14:15:46.028Z,64.60
2018-05-29T14:18:14.216Z,65.40
2018-05-29T14:20:42.468Z,63.40
2018-05-29T14:23:10.999Z,65.00
2018-05-29T14:25:40.169Z,65.00
2018-05-29T14:28:08.454Z,64.90
2018-05-29T14:30:36.721Z,65.80
2018-05-29T14:33:05.106Z,65.00
2018-05-29T14:35:33.331Z,65.30
2018-05-29T14:38:02.392Z,64.10
2018-05-29T14:40:30.590Z,63.90
2018-05-29T14:42:59.567Z,64.30
2018-05-29T14:45:27.793Z,63.50
2018-05-29T14:47:56.008Z,64.40
2018-05-29T14:50:24.245Z,63.40
2018-05-29T14:52:52.445Z,62.30
2018-05-29T14:55:20.666Z,62.80
2018-05-29T14:57:49.648Z,57.30
2018-05-29T15:00:18.645Z,57.30
2018-05-29T15:02:47.634Z,56.60
2018-05-29T15:05:16.629Z,57.00
2018-05-29T15:07:44.857Z,57.00
2018-05-29T15:10:13.210Z,52.70
2018-05-29T15:12:41.421Z,52.80
2018-05-29T15:15:09.653Z,52.20
2018-05-29T15:17:37.864Z,55.30
2018-05-29T15:20:06.384Z,51.60
2018-05-29T15:22:35.377Z,55.80
2018-05-29T15:25:04.377Z,58.30
2018-05-29T15:27:32.657Z,58.20
2018-05-29T15:30:00.908Z,60.20
2018-05-29T15:32:29.126Z,59.40
2018-05-29T15:34:57.379Z,59.30
2018-05-29T15:37:25.623Z,58.40
2018-05-29T15:39:53.886Z,58.20
2018-05-29T15:42:22.116Z,58.40
2018-05-29T15:44:50.358Z,58.40
2018-05-29T15:47:19.333Z,59.20
2018-05-29T15:49:47.568Z,59.20
2018-05-29T15:52:15.950Z,60.50
2018-05-29T15:54:44.160Z,60.80
2018-05-29T15:57:13.168Z,64.20
2018-05-29T15:59:42.233Z,63.10
2018-05-29T16:02:10.469Z,62.90
2018-05-29T16:04:38.665Z,62.90
2018-05-29T16:07:06.880Z,64.30
2018-05-29T16:09:35.860Z,64.30
2018-05-29T16:12:04.093Z,64.20
2018-05-29T16:14:32.328Z,63.80
2018-05-29T16:17:01.355Z,63.40
2018-05-29T16:19:29.568Z,63.40
2018-05-29T16:21:57.824Z,63.20
2018-05-29T16:24:26.036Z,61.90
2018-05-29T16:26:55.084Z,63.40
2018-05-29T16:29:23.381Z,63.30
2018-05-29T16:31:51.620Z,64.00
2018-05-29T16:34:20.034Z,63.40
2018-05-29T16:36:48.920Z,62.30
2018-05-29T16:39:18.085Z,62.90
2018-05-29T16:41:46.826Z,62.80
2018-05-29T16:44:15.958Z,63.80
2018-05-29T16:46:44.242Z,63.80
2018-05-29T16:49:13.350Z,64.60
2018-05-29T16:51:41.760Z,64.60
2018-05-29T16:54:10.067Z,63.60
2018-05-29T16:56:39.033Z,63.50
2018-05-29T16:59:07.284Z,62.80
2018-05-29T17:01:35.550Z,62.80
2018-05-29T17:04:03.805Z,63.30
2018-05-29T17:06:32.081Z,64.10
2018-05-29T17:09:00.333Z,63.70
2018-05-29T17:11:28.585Z,63.50
2018-05-29T17:13:56.805Z,64.00
2018-05-29T17:16:25.063Z,63.90
2018-05-29T17:18:53.264Z,64.90
2018-05-29T17:21:21.513Z,64.00
2018-05-29T17:23:49.776Z,63.90
2018-05-29T17:26:18.774Z,63.70
2018-05-29T17:28:46.984Z,63.70
2018-05-29T17:31:15.217Z,63.00
2018-05-29T17:33:44.322Z,61.70
2018-05-29T17:36:12.568Z,61.70
2018-05-29T17:38:40.781Z,61.70
2018-05-29T17:41:09.129Z,62.30
2018-05-29T17:43:38.156Z,62.30
2018-05-29T17:46:07.697Z,62.20
2018-05-29T17:51:20.443Z,61.90
2018-05-29T17:53:48.699Z,61.80
2018-05-29T17:56:16.962Z,61.60
2018-05-29T17:58:45.170Z,62.30
2018-05-29T18:01:14.180Z,62.90
2018-05-29T18:03:43.185Z,61.80
2018-05-29T18:06:12.209Z,61.80
2018-05-29T18:08:40.447Z,62.40
2018-05-29T18:11:08.678Z,62.90
2018-05-29T18:13:36.893Z,63.30
2018-05-29T18:16:05.195Z,63.30
2018-05-29T18:18:33.401Z,63.50
2018-05-29T18:21:01.673Z,63.90
2018-05-29T18:23:30.004Z,63.60
2018-05-29T18:25:58.242Z,63.60
2018-05-29T18:28:26.550Z,63.00
2018-05-29T18:30:54.830Z,63.40
2018-05-29T18:33:23.073Z,63.50
2018-05-29T18:35:51.354Z,63.30
2018-05-29T18:38:19.605Z,63.20
2018-05-29T18:40:47.820Z,64.30
2018-05-29T18:43:16.237Z,63.90
2018-05-29T18:45:44.635Z,64.20
2018-05-29T18:48:12.959Z,63.90
2018-05-29T18:50:41.192Z,63.20
2018-05-29T18:53:09.412Z,62.70
2018-05-29T18:55:37.624Z,63.90
2018-05-29T18:58:05.885Z,64.70
2018-05-29T19:00:34.068Z,65.10
2018-05-29T19:03:02.706Z,65.20
2018-05-29T19:05:31.729Z,65.70
2018-05-29T19:07:59.965Z,65.70
2018-05-29T19:10:28.936Z,65.90
2018-05-29T19:12:57.171Z,65.80
2018-05-29T19:15:25.405Z,65.80
2018-05-29T19:17:54.738Z,65.20
2018-05-29T19:20:22.953Z,65.10
2018-05-29T19:22:51.291Z,64.50
2018-05-29T19:25:19.515Z,65.10
2018-05-29T19:27:48.513Z,67.40
2018-05-29T19:30:17.565Z,66.50
2018-05-29T19:32:45.781Z,66.50
2018-05-29T19:35:14.775Z,67.00
2018-05-29T19:37:43.121Z,67.00
2018-05-29T19:40:11.833Z,67.20
2018-05-29T19:42:40.858Z,67.70
2018-05-29T19:45:09.077Z,67.60
2018-05-29T19:47:38.070Z,67.70
2018-05-29T19:50:06.660Z,67.60
2018-05-29T19:52:34.901Z,67.90
2018-05-29T19:55:03.135Z,67.80
2018-05-29T19:57:32.226Z,68.50
2018-05-29T20:00:00.524Z,68.50
2018-05-29T20:02:29.551Z,68.40
2018-05-29T20:04:57.894Z,68.30
2018-05-29T20:07:26.601Z,68.70
2018-05-29T20:09:54.891Z,69.00
2018-05-29T20:12:23.251Z,69.00
2018-05-29T20:14:51.678Z,69.20
2018-05-29T20:17:25.814Z,69.00
2018-05-29T20:19:54.020Z,68.90
2018-05-29T20:22:22.261Z,69.30
2018-05-29T20:24:50.480Z,69.90
2018-05-29T20:27:18.709Z,69.90
2018-05-29T20:29:46.940Z,70.10
2018-05-29T20:32:15.256Z,70.70
2018-05-29T20:34:45.014Z,71.10
2018-05-29T20:37:14.021Z,71.30
2018-05-29T20:39:42.256Z,71.30
2018-05-29T20:42:10.564Z,71.50
2018-05-29T20:44:38.829Z,71.90
2018-05-29T20:47:07.066Z,71.90
2018-05-29T20:49:35.347Z,72.00
2018-05-29T20:52:03.577Z,72.30
2018-05-29T20:54:31.814Z,72.10
2018-05-29T20:57:01.080Z,72.40
2018-05-29T20:59:29.729Z,72.50
2018-05-29T21:01:57.927Z,72.40
2018-05-29T21:04:27.542Z,72.50
2018-05-29T21:06:56.505Z,72.60
2018-05-29T21:09:24.851Z,72.50
2018-05-29T21:11:53.061Z,72.30
2018-05-29T21:14:21.301Z,72.40
2018-05-29T21:16:49.533Z,72.60
2018-05-29T21:19:17.765Z,72.80
2018-05-29T21:21:46.021Z,72.80
2018-05-29T21:24:14.343Z,73.00
2018-05-29T21:26:42.595Z,73.10
2018-05-29T21:29:12.246Z,73.60
2018-05-29T21:31:41.212Z,74.20
2018-05-29T21:34:09.445Z,74.10
2018-05-29T21:36:37.797Z,74.30
2018-05-29T21:39:06.070Z,74.40
2018-05-29T21:41:35.289Z,74.70
2018-05-29T21:44:03.506Z,74.70
2018-05-29T21:46:32.537Z,75.10
2018-05-29T21:49:00.747Z,75.00
2018-05-29T21:51:28.979Z,74.90
2018-05-29T21:53:57.215Z,75.10
2018-05-29T21:56:25.581Z,75.50
2018-05-29T21:58:53.890Z,75.60
2018-05-29T22:01:22.159Z,76.00
2018-05-29T22:03:50.504Z,75.70
2018-05-29T22:06:18.736Z,76.10
2018-05-29T22:08:46.961Z,76.10
2018-05-29T22:11:15.242Z,76.30
2018-05-29T22:13:43.553Z,76.70
2018-05-29T22:16:12.100Z,76.40
2018-05-29T22:18:40.412Z,76.10
2018-05-29T22:21:08.677Z,76.40
2018-05-29T22:23:36.896Z,76.00
2018-05-29T22:26:05.133Z,76.40
2018-05-29T22:28:34.107Z,75.80
2018-05-29T22:31:03.128Z,75.60
2018-05-29T22:33:31.370Z,75.60
2018-05-29T22:35:59.604Z,75.60
2018-05-29T22:38:27.828Z,76.60
2018-05-29T22:40:56.824Z,75.00
2018-05-29T22:43:25.813Z,75.90
2018-05-29T22:45:54.812Z,76.20
2018-05-29T22:48:23.820Z,76.40
2018-05-29T22:50:52.046Z,76.30
2018-05-29T22:53:20.254Z,76.80
2018-05-29T22:55:48.546Z,77.30
2018-05-29T22:58:16.817Z,77.50
2018-05-29T23:00:45.191Z,77.30
2018-05-29T23:03:14.299Z,76.80
2018-05-29T23:05:42.579Z,76.70
2018-05-29T23:08:10.901Z,75.90
2018-05-29T23:10:39.142Z,75.40
2018-05-29T23:13:07.357Z,74.60
2018-05-29T23:15:35.672Z,74.30
2018-05-29T23:18:03.898Z,74.60
2018-05-29T23:20:32.907Z,76.40
2018-05-29T23:23:01.220Z,76.30
2018-05-29T23:25:29.453Z,77.40
2018-05-29T23:27:57.698Z,77.30
2018-05-29T23:30:25.940Z,76.70
2018-05-29T23:32:54.209Z,76.70
2018-05-29T23:35:22.447Z,76.10
2018-05-29T23:37:50.662Z,76.60
2018-05-29T23:40:19.029Z,76.70
2018-05-29T23:42:48.011Z,76.80
2018-05-29T23:45:17.093Z,76.70
2018-05-29T23:47:45.321Z,76.60
2018-05-29T23:50:13.779Z,76.50
2018-05-29T23:52:42.025Z,76.80
2018-05-29T23:55:11.013Z,76.60
2018-05-29T23:57:40.041Z,76.40
