createdAt,value
2022-09-05T00:01:53.109Z,7.47
2022-09-05T00:04:29.744Z,7.40
2022-09-05T00:07:08.249Z,6.00
2022-09-05T00:09:59.684Z,5.33
2022-09-05T00:12:30.948Z,4.30
2022-09-05T00:15:19.344Z,5.15
2022-09-05T00:22:52.675Z,4.35
2022-09-05T00:24:20.307Z,4.53
2022-09-05T00:24:34.657Z,4.32
2022-09-05T00:27:00.607Z,3.25
2022-09-05T00:31:07.680Z,4.03
2022-09-05T00:33:02.142Z,3.88
2022-09-05T00:35:57.141Z,4.85
2022-09-05T00:38:36.997Z,5.65
2022-09-05T00:41:12.196Z,5.80
2022-09-05T00:43:43.584Z,6.10
2022-09-05T00:46:17.014Z,4.88
2022-09-05T00:48:50.159Z,5.15
2022-09-05T00:51:34.346Z,5.35
2022-09-05T00:54:40.450Z,6.35
2022-09-05T00:57:30.648Z,5.30
2022-09-05T01:00:18.537Z,4.95
2022-09-05T01:03:11.646Z,4.53
2022-09-05T01:06:09.468Z,3.80
2022-09-05T01:09:13.536Z,10.43
2022-09-05T01:11:53.566Z,3.42
2022-09-05T01:14:32.612Z,3.38
2022-09-05T01:17:18.769Z,4.13
2022-09-05T01:20:19.693Z,4.13
2022-09-05T01:23:17.971Z,5.57
2022-09-05T01:26:01.040Z,6.68
2022-09-05T01:29:16.180Z,7.68
2022-09-05T01:31:32.530Z,11.68
2022-09-05T01:34:09.927Z,8.30
2022-09-05T01:37:01.290Z,9.80
2022-09-05T01:40:15.158Z,9.90
2022-09-05T01:42:38.370Z,10.20
2022-09-05T01:45:12.622Z,10.40
2022-09-05T01:47:53.144Z,9.30
2022-09-05T01:50:37.187Z,10.25
2022-09-05T01:53:25.591Z,10.00
2022-09-05T01:56:26.385Z,11.07
2022-09-05T01:59:06.796Z,10.70
2022-09-05T02:01:56.594Z,10.35
2022-09-05T02:04:48.201Z,10.93
2022-09-05T02:07:31.075Z,12.20
2022-09-05T02:10:26.484Z,11.18
2022-09-05T02:13:03.488Z,9.98
2022-09-05T02:15:59.372Z,10.45
2022-09-05T02:18:43.425Z,11.20
2022-09-05T02:21:19.612Z,11.50
2022-09-05T02:23:53.841Z,10.10
2022-09-05T02:26:27.197Z,11.18
2022-09-05T02:29:01.096Z,13.32
2022-09-05T02:31:36.120Z,11.63
2022-09-05T02:34:14.125Z,12.00
2022-09-05T02:36:47.058Z,12.90
2022-09-05T02:45:06.292Z,11.75
2022-09-05T02:45:08.384Z,12.68
2022-09-05T02:45:38.558Z,11.73
2022-09-05T02:48:17.033Z,12.40
2022-09-05T02:57:27.403Z,10.73
2022-09-05T02:57:42.127Z,5.63
2022-09-05T02:58:06.625Z,9.10
2022-09-05T03:00:11.209Z,4.93
2022-09-05T03:03:02.255Z,4.75
2022-09-05T03:05:36.000Z,3.92
2022-09-05T03:08:18.796Z,3.35
2022-09-05T03:11:27.031Z,3.15
2022-09-05T03:14:34.216Z,4.00
2022-09-05T03:17:44.970Z,4.57
2022-09-05T03:20:40.948Z,3.33
2022-09-05T03:23:49.908Z,3.50
2022-09-05T03:27:03.591Z,3.00
2022-09-05T03:30:00.656Z,3.33
2022-09-05T03:33:01.125Z,3.20
2022-09-05T03:36:19.063Z,2.80
2022-09-05T03:39:21.099Z,3.53
2022-09-05T03:42:18.021Z,3.88
2022-09-05T03:45:01.356Z,4.40
2022-09-05T03:48:28.788Z,2.92
2022-09-05T03:57:04.746Z,3.40
2022-09-05T03:57:15.450Z,2.30
2022-09-05T03:57:42.790Z,2.75
2022-09-05T04:00:21.930Z,2.30
2022-09-05T04:08:09.487Z,2.10
2022-09-05T04:08:28.210Z,3.38
2022-09-05T04:09:07.283Z,2.45
2022-09-05T04:11:41.434Z,2.33
2022-09-05T04:14:15.420Z,2.00
2022-09-05T04:16:52.106Z,2.15
2022-09-05T04:19:28.332Z,2.30
2022-09-05T04:22:08.659Z,4.18
2022-09-05T04:24:46.958Z,2.20
2022-09-05T04:27:30.520Z,3.33
2022-09-05T04:30:06.545Z,3.03
2022-09-05T04:32:58.566Z,4.57
2022-09-05T04:35:39.242Z,3.83
2022-09-05T04:38:15.914Z,2.65
2022-09-05T04:40:49.525Z,2.50
2022-09-05T04:43:32.163Z,8.35
2022-09-05T04:46:10.747Z,1.95
2022-09-05T04:48:46.891Z,1.95
2022-09-05T04:51:45.233Z,3.00
2022-09-05T04:54:35.704Z,3.40
2022-09-05T04:57:18.000Z,2.95
2022-09-05T05:06:04.779Z,5.07
2022-09-05T05:06:10.664Z,3.33
2022-09-05T05:06:13.108Z,2.72
2022-09-05T05:08:39.180Z,2.77
2022-09-05T05:17:54.302Z,2.28
2022-09-05T05:17:58.282Z,2.60
2022-09-05T05:18:15.470Z,2.20
2022-09-05T05:20:42.106Z,3.42
2022-09-05T05:22:55.420Z,2.00
2022-09-05T05:25:23.730Z,2.20
2022-09-05T05:28:09.847Z,3.60
2022-09-05T05:30:51.996Z,2.78
2022-09-05T05:33:34.130Z,2.60
2022-09-05T05:36:05.699Z,3.15
2022-09-05T05:38:41.503Z,3.13
2022-09-05T05:41:19.008Z,5.03
2022-09-05T05:43:48.424Z,3.40
2022-09-05T05:46:27.962Z,3.03
2022-09-05T05:49:15.350Z,2.30
2022-09-05T05:52:02.621Z,1.40
2022-09-05T05:54:38.773Z,1.00
2022-09-05T05:57:43.252Z,2.78
2022-09-05T06:00:24.578Z,2.65
2022-09-05T06:03:35.370Z,1.20
2022-09-05T06:06:16.223Z,0.85
2022-09-05T06:14:48.078Z,2.60
2022-09-05T06:14:57.130Z,2.87
2022-09-05T06:16:06.479Z,1.13
2022-09-05T06:19:05.114Z,1.40
2022-09-05T06:22:10.456Z,2.13
2022-09-05T06:25:39.193Z,2.47
2022-09-05T06:28:20.085Z,0.88
2022-09-05T06:31:29.821Z,1.70
2022-09-05T06:34:05.080Z,1.05
2022-09-05T06:36:49.049Z,2.57
2022-09-05T06:39:27.533Z,2.67
2022-09-05T06:42:42.543Z,2.37
2022-09-05T06:45:27.316Z,2.73
2022-09-05T06:48:04.267Z,3.35
2022-09-05T06:51:01.983Z,2.07
2022-09-05T06:54:13.184Z,2.50
2022-09-05T06:57:00.628Z,1.63
2022-09-05T06:59:57.832Z,1.63
2022-09-05T07:03:00.184Z,4.78
2022-09-05T07:05:39.680Z,6.05
2022-09-05T07:08:36.076Z,6.22
2022-09-05T07:11:15.737Z,7.72
2022-09-05T07:13:55.882Z,8.27
2022-09-05T07:16:39.339Z,10.30
2022-09-05T07:19:27.441Z,13.20
2022-09-05T07:22:47.560Z,16.77
2022-09-05T07:25:19.909Z,18.15
2022-09-05T07:28:26.399Z,21.25
2022-09-05T07:30:51.653Z,21.35
2022-09-05T07:33:22.531Z,25.85
2022-09-05T07:35:52.704Z,32.42
2022-09-05T07:38:49.058Z,45.22
2022-09-05T07:41:23.581Z,51.85
2022-09-05T07:43:56.185Z,57.70
2022-09-05T07:46:28.839Z,64.45
2022-09-05T07:49:02.794Z,69.38
2022-09-05T07:56:49.104Z,71.45
2022-09-05T07:57:08.674Z,68.93
2022-09-05T07:57:30.306Z,65.80
2022-09-05T08:00:07.173Z,63.10
2022-09-05T08:02:45.369Z,65.70
2022-09-05T08:05:16.215Z,65.70
2022-09-05T08:07:55.329Z,65.72
2022-09-05T08:10:31.194Z,64.88
2022-09-05T08:13:24.764Z,69.72
2022-09-05T08:16:10.797Z,66.30
2022-09-05T08:18:50.032Z,66.05
2022-09-05T08:21:27.710Z,65.05
2022-09-05T08:24:05.449Z,70.53
2022-09-05T08:26:47.583Z,67.65
2022-09-05T08:29:28.351Z,68.43
2022-09-05T08:32:02.870Z,66.78
2022-09-05T08:34:44.141Z,69.85
2022-09-05T08:37:21.252Z,65.68
2022-09-05T08:40:10.047Z,66.03
2022-09-05T08:45:39.556Z,68.03
2022-09-05T08:46:43.269Z,61.15
2022-09-05T08:48:41.650Z,64.40
2022-09-05T08:51:23.081Z,61.70
2022-09-05T08:54:23.704Z,59.45
2022-09-05T08:56:58.396Z,57.70
2022-09-05T08:59:33.877Z,61.17
2022-09-05T09:02:46.749Z,64.20
2022-09-05T09:05:58.086Z,57.80
2022-09-05T09:08:22.656Z,60.65
2022-09-05T09:10:57.437Z,65.13
2022-09-05T09:13:37.506Z,62.30
2022-09-05T09:16:11.026Z,63.15
2022-09-05T09:19:02.652Z,62.47
2022-09-05T09:21:38.744Z,64.32
2022-09-05T09:24:22.725Z,60.25
2022-09-05T09:26:55.756Z,62.80
2022-09-05T09:29:25.195Z,65.22
2022-09-05T09:32:06.344Z,69.63
2022-09-05T09:34:58.216Z,66.72
2022-09-05T09:38:00.228Z,67.60
2022-09-05T09:41:01.128Z,67.60
2022-09-05T09:43:53.182Z,64.05
2022-09-05T09:46:34.141Z,64.93
2022-09-05T09:49:30.401Z,61.42
2022-09-05T09:52:28.517Z,63.40
2022-09-05T09:55:34.154Z,68.10
2022-09-05T09:58:39.657Z,71.63
2022-09-05T10:01:36.754Z,73.13
2022-09-05T10:10:34.784Z,66.35
2022-09-05T10:10:45.543Z,67.10
2022-09-05T10:14:35.412Z,67.80
2022-09-05T10:17:27.829Z,68.25
2022-09-05T10:20:29.450Z,64.95
2022-09-05T10:23:44.601Z,67.40
2022-09-05T10:27:00.740Z,65.55
2022-09-05T10:29:46.269Z,66.13
2022-09-05T10:35:10.991Z,67.13
2022-09-05T10:35:24.437Z,67.03
2022-09-05T10:38:06.407Z,65.75
2022-09-05T10:41:21.600Z,67.15
2022-09-05T10:43:31.256Z,68.10
2022-09-05T10:46:08.758Z,66.35
2022-09-05T10:48:44.379Z,66.83
2022-09-05T10:51:27.998Z,72.47
2022-09-05T10:54:09.050Z,68.57
2022-09-05T10:56:43.685Z,66.03
2022-09-05T11:02:15.761Z,74.75
2022-09-05T11:02:29.474Z,70.95
2022-09-05T11:05:09.413Z,65.65
2022-09-05T11:07:43.303Z,66.40
2022-09-05T11:10:17.342Z,64.75
2022-09-05T11:13:14.361Z,60.00
2022-09-05T11:16:04.767Z,62.67
2022-09-05T11:19:06.638Z,62.33
2022-09-05T11:22:17.035Z,59.58
2022-09-05T11:24:51.524Z,60.95
2022-09-05T11:27:28.566Z,63.47
2022-09-05T11:30:03.481Z,62.25
2022-09-05T11:39:57.875Z,62.00
2022-09-05T11:39:58.167Z,61.50
2022-09-05T11:40:08.920Z,61.53
2022-09-05T11:42:30.673Z,57.45
2022-09-05T11:45:24.046Z,54.83
2022-09-05T11:48:33.944Z,57.33
2022-09-05T11:51:33.957Z,56.45
2022-09-05T11:54:57.800Z,60.97
2022-09-05T11:57:42.920Z,65.10
2022-09-05T12:00:31.092Z,69.82
2022-09-05T12:07:07.357Z,65.25
2022-09-05T12:10:43.418Z,72.25
2022-09-05T12:13:26.459Z,72.05
2022-09-05T12:16:08.301Z,70.07
2022-09-05T12:18:45.907Z,65.47
2022-09-05T12:21:27.381Z,75.05
2022-09-05T12:25:16.427Z,67.45
2022-09-05T12:27:43.066Z,70.13
2022-09-05T12:29:55.539Z,67.70
2022-09-05T12:34:23.529Z,70.10
2022-09-05T12:36:12.758Z,69.95
2022-09-05T12:40:54.116Z,66.57
2022-09-05T12:41:43.087Z,76.63
2022-09-05T12:41:44.236Z,73.83
2022-09-05T12:44:45.280Z,76.85
2022-09-05T12:47:20.182Z,72.80
2022-09-05T12:50:03.315Z,77.22
2022-09-05T12:52:46.623Z,78.45
2022-09-05T12:55:26.112Z,83.40
2022-09-05T13:01:34.967Z,78.47
2022-09-05T13:03:12.213Z,79.93
2022-09-05T13:04:17.649Z,63.65
2022-09-05T13:06:46.431Z,64.40
2022-09-05T13:09:22.444Z,73.05
2022-09-05T13:14:59.902Z,73.60
2022-09-05T13:15:12.336Z,66.60
2022-09-05T13:17:51.964Z,68.18
2022-09-05T13:20:33.277Z,69.82
2022-09-05T13:23:12.794Z,78.32
2022-09-05T13:25:43.319Z,70.90
2022-09-05T13:28:14.258Z,66.65
2022-09-05T13:32:26.565Z,68.07
2022-09-05T13:38:03.038Z,70.85
2022-09-05T13:38:17.618Z,68.57
2022-09-05T13:39:28.272Z,65.15
2022-09-05T13:41:59.495Z,61.60
2022-09-05T13:44:30.085Z,66.53
2022-09-05T13:47:29.248Z,64.68
2022-09-05T13:50:06.553Z,68.22
2022-09-05T13:52:38.207Z,61.30
2022-09-05T13:55:20.167Z,60.70
2022-09-05T13:57:52.255Z,64.15
2022-09-05T14:01:11.766Z,61.13
2022-09-05T14:07:45.858Z,65.13
2022-09-05T14:10:40.698Z,65.78
2022-09-05T14:13:15.429Z,65.37
2022-09-05T14:15:53.457Z,65.95
2022-09-05T14:18:24.383Z,67.68
2022-09-05T14:21:14.131Z,62.72
2022-09-05T14:23:55.917Z,63.03
2022-09-05T14:26:34.480Z,68.72
2022-09-05T14:29:14.171Z,64.78
2022-09-05T14:37:36.765Z,64.50
2022-09-05T14:37:38.732Z,68.83
2022-09-05T14:38:09.302Z,68.07
2022-09-05T14:41:24.030Z,70.75
2022-09-05T14:44:23.411Z,67.63
2022-09-05T14:47:36.405Z,60.90
2022-09-05T14:50:21.224Z,64.05
2022-09-05T14:56:24.465Z,64.60
2022-09-05T15:02:43.485Z,63.58
2022-09-05T15:02:57.897Z,66.93
2022-09-05T15:04:44.828Z,64.78
2022-09-05T15:07:19.544Z,68.57
2022-09-05T15:12:14.553Z,68.07
2022-09-05T15:12:51.188Z,69.70
2022-09-05T15:15:25.727Z,67.30
2022-09-05T15:17:59.388Z,64.30
2022-09-05T15:20:35.780Z,69.30
2022-09-05T15:23:16.280Z,64.28
2022-09-05T15:25:48.391Z,62.78
2022-09-05T15:28:21.755Z,63.67
2022-09-05T15:30:58.929Z,65.78
2022-09-05T15:33:31.148Z,64.47
2022-09-05T15:36:00.806Z,78.90
2022-09-05T15:38:55.006Z,66.88
2022-09-05T15:41:25.221Z,67.15
2022-09-05T15:44:00.957Z,64.97
2022-09-05T15:46:47.000Z,66.10
2022-09-05T15:49:32.341Z,64.10
2022-09-05T15:52:03.846Z,63.75
2022-09-05T15:54:38.394Z,61.10
2022-09-05T15:57:18.129Z,62.60
2022-09-05T15:59:49.453Z,63.33
2022-09-05T16:02:21.880Z,62.28
2022-09-05T16:10:29.905Z,66.03
2022-09-05T16:10:38.256Z,64.85
2022-09-05T16:11:35.441Z,64.35
2022-09-05T16:13:53.102Z,65.38
2022-09-05T16:23:09.335Z,65.45
2022-09-05T16:23:29.136Z,65.38
2022-09-05T16:23:30.905Z,63.67
2022-09-05T16:25:04.793Z,62.17
2022-09-05T16:27:46.990Z,62.33
2022-09-05T16:30:22.633Z,68.03
2022-09-05T16:32:55.029Z,64.70
2022-09-05T16:35:24.877Z,63.57
2022-09-05T16:38:02.757Z,66.00
2022-09-05T16:40:34.305Z,65.70
2022-09-05T16:43:08.192Z,65.30
2022-09-05T16:45:45.896Z,66.30
2022-09-05T16:48:40.958Z,66.27
2022-09-05T16:51:35.330Z,67.22
2022-09-05T16:54:11.428Z,65.28
2022-09-05T16:56:42.591Z,65.32
2022-09-05T16:59:15.808Z,66.20
2022-09-05T17:02:06.474Z,19.92
2022-09-05T17:05:03.697Z,20.65
2022-09-05T17:07:48.562Z,20.58
2022-09-05T17:10:20.558Z,21.67
2022-09-05T17:12:52.796Z,20.40
2022-09-05T17:15:26.199Z,19.13
2022-09-05T17:18:21.652Z,19.45
2022-09-05T17:20:50.898Z,18.92
2022-09-05T17:27:57.006Z,19.17
2022-09-05T17:29:35.088Z,20.33
2022-09-05T17:29:37.960Z,19.63
2022-09-05T17:32:01.678Z,19.48
2022-09-05T17:34:49.640Z,22.23
2022-09-05T17:37:38.410Z,19.90
2022-09-05T17:40:45.188Z,19.33
2022-09-05T17:43:28.314Z,19.45
2022-09-05T17:46:10.348Z,19.08
2022-09-05T17:49:18.498Z,21.00
2022-09-05T17:52:17.489Z,20.70
2022-09-05T17:54:49.538Z,20.03
2022-09-05T17:57:42.220Z,20.63
2022-09-05T18:01:05.319Z,20.30
2022-09-05T18:04:17.677Z,19.90
2022-09-05T18:10:14.779Z,20.45
2022-09-05T18:13:14.101Z,20.30
2022-09-05T18:16:12.841Z,20.67
2022-09-05T18:19:32.371Z,20.83
2022-09-05T18:21:49.774Z,20.45
2022-09-05T18:27:30.949Z,19.55
2022-09-05T18:33:55.007Z,19.52
2022-09-05T18:36:35.669Z,20.25
2022-09-05T18:39:40.356Z,19.17
2022-09-05T18:42:34.408Z,19.77
2022-09-05T18:45:15.483Z,20.20
2022-09-05T18:47:53.295Z,19.60
2022-09-05T18:50:32.526Z,18.67
2022-09-05T18:53:09.671Z,19.00
2022-09-05T18:56:11.126Z,18.80
2022-09-05T18:58:35.489Z,18.95
2022-09-05T19:01:22.139Z,19.05
2022-09-05T19:03:52.441Z,18.95
2022-09-05T19:06:36.887Z,19.65
2022-09-05T19:09:09.758Z,19.40
2022-09-05T19:11:53.378Z,19.00
2022-09-05T19:14:45.793Z,19.20
2022-09-05T19:17:19.797Z,18.83
2022-09-05T19:20:32.756Z,18.63
2022-09-05T19:23:11.301Z,19.13
2022-09-05T19:25:43.454Z,18.55
2022-09-05T19:36:45.431Z,17.90
2022-09-05T19:37:02.955Z,19.00
2022-09-05T19:37:22.229Z,18.38
2022-09-05T19:46:15.445Z,18.95
2022-09-05T19:47:37.381Z,18.73
2022-09-05T19:47:41.507Z,18.30
2022-09-05T19:48:26.047Z,18.13
2022-09-05T19:50:56.348Z,17.48
2022-09-05T19:53:25.727Z,18.33
2022-09-05T19:55:54.525Z,17.50
2022-09-05T19:58:24.384Z,17.80
2022-09-05T20:01:03.441Z,17.70
2022-09-05T20:03:39.123Z,16.70
2022-09-05T20:06:24.756Z,16.15
2022-09-05T20:09:10.644Z,16.23
2022-09-05T20:11:45.769Z,20.33
2022-09-05T20:14:24.232Z,17.13
2022-09-05T20:16:54.400Z,17.42
2022-09-05T20:19:35.966Z,17.55
2022-09-05T20:22:15.664Z,15.93
2022-09-05T20:24:56.148Z,16.17
2022-09-05T20:27:28.388Z,16.65
2022-09-05T20:30:01.039Z,16.17
2022-09-05T20:32:39.933Z,16.55
2022-09-05T20:40:16.629Z,15.63
2022-09-05T20:43:22.629Z,16.23
2022-09-05T20:43:27.335Z,17.30
2022-09-05T20:44:01.608Z,16.20
2022-09-05T20:50:44.293Z,15.75
2022-09-05T20:54:15.604Z,15.45
2022-09-05T20:54:27.506Z,16.50
2022-09-05T20:55:38.373Z,15.07
2022-09-05T20:58:11.715Z,15.68
2022-09-05T21:01:02.396Z,15.02
2022-09-05T21:03:38.004Z,16.25
2022-09-05T21:06:22.250Z,15.63
2022-09-05T21:08:53.055Z,16.05
2022-09-05T21:11:31.901Z,15.55
2022-09-05T21:14:03.577Z,15.52
2022-09-05T21:16:35.573Z,15.38
2022-09-05T21:19:04.155Z,17.38
2022-09-05T21:21:34.749Z,15.10
2022-09-05T21:24:17.516Z,15.52
2022-09-05T21:26:48.027Z,15.30
2022-09-05T21:29:18.106Z,16.40
2022-09-05T21:31:54.774Z,15.07
2022-09-05T21:34:28.064Z,15.77
2022-09-05T21:37:07.406Z,16.08
2022-09-05T21:39:58.759Z,14.70
2022-09-05T21:47:37.648Z,12.15
2022-09-05T21:47:40.489Z,10.68
2022-09-05T21:48:07.269Z,9.10
2022-09-05T21:50:39.864Z,11.55
2022-09-05T21:57:00.433Z,10.60
2022-09-05T21:59:24.052Z,7.63
2022-09-05T21:59:33.444Z,7.65
2022-09-05T22:01:57.495Z,7.07
2022-09-05T22:04:25.724Z,8.52
2022-09-05T22:06:56.227Z,8.55
2022-09-05T22:09:24.876Z,7.60
2022-09-05T22:11:54.460Z,10.60
2022-09-05T22:14:25.248Z,6.75
2022-09-05T22:16:57.348Z,7.80
2022-09-05T22:19:37.229Z,7.63
2022-09-05T22:22:16.298Z,9.35
2022-09-05T22:24:50.526Z,10.00
2022-09-05T22:27:22.287Z,8.55
2022-09-05T22:29:51.837Z,7.68
2022-09-05T22:32:34.401Z,6.93
2022-09-05T22:35:27.181Z,7.72
2022-09-05T22:38:00.430Z,6.70
2022-09-05T22:40:30.356Z,6.43
2022-09-05T22:43:01.619Z,8.68
2022-09-05T22:45:31.158Z,7.43
2022-09-05T22:47:59.555Z,6.82
2022-09-05T22:50:28.042Z,8.32
2022-09-05T22:52:56.195Z,7.65
2022-09-05T22:55:24.241Z,7.63
2022-09-05T22:57:52.440Z,8.07
2022-09-05T23:00:22.396Z,8.10
2022-09-05T23:02:52.807Z,7.28
2022-09-05T23:05:21.368Z,6.18
2022-09-05T23:07:49.585Z,6.90
2022-09-05T23:10:18.159Z,6.77
2022-09-05T23:12:46.283Z,7.43
2022-09-05T23:15:14.625Z,9.20
2022-09-05T23:17:44.129Z,7.93
2022-09-05T23:20:12.249Z,13.57
2022-09-05T23:22:40.412Z,7.93
2022-09-05T23:25:09.077Z,9.00
2022-09-05T23:27:37.838Z,9.07
2022-09-05T23:30:08.055Z,9.35
2022-09-05T23:32:36.157Z,8.73
2022-09-05T23:35:06.183Z,9.90
2022-09-05T23:37:34.326Z,9.30
2022-09-05T23:40:02.491Z,9.60
2022-09-05T23:42:30.636Z,10.07
2022-09-05T23:44:58.727Z,10.30
2022-09-05T23:47:28.976Z,10.10
2022-09-05T23:49:57.695Z,9.23
2022-09-05T23:52:27.166Z,8.50
2022-09-05T23:54:55.214Z,8.77
2022-09-05T23:57:23.941Z,8.80
2022-09-05T23:59:52.988Z,8.82
