createdAt,value
2019-04-01T00:00:59.296Z,96992.66
2019-04-01T00:03:29.174Z,96986.48
2019-04-01T00:05:58.765Z,96984.60
2019-04-01T00:08:28.372Z,96985.97
2019-04-01T00:10:57.982Z,96986.63
2019-04-01T00:13:27.609Z,96986.48
2019-04-01T00:15:57.236Z,96983.27
2019-04-01T00:18:26.830Z,96988.00
2019-04-01T00:20:56.451Z,96996.40
2019-04-01T00:23:26.041Z,96994.08
2019-04-01T00:25:55.662Z,96989.44
2019-04-01T00:28:25.326Z,96990.68
2019-04-01T00:30:54.949Z,96993.30
2019-04-01T00:33:24.533Z,96995.62
2019-04-01T00:35:54.159Z,96993.91
2019-04-01T00:38:23.752Z,96995.02
2019-04-01T00:40:53.412Z,96993.83
2019-04-01T00:43:24.695Z,96995.55
2019-04-01T00:45:55.905Z,97000.15
2019-04-01T00:48:25.493Z,96998.98
2019-04-01T00:50:55.117Z,96998.14
2019-04-01T00:53:24.705Z,96996.48
2019-04-01T00:55:54.396Z,96987.44
2019-04-01T00:58:23.992Z,96993.45
2019-04-01T01:00:53.612Z,97007.98
2019-04-01T01:03:23.203Z,97000.02
2019-04-01T01:05:52.829Z,96996.72
2019-04-01T01:08:22.419Z,97000.14
2019-04-01T01:10:52.006Z,96993.91
2019-04-01T01:13:21.631Z,96994.00
2019-04-01T01:15:51.220Z,97001.45
2019-04-01T01:18:20.847Z,97001.09
2019-04-01T01:20:50.459Z,96996.05
2019-04-01T01:23:20.080Z,96990.51
2019-04-01T01:25:49.675Z,96993.07
2019-04-01T01:28:19.286Z,97001.12
2019-04-01T01:30:48.974Z,96997.56
2019-04-01T01:33:18.592Z,96993.34
2019-04-01T01:35:48.183Z,96995.62
2019-04-01T01:38:17.807Z,96999.73
2019-04-01T01:40:47.404Z,96997.73
2019-04-01T01:43:17.021Z,96997.70
2019-04-01T01:45:46.629Z,96995.15
2019-04-01T01:48:16.219Z,96995.28
2019-04-01T01:50:45.838Z,97000.70
2019-04-01T01:53:15.453Z,97001.45
2019-04-01T01:55:45.072Z,97002.28
2019-04-01T01:58:14.767Z,97009.91
2019-04-01T02:00:44.397Z,97006.45
2019-04-01T02:03:13.986Z,97002.74
2019-04-01T02:05:43.688Z,96999.38
2019-04-01T02:08:13.279Z,97010.16
2019-04-01T02:10:43.014Z,97003.93
2019-04-01T02:13:12.615Z,97001.20
2019-04-01T02:15:42.241Z,97004.42
2019-04-01T02:18:11.829Z,97004.20
2019-04-01T02:20:41.423Z,97010.31
2019-04-01T02:23:11.044Z,97012.63
2019-04-01T02:25:40.643Z,97006.22
2019-04-01T02:28:10.289Z,97012.56
2019-04-01T02:30:39.877Z,97010.48
2019-04-01T02:33:09.492Z,97012.81
2019-04-01T02:35:39.114Z,97007.92
2019-04-01T02:38:08.728Z,97010.45
2019-04-01T02:40:38.390Z,97012.80
2019-04-01T02:43:09.616Z,97010.69
2019-04-01T02:45:39.215Z,97014.13
2019-04-01T02:48:08.827Z,97006.67
2019-04-01T02:50:38.485Z,97004.86
2019-04-01T02:53:08.083Z,97010.33
2019-04-01T02:55:37.682Z,97014.73
2019-04-01T02:58:07.304Z,97009.16
2019-04-01T03:00:36.914Z,97011.85
2019-04-01T03:03:06.532Z,97011.85
2019-04-01T03:05:36.519Z,97011.98
2019-04-01T03:08:06.147Z,97010.22
2019-04-01T03:10:35.847Z,97013.72
2019-04-01T03:13:05.456Z,97012.47
2019-04-01T03:15:35.057Z,97017.17
2019-04-01T03:18:04.793Z,97014.26
2019-04-01T03:20:35.024Z,97005.20
2019-04-01T03:23:05.320Z,97012.14
2019-04-01T03:25:35.434Z,97013.52
2019-04-01T03:28:05.097Z,97014.50
2019-04-01T03:30:34.757Z,97014.11
2019-04-01T03:33:04.351Z,97019.94
2019-04-01T03:35:33.971Z,97017.00
2019-04-01T03:38:03.670Z,97014.36
2019-04-01T03:40:33.289Z,97015.04
2019-04-01T03:43:02.984Z,97009.97
2019-04-01T03:45:32.601Z,97005.73
2019-04-01T03:48:02.297Z,97011.30
2019-04-01T03:50:32.017Z,97008.11
2019-04-01T03:53:01.603Z,97008.50
2019-04-01T03:55:31.199Z,97006.81
2019-04-01T03:58:00.817Z,97005.13
2019-04-01T04:00:30.411Z,97006.64
2019-04-01T04:03:00.034Z,97007.16
2019-04-01T04:05:29.881Z,97015.14
2019-04-01T04:07:59.575Z,97013.60
2019-04-01T04:10:29.180Z,97012.81
2019-04-01T04:12:58.782Z,97014.48
2019-04-01T04:15:28.532Z,97013.63
2019-04-01T04:17:58.227Z,97018.48
2019-04-01T04:20:27.843Z,97014.61
2019-04-01T04:22:57.515Z,97016.62
2019-04-01T04:25:27.511Z,97012.15
2019-04-01T04:27:57.245Z,97016.84
2019-04-01T04:30:27.016Z,97012.42
2019-04-01T04:32:56.670Z,97020.29
2019-04-01T04:35:26.263Z,97020.95
2019-04-01T04:37:55.963Z,97018.59
2019-04-01T04:40:25.585Z,97011.91
2019-04-01T04:42:55.201Z,97015.31
2019-04-01T04:45:24.802Z,97016.04
2019-04-01T04:47:54.522Z,97021.56
2019-04-01T04:50:24.125Z,97018.06
2019-04-01T04:52:53.722Z,97023.41
2019-04-01T04:55:23.370Z,97026.36
2019-04-01T04:57:53.058Z,97032.84
2019-04-01T05:00:22.829Z,97032.33
2019-04-01T05:02:52.527Z,97037.57
2019-04-01T05:05:22.219Z,97040.52
2019-04-01T05:07:53.444Z,97044.09
2019-04-01T05:10:23.077Z,97045.34
2019-04-01T05:12:52.658Z,97044.20
2019-04-01T05:15:22.282Z,97047.28
2019-04-01T05:17:51.880Z,97046.88
2019-04-01T05:20:21.493Z,97053.80
2019-04-01T05:22:51.817Z,97060.69
2019-04-01T05:25:21.758Z,97050.36
2019-04-01T05:27:54.234Z,97050.55
2019-04-01T05:30:23.823Z,97053.01
2019-04-01T05:32:56.165Z,97052.33
2019-04-01T05:35:26.776Z,97055.74
2019-04-01T05:37:56.996Z,97060.65
2019-04-01T05:40:27.766Z,97059.88
2019-04-01T05:42:57.634Z,97057.95
2019-04-01T05:45:27.229Z,97058.87
2019-04-01T05:47:57.850Z,97065.17
2019-04-01T05:50:27.727Z,97064.19
2019-04-01T05:52:57.476Z,97067.55
2019-04-01T05:55:27.248Z,97068.05
2019-04-01T05:57:57.002Z,97068.20
2019-04-01T06:00:31.342Z,97072.21
2019-04-01T06:03:01.032Z,97070.23
2019-04-01T06:05:30.724Z,97070.75
2019-04-01T06:08:00.522Z,97064.93
2019-04-01T06:10:30.213Z,97063.77
2019-04-01T06:13:00.238Z,97063.91
2019-04-01T06:15:29.978Z,97062.75
2019-04-01T06:17:59.791Z,97064.36
2019-04-01T06:20:29.451Z,97064.47
2019-04-01T06:22:59.605Z,97065.47
2019-04-01T06:25:29.227Z,97069.64
2019-04-01T06:27:58.893Z,97069.33
2019-04-01T06:30:28.593Z,97073.20
2019-04-01T06:32:58.439Z,97077.31
2019-04-01T06:35:28.058Z,97071.81
2019-04-01T06:37:57.658Z,97077.77
2019-04-01T06:40:27.347Z,97075.13
2019-04-01T06:42:56.955Z,97071.44
2019-04-01T06:45:26.888Z,97074.90
2019-04-01T06:47:56.513Z,97074.94
2019-04-01T06:50:26.175Z,97080.05
2019-04-01T06:52:56.019Z,97078.55
2019-04-01T06:55:25.614Z,97075.66
2019-04-01T06:57:55.539Z,97073.60
2019-04-01T07:00:25.320Z,97078.79
2019-04-01T07:02:55.098Z,97077.22
2019-04-01T07:05:24.709Z,97078.05
2019-04-01T07:07:54.576Z,97076.56
2019-04-01T07:10:24.948Z,97078.28
2019-04-01T07:12:54.833Z,97080.34
2019-04-01T07:15:24.435Z,97081.20
2019-04-01T07:17:54.341Z,97080.08
2019-04-01T07:20:23.940Z,97081.67
2019-04-01T07:22:53.610Z,97078.67
2019-04-01T07:25:23.477Z,97085.11
2019-04-01T07:27:53.168Z,97080.47
2019-04-01T07:30:22.975Z,97083.03
2019-04-01T07:32:52.671Z,97083.77
2019-04-01T07:35:22.541Z,97082.56
2019-04-01T07:37:52.709Z,97088.80
2019-04-01T07:40:22.337Z,97095.16
2019-04-01T07:42:53.130Z,97091.47
2019-04-01T07:45:22.919Z,97095.80
2019-04-01T07:47:52.854Z,97090.25
2019-04-01T07:50:22.555Z,97100.20
2019-04-01T07:52:55.304Z,97098.69
2019-04-01T07:55:24.008Z,97104.53
2019-04-01T07:57:53.709Z,97110.37
2019-04-01T08:00:23.619Z,97107.95
2019-04-01T08:02:53.488Z,97110.91
2019-04-01T08:05:25.840Z,97107.22
2019-04-01T08:07:54.953Z,97110.11
2019-04-01T08:10:24.568Z,97112.16
2019-04-01T08:12:54.330Z,97105.37
2019-04-01T08:15:23.925Z,97109.25
2019-04-01T08:17:53.622Z,97108.81
2019-04-01T08:20:23.329Z,97105.11
2019-04-01T08:22:52.925Z,97099.81
2019-04-01T08:25:22.847Z,97104.12
2019-04-01T08:27:52.559Z,97108.63
2019-04-01T08:30:22.369Z,97102.71
2019-04-01T08:33:02.012Z,97103.41
2019-04-01T08:35:31.856Z,97106.13
2019-04-01T08:38:01.463Z,97100.53
2019-04-01T08:40:31.163Z,97104.68
2019-04-01T08:43:00.788Z,97105.09
2019-04-01T08:45:30.421Z,97097.83
2019-04-01T08:48:00.238Z,97098.25
2019-04-01T08:50:29.875Z,97096.90
2019-04-01T08:52:59.481Z,97096.05
2019-04-01T08:55:29.325Z,97097.78
2019-04-01T08:57:58.950Z,97094.36
2019-04-01T09:00:28.585Z,97092.84
2019-04-01T09:02:58.254Z,97092.44
2019-04-01T09:05:28.765Z,97098.05
2019-04-01T09:07:59.411Z,97095.45
2019-04-01T09:10:29.181Z,97092.08
2019-04-01T09:12:59.852Z,97085.72
2019-04-01T09:15:29.453Z,97079.50
2019-04-01T09:17:59.077Z,97081.67
2019-04-01T09:20:28.678Z,97086.41
2019-04-01T09:22:59.364Z,97079.12
2019-04-01T09:25:29.120Z,97080.56
2019-04-01T09:27:58.717Z,97074.08
2019-04-01T09:30:28.418Z,97074.84
2019-04-01T09:32:58.016Z,97067.65
2019-04-01T09:35:27.648Z,97070.20
2019-04-01T09:37:57.248Z,97062.85
2019-04-01T09:40:26.950Z,97059.27
2019-04-01T09:42:56.584Z,97057.84
2019-04-01T09:45:26.215Z,97055.95
2019-04-01T09:47:55.808Z,97057.38
2019-04-01T09:50:25.437Z,97050.53
2019-04-01T09:52:55.119Z,97047.89
2019-04-01T09:55:24.741Z,97044.28
2019-04-01T09:57:54.375Z,97043.77
2019-04-01T10:00:24.205Z,97041.73
2019-04-01T10:02:53.846Z,97039.67
2019-04-01T10:05:23.441Z,97038.05
2019-04-01T10:07:53.082Z,97036.44
2019-04-01T10:10:22.904Z,97037.94
2019-04-01T10:12:52.522Z,97032.07
2019-04-01T10:15:22.262Z,97034.91
2019-04-01T10:17:51.899Z,97032.67
2019-04-01T10:20:21.663Z,97025.34
2019-04-01T10:22:51.265Z,97023.68
2019-04-01T10:25:20.893Z,97014.17
2019-04-01T10:27:50.664Z,97019.15
2019-04-01T10:30:22.504Z,97015.15
2019-04-01T10:32:52.173Z,97014.16
2019-04-01T10:35:22.320Z,97009.10
2019-04-01T10:37:51.964Z,97005.80
2019-04-01T10:40:21.699Z,97010.05
2019-04-01T10:42:51.297Z,97014.89
2019-04-01T10:45:21.324Z,96990.72
2019-04-01T10:47:50.963Z,97000.09
2019-04-01T10:50:20.790Z,96991.74
2019-04-01T10:52:50.454Z,96995.28
2019-04-01T10:55:20.219Z,96995.80
2019-04-01T11:00:34.632Z,96991.11
2019-04-01T11:03:06.221Z,96993.84
2019-04-01T11:05:35.719Z,96993.73
2019-04-01T11:08:05.478Z,96984.23
2019-04-01T11:10:35.166Z,96984.11
2019-04-01T11:13:04.794Z,96980.21
2019-04-01T11:15:34.420Z,96977.84
2019-04-01T11:18:04.047Z,96975.98
2019-04-01T11:20:33.653Z,96972.20
2019-04-01T11:23:05.006Z,96975.07
2019-04-01T11:25:34.776Z,96981.55
2019-04-01T11:28:04.522Z,96963.20
2019-04-01T11:30:36.947Z,96960.55
2019-04-01T11:33:07.709Z,96963.66
2019-04-01T11:35:37.053Z,96964.67
2019-04-01T11:38:06.703Z,96961.33
2019-04-01T11:40:38.781Z,96959.14
2019-04-01T11:43:07.728Z,96960.32
2019-04-01T11:45:37.329Z,96952.87
2019-04-01T11:48:06.955Z,96948.98
2019-04-01T11:50:36.525Z,96941.55
2019-04-01T11:53:06.344Z,96947.50
2019-04-01T11:55:36.763Z,96941.39
2019-04-01T11:58:06.446Z,96939.97
2019-04-01T12:00:36.073Z,96933.50
2019-04-01T12:03:05.816Z,96925.92
2019-04-01T12:05:35.440Z,96921.81
2019-04-01T12:08:05.169Z,96922.36
2019-04-01T12:10:34.917Z,96928.13
2019-04-01T12:13:04.973Z,96916.23
2019-04-01T12:15:34.601Z,96915.67
2019-04-01T12:18:04.374Z,96918.72
2019-04-01T12:20:34.000Z,96917.31
2019-04-01T12:23:03.631Z,96913.67
2019-04-01T12:25:33.523Z,96913.30
2019-04-01T12:28:03.229Z,96916.71
2019-04-01T12:30:32.832Z,96912.47
2019-04-01T12:33:02.703Z,96913.36
2019-04-01T12:35:32.341Z,96914.93
2019-04-01T12:38:02.013Z,96909.26
2019-04-01T12:40:31.652Z,96903.98
2019-04-01T12:43:01.254Z,96905.02
2019-04-01T12:45:30.858Z,96901.73
2019-04-01T12:48:00.486Z,96895.01
2019-04-01T12:50:30.181Z,96897.30
2019-04-01T12:52:59.786Z,96888.09
2019-04-01T12:55:29.417Z,96890.38
2019-04-01T12:57:59.105Z,96882.98
2019-04-01T13:00:29.282Z,96874.06
2019-04-01T13:02:59.022Z,96876.78
2019-04-01T13:05:28.631Z,96877.11
2019-04-01T13:07:58.266Z,96874.79
2019-04-01T13:10:27.874Z,96878.19
2019-04-01T13:12:57.479Z,96869.31
2019-04-01T13:15:27.114Z,96867.96
2019-04-01T13:17:56.739Z,96863.00
2019-04-01T13:20:37.755Z,96856.27
2019-04-01T13:22:57.744Z,96858.84
2019-04-01T13:25:27.365Z,96854.12
2019-04-01T13:27:57.249Z,96845.25
2019-04-01T13:30:27.209Z,96846.24
2019-04-01T13:32:56.809Z,96849.05
2019-04-01T13:35:26.428Z,96840.97
2019-04-01T13:37:56.034Z,96837.84
2019-04-01T13:40:25.741Z,96835.42
2019-04-01T13:42:55.374Z,96841.16
2019-04-01T13:45:31.175Z,96831.72
2019-04-01T13:47:56.362Z,96837.55
2019-04-01T13:50:26.032Z,96833.12
2019-04-01T13:52:55.658Z,96826.67
2019-04-01T13:55:25.258Z,96824.00
2019-04-01T13:57:54.894Z,96820.11
2019-04-01T14:00:27.411Z,96820.47
2019-04-01T14:02:55.904Z,96817.85
2019-04-01T14:05:25.507Z,96820.56
2019-04-01T14:07:55.138Z,96821.92
2019-04-01T14:10:24.898Z,96813.09
2019-04-01T14:12:54.748Z,96811.41
2019-04-01T14:15:24.345Z,96809.64
2019-04-01T14:17:53.972Z,96813.84
2019-04-01T14:20:23.574Z,96801.26
2019-04-01T14:22:54.753Z,96800.54
2019-04-01T14:25:24.349Z,96803.89
2019-04-01T14:27:53.949Z,96801.25
2019-04-01T14:30:23.582Z,96799.64
2019-04-01T14:32:53.182Z,96795.30
2019-04-01T14:35:23.863Z,96791.20
2019-04-01T14:37:53.697Z,96797.20
2019-04-01T14:40:23.331Z,96803.05
2019-04-01T14:42:52.972Z,96806.09
2019-04-01T14:45:22.607Z,96801.26
2019-04-01T14:47:57.649Z,96804.15
2019-04-01T14:50:23.525Z,96802.02
2019-04-01T14:52:53.144Z,96803.20
2019-04-01T14:55:22.768Z,96794.33
2019-04-01T14:57:52.396Z,96797.38
2019-04-01T15:00:22.277Z,96802.80
2019-04-01T15:02:51.912Z,96799.51
2019-04-01T15:05:21.512Z,96793.63
2019-04-01T15:07:51.136Z,96790.72
2019-04-01T15:10:21.366Z,96794.83
2019-04-01T15:13:04.541Z,96789.81
2019-04-01T15:15:22.480Z,96788.02
2019-04-01T15:17:52.110Z,96781.58
2019-04-01T15:20:21.933Z,96783.39
2019-04-01T15:22:52.407Z,96780.16
2019-04-01T15:25:22.951Z,96782.52
2019-04-01T15:27:52.586Z,96775.47
2019-04-01T15:30:22.187Z,96774.16
2019-04-01T15:32:52.162Z,96777.13
2019-04-01T15:35:21.986Z,96776.18
2019-04-01T15:37:52.152Z,96771.23
2019-04-01T15:40:22.060Z,96773.23
2019-04-01T15:42:51.684Z,96775.50
2019-04-01T15:45:21.353Z,96772.52
2019-04-01T15:47:50.980Z,96772.63
2019-04-01T15:50:28.271Z,96770.28
2019-04-01T15:52:52.031Z,96769.94
2019-04-01T15:55:21.703Z,96767.61
2019-04-01T15:57:51.339Z,96763.01
2019-04-01T16:00:21.642Z,96768.30
2019-04-01T16:02:51.271Z,96759.75
2019-04-01T16:05:20.940Z,96764.94
2019-04-01T16:07:50.566Z,96765.66
2019-04-01T16:10:21.127Z,96761.72
2019-04-01T16:12:50.977Z,96764.88
2019-04-01T16:15:20.644Z,96763.84
2019-04-01T16:17:53.611Z,96765.11
2019-04-01T16:20:21.685Z,96767.33
2019-04-01T16:22:51.280Z,96772.23
2019-04-01T16:25:20.917Z,96763.81
2019-04-01T16:27:50.535Z,96770.55
2019-04-01T16:30:20.133Z,96763.09
2019-04-01T16:32:49.762Z,96771.58
2019-04-01T16:35:19.363Z,96773.62
2019-04-01T16:37:48.964Z,96775.28
2019-04-01T16:40:18.764Z,96775.70
2019-04-01T16:42:48.479Z,96783.95
2019-04-01T16:45:18.248Z,96778.41
2019-04-01T16:47:48.550Z,96779.25
2019-04-01T16:50:18.568Z,96772.66
2019-04-01T16:52:48.264Z,96778.47
2019-04-01T16:55:18.778Z,96779.62
2019-04-01T16:57:48.549Z,96785.77
2019-04-01T17:00:19.181Z,96789.95
2019-04-01T17:02:50.086Z,96790.13
2019-04-01T17:05:27.197Z,96791.55
2019-04-01T17:07:56.797Z,96789.17
2019-04-01T17:10:27.036Z,96788.84
2019-04-01T17:12:56.656Z,96798.16
2019-04-01T17:15:26.328Z,96800.45
2019-04-01T17:17:55.957Z,96801.85
2019-04-01T17:20:25.592Z,96801.09
2019-04-01T17:22:55.194Z,96806.50
2019-04-01T17:25:26.147Z,96808.38
2019-04-01T17:27:56.069Z,96815.83
2019-04-01T17:30:25.740Z,96811.05
2019-04-01T17:32:55.365Z,96812.68
2019-04-01T17:35:24.962Z,96812.88
2019-04-01T17:37:54.657Z,96812.19
2019-04-01T17:40:24.285Z,96810.76
2019-04-01T17:42:53.884Z,96818.95
2019-04-01T17:45:33.846Z,96818.13
2019-04-01T17:48:04.603Z,96823.90
2019-04-01T17:50:35.172Z,96831.05
2019-04-01T17:53:07.786Z,96833.00
2019-04-01T17:55:37.453Z,96841.88
2019-04-01T17:58:07.798Z,96849.09
2019-04-01T18:00:39.174Z,96850.12
2019-04-01T18:03:09.475Z,96854.14
2019-04-01T18:05:39.301Z,96864.38
2019-04-01T18:08:09.003Z,96862.61
2019-04-01T18:10:38.597Z,96865.11
2019-04-01T18:13:08.231Z,96870.40
2019-04-01T18:15:37.964Z,96871.11
2019-04-01T18:18:07.594Z,96868.20
2019-04-01T18:20:37.218Z,96872.25
2019-04-01T18:23:06.820Z,96876.52
2019-04-01T18:25:36.513Z,96875.48
2019-04-01T18:28:06.114Z,96877.23
2019-04-01T18:30:35.879Z,96890.16
2019-04-01T18:33:05.573Z,96887.36
2019-04-01T18:35:35.336Z,96885.04
2019-04-01T18:38:04.936Z,96890.11
2019-04-01T18:40:35.826Z,96890.75
2019-04-01T18:43:05.544Z,96897.04
2019-04-01T18:45:35.177Z,96905.51
2019-04-01T18:48:04.878Z,96910.78
2019-04-01T18:50:34.488Z,96908.00
2019-04-01T18:53:04.182Z,96906.33
2019-04-01T18:55:34.282Z,96908.31
2019-04-01T18:58:03.955Z,96909.44
2019-04-01T19:00:33.621Z,96914.89
2019-04-01T19:03:03.248Z,96913.03
2019-04-01T19:05:32.917Z,96913.32
2019-04-01T19:08:04.184Z,96912.94
2019-04-01T19:10:34.019Z,96921.63
2019-04-01T19:13:06.167Z,96922.99
2019-04-01T19:15:35.949Z,96930.37
2019-04-01T19:18:06.348Z,96932.97
2019-04-01T19:20:35.951Z,96940.33
2019-04-01T19:23:05.645Z,96943.63
2019-04-01T19:25:35.273Z,96939.91
2019-04-01T19:28:04.893Z,96951.45
2019-04-01T19:30:34.520Z,96946.59
2019-04-01T19:33:06.664Z,96951.39
2019-04-01T19:35:35.471Z,96949.82
2019-04-01T19:38:07.161Z,96952.69
2019-04-01T19:40:36.521Z,96955.38
2019-04-01T19:43:06.218Z,96961.44
2019-04-01T19:45:36.029Z,96959.86
2019-04-01T19:48:05.722Z,96960.95
2019-04-01T19:50:35.437Z,96960.95
2019-04-01T19:53:05.127Z,96968.75
2019-04-01T19:55:34.757Z,96966.48
2019-04-01T19:58:05.204Z,96964.11
2019-04-01T20:00:35.179Z,96964.16
2019-04-01T20:03:04.865Z,96968.11
2019-04-01T20:05:34.570Z,96970.20
2019-04-01T20:08:04.237Z,96973.56
2019-04-01T20:10:34.138Z,96972.95
2019-04-01T20:13:03.753Z,96976.28
2019-04-01T20:15:33.373Z,96975.85
2019-04-01T20:18:03.005Z,96986.18
2019-04-01T20:20:32.614Z,96979.59
2019-04-01T20:23:02.250Z,96984.88
2019-04-01T20:25:31.849Z,96980.44
2019-04-01T20:28:01.545Z,96979.62
2019-04-01T20:30:31.215Z,96981.80
2019-04-01T20:33:00.836Z,96983.64
2019-04-01T20:35:30.532Z,96984.95
2019-04-01T20:38:00.200Z,96989.28
2019-04-01T20:40:29.821Z,96985.91
2019-04-01T20:42:59.424Z,96985.61
2019-04-01T20:45:29.141Z,96981.77
2019-04-01T20:47:58.773Z,96981.08
2019-04-01T20:50:28.541Z,96981.26
2019-04-01T20:52:58.150Z,96978.30
2019-04-01T20:55:27.766Z,96984.33
2019-04-01T20:57:57.366Z,96994.59
2019-04-01T21:00:26.989Z,96985.90
2019-04-01T21:02:56.587Z,96993.23
2019-04-01T21:05:26.209Z,96997.82
2019-04-01T21:07:55.827Z,96996.57
2019-04-01T21:10:25.449Z,96991.78
2019-04-01T21:12:55.042Z,96987.14
2019-04-01T21:15:24.659Z,96987.14
2019-04-01T21:17:54.283Z,96989.45
2019-04-01T21:20:23.974Z,96990.34
2019-04-01T21:22:53.563Z,96989.02
2019-04-01T21:25:23.191Z,96992.52
2019-04-01T21:27:53.165Z,96991.05
2019-04-01T21:30:23.319Z,96988.38
2019-04-01T21:32:52.911Z,96984.75
2019-04-01T21:35:22.548Z,96988.72
2019-04-01T21:37:52.140Z,96986.20
2019-04-01T21:40:21.750Z,96987.33
2019-04-01T21:42:51.517Z,96990.50
2019-04-01T21:45:21.561Z,96993.53
2019-04-01T21:47:51.183Z,96999.15
2019-04-01T21:50:20.976Z,96996.33
2019-04-01T21:52:50.567Z,97001.19
2019-04-01T21:55:20.191Z,97002.19
2019-04-01T21:57:51.160Z,97004.54
2019-04-01T22:00:39.172Z,96999.37
2019-04-01T22:03:09.013Z,96998.05
2019-04-01T22:05:38.672Z,97009.34
2019-04-01T22:08:08.276Z,97004.66
2019-04-01T22:10:37.898Z,97000.92
2019-04-01T22:13:07.523Z,96999.09
2019-04-01T22:15:37.110Z,97005.41
2019-04-01T22:18:06.935Z,97003.56
2019-04-01T22:20:36.620Z,97010.80
2019-04-01T22:23:06.341Z,97011.50
2019-04-01T22:25:36.215Z,97006.58
2019-04-01T22:28:06.042Z,97001.58
2019-04-01T22:30:35.663Z,97000.05
2019-04-01T22:33:05.352Z,96999.91
2019-04-01T22:35:39.065Z,96999.70
2019-04-01T22:38:06.618Z,96998.20
2019-04-01T22:40:36.291Z,96999.59
2019-04-01T22:43:05.953Z,97003.92
2019-04-01T22:45:35.574Z,96999.59
2019-04-01T22:48:05.255Z,97006.63
2019-04-01T22:50:34.858Z,97003.00
2019-04-01T22:53:04.926Z,97006.50
2019-04-01T22:55:34.551Z,97006.86
2019-04-01T22:58:04.234Z,97008.69
2019-04-01T23:00:33.822Z,96998.70
2019-04-01T23:03:03.510Z,97001.03
2019-04-01T23:05:33.138Z,97000.96
2019-04-01T23:08:02.829Z,96994.98
2019-04-01T23:10:32.399Z,96994.39
2019-04-01T23:13:02.026Z,96982.56
2019-04-01T23:15:31.617Z,96984.41
2019-04-01T23:18:01.211Z,96979.40
2019-04-01T23:20:30.831Z,96981.08
2019-04-01T23:23:00.424Z,96982.23
2019-04-01T23:25:30.045Z,96974.11
2019-04-01T23:27:59.636Z,96970.11
2019-04-01T23:30:29.256Z,96968.08
2019-04-01T23:32:58.844Z,96973.24
2019-04-01T23:35:28.471Z,96976.09
2019-04-01T23:37:58.062Z,96975.75
2019-04-01T23:40:27.659Z,96978.41
2019-04-01T23:42:57.666Z,96981.23
2019-04-01T23:45:27.547Z,96980.73
2019-04-01T23:47:57.236Z,96984.89
2019-04-01T23:50:26.826Z,96985.55
2019-04-01T23:52:56.454Z,96981.17
2019-04-01T23:55:26.119Z,96982.98
2019-04-01T23:57:55.735Z,96981.23
