createdAt,value
2022-11-28T00:00:03.667Z,3.25
2022-11-28T00:01:03.595Z,3.25
2022-11-28T00:02:03.665Z,3.25
2022-11-28T00:03:03.665Z,3.25
2022-11-28T00:04:03.513Z,3.25
2022-11-28T00:05:03.505Z,3.25
2022-11-28T00:06:03.437Z,3.25
2022-11-28T00:07:03.518Z,3.25
2022-11-28T00:08:04.464Z,3.31
2022-11-28T00:09:04.307Z,3.31
2022-11-28T00:10:04.300Z,3.25
2022-11-28T00:11:04.219Z,3.25
2022-11-28T00:12:04.149Z,3.25
2022-11-28T00:13:04.138Z,3.25
2022-11-28T00:14:04.234Z,3.25
2022-11-28T00:15:04.147Z,3.25
2022-11-28T00:16:04.208Z,3.31
2022-11-28T00:17:04.236Z,3.31
2022-11-28T00:18:04.144Z,3.31
2022-11-28T00:19:04.066Z,3.31
2022-11-28T00:20:04.066Z,3.31
2022-11-28T00:21:04.150Z,3.31
2022-11-28T00:22:04.061Z,3.31
2022-11-28T00:23:04.150Z,3.31
2022-11-28T00:24:03.981Z,3.31
2022-11-28T00:25:03.909Z,3.31
2022-11-28T00:26:03.936Z,3.31
2022-11-28T00:27:03.896Z,3.31
2022-11-28T00:28:03.995Z,3.31
2022-11-28T00:29:03.909Z,3.31
2022-11-28T00:30:03.749Z,3.31
2022-11-28T00:31:03.748Z,3.31
2022-11-28T00:32:03.847Z,3.31
2022-11-28T00:33:03.751Z,3.31
2022-11-28T00:34:03.664Z,3.38
2022-11-28T00:35:03.753Z,3.38
2022-11-28T00:36:03.661Z,3.38
2022-11-28T00:37:03.670Z,3.38
2022-11-28T00:38:03.661Z,3.38
2022-11-28T00:39:03.758Z,3.38
2022-11-28T00:40:03.672Z,3.38
2022-11-28T00:41:03.657Z,3.38
2022-11-28T00:42:03.748Z,3.38
2022-11-28T00:43:03.658Z,3.38
2022-11-28T00:44:03.667Z,3.38
2022-11-28T00:45:03.750Z,3.38
2022-11-28T00:46:03.870Z,3.38
2022-11-28T00:47:03.743Z,3.38
2022-11-28T00:48:03.751Z,3.38
2022-11-28T00:49:03.664Z,3.38
2022-11-28T00:50:03.824Z,3.38
2022-11-28T00:51:03.662Z,3.38
2022-11-28T00:52:03.750Z,3.38
2022-11-28T00:53:03.668Z,3.38
2022-11-28T00:54:03.661Z,3.38
2022-11-28T00:55:03.617Z,3.38
2022-11-28T00:56:03.580Z,3.38
2022-11-28T00:57:03.422Z,3.44
2022-11-28T00:58:03.590Z,3.44
2022-11-28T00:59:03.505Z,3.44
2022-11-28T01:00:03.585Z,3.44
2022-11-28T01:01:03.531Z,3.44
2022-11-28T01:02:03.571Z,3.44
2022-11-28T01:03:03.517Z,3.44
2022-11-28T01:04:03.506Z,3.44
2022-11-28T01:05:03.587Z,3.44
2022-11-28T01:06:03.515Z,3.44
2022-11-28T01:07:03.426Z,3.44
2022-11-28T01:08:03.500Z,3.50
2022-11-28T01:09:03.663Z,3.44
2022-11-28T01:10:03.760Z,3.44
2022-11-28T01:11:03.832Z,3.50
2022-11-28T01:12:03.830Z,3.50
2022-11-28T01:13:03.910Z,3.50
2022-11-28T01:14:03.825Z,3.50
2022-11-28T01:15:03.749Z,3.44
2022-11-28T01:16:03.815Z,3.44
2022-11-28T01:17:03.743Z,3.44
2022-11-28T01:18:03.673Z,3.50
2022-11-28T01:19:03.662Z,3.50
2022-11-28T01:20:03.590Z,3.44
2022-11-28T01:21:03.456Z,3.50
2022-11-28T01:22:04.465Z,3.44
2022-11-28T01:23:04.382Z,3.44
2022-11-28T01:24:04.463Z,3.44
2022-11-28T01:25:04.301Z,3.50
2022-11-28T01:26:04.297Z,3.50
2022-11-28T01:27:04.225Z,3.50
2022-11-28T01:28:04.307Z,3.44
2022-11-28T01:29:04.233Z,3.50
2022-11-28T01:30:04.140Z,3.50
2022-11-28T01:31:04.187Z,3.56
2022-11-28T01:32:04.151Z,3.50
2022-11-28T01:33:03.978Z,3.56
2022-11-28T01:34:03.983Z,3.56
2022-11-28T01:35:03.993Z,3.56
2022-11-28T01:36:04.021Z,3.56
2022-11-28T01:37:03.984Z,3.56
2022-11-28T01:38:03.989Z,3.56
2022-11-28T01:39:04.074Z,3.56
2022-11-28T01:40:04.069Z,3.56
2022-11-28T01:41:04.057Z,3.56
2022-11-28T01:42:04.077Z,3.56
2022-11-28T01:43:04.072Z,3.56
2022-11-28T01:44:04.060Z,3.56
2022-11-28T01:45:03.990Z,3.56
2022-11-28T01:46:03.918Z,3.56
2022-11-28T01:47:03.981Z,3.56
2022-11-28T01:48:04.012Z,3.56
2022-11-28T01:49:04.056Z,3.56
2022-11-28T01:50:04.068Z,3.62
2022-11-28T01:51:04.148Z,3.56
2022-11-28T01:52:04.308Z,3.56
2022-11-28T01:53:04.258Z,3.56
2022-11-28T01:54:04.149Z,3.56
2022-11-28T01:55:04.067Z,3.56
2022-11-28T01:56:04.151Z,3.62
2022-11-28T01:57:03.748Z,3.62
2022-11-28T01:58:04.305Z,3.62
2022-11-28T01:59:03.511Z,3.62
2022-11-28T02:00:03.502Z,3.62
2022-11-28T02:01:03.486Z,3.62
2022-11-28T02:02:03.516Z,3.56
2022-11-28T02:03:03.584Z,3.56
2022-11-28T02:04:03.590Z,3.56
2022-11-28T02:05:03.899Z,3.56
2022-11-28T02:06:03.913Z,3.56
2022-11-28T02:07:03.827Z,3.56
2022-11-28T02:08:03.827Z,3.56
2022-11-28T02:09:03.739Z,3.62
2022-11-28T02:10:03.746Z,3.62
2022-11-28T02:11:03.743Z,3.56
2022-11-28T02:12:03.843Z,3.62
2022-11-28T02:13:03.906Z,3.62
2022-11-28T02:14:03.905Z,3.62
2022-11-28T02:15:03.901Z,3.62
2022-11-28T02:16:04.053Z,3.62
2022-11-28T02:17:03.985Z,3.62
2022-11-28T02:18:03.991Z,3.62
2022-11-28T02:19:03.904Z,3.56
2022-11-28T02:20:03.980Z,3.56
2022-11-28T02:21:03.988Z,3.62
2022-11-28T02:22:03.985Z,3.62
2022-11-28T02:23:03.979Z,3.62
2022-11-28T02:24:03.983Z,3.62
2022-11-28T02:25:04.062Z,3.62
2022-11-28T02:26:04.148Z,3.62
2022-11-28T02:27:04.143Z,3.62
2022-11-28T02:28:03.828Z,3.62
2022-11-28T02:29:03.912Z,3.62
2022-11-28T02:30:03.897Z,3.62
2022-11-28T02:31:03.879Z,3.69
2022-11-28T02:32:03.828Z,3.62
2022-11-28T02:33:03.836Z,3.62
2022-11-28T02:34:03.823Z,3.62
2022-11-28T02:35:03.829Z,3.62
2022-11-28T02:36:03.750Z,3.62
2022-11-28T02:37:03.658Z,3.62
2022-11-28T02:38:03.672Z,3.62
2022-11-28T02:39:03.671Z,3.69
2022-11-28T02:40:03.580Z,3.69
2022-11-28T02:41:03.747Z,3.69
2022-11-28T02:42:03.670Z,3.69
2022-11-28T02:43:03.827Z,3.69
2022-11-28T02:44:04.350Z,3.69
2022-11-28T02:45:03.664Z,3.69
2022-11-28T02:46:03.704Z,3.69
2022-11-28T02:47:03.625Z,3.69
2022-11-28T02:48:03.664Z,3.69
2022-11-28T02:49:03.506Z,3.62
2022-11-28T02:50:03.420Z,3.69
2022-11-28T02:51:03.497Z,3.69
2022-11-28T02:52:03.509Z,3.62
2022-11-28T02:53:03.500Z,3.62
2022-11-28T02:54:04.383Z,3.62
2022-11-28T02:55:04.382Z,3.62
2022-11-28T02:56:04.389Z,3.62
2022-11-28T02:57:04.307Z,3.62
2022-11-28T02:58:04.303Z,3.62
2022-11-28T02:59:04.308Z,3.62
2022-11-28T03:00:04.381Z,3.62
2022-11-28T03:01:04.439Z,3.62
2022-11-28T03:02:04.442Z,3.69
2022-11-28T03:03:04.300Z,3.69
2022-11-28T03:04:04.509Z,3.75
2022-11-28T03:05:04.306Z,3.75
2022-11-28T03:06:05.272Z,3.75
2022-11-28T03:07:04.300Z,3.75
2022-11-28T03:08:04.298Z,3.75
2022-11-28T03:09:04.300Z,3.75
2022-11-28T03:10:04.301Z,3.75
2022-11-28T03:11:04.353Z,3.75
2022-11-28T03:12:04.303Z,3.81
2022-11-28T03:13:04.223Z,3.81
2022-11-28T03:14:04.301Z,3.75
2022-11-28T03:15:04.231Z,3.75
2022-11-28T03:16:04.202Z,3.75
2022-11-28T03:17:04.235Z,3.75
2022-11-28T03:18:04.068Z,3.75
2022-11-28T03:19:04.145Z,3.81
2022-11-28T03:20:04.217Z,3.81
2022-11-28T03:21:04.149Z,3.81
2022-11-28T03:22:04.063Z,3.81
2022-11-28T03:23:04.065Z,3.81
2022-11-28T03:24:04.068Z,3.81
2022-11-28T03:25:04.023Z,3.81
2022-11-28T03:26:03.989Z,3.81
2022-11-28T03:27:03.983Z,3.81
2022-11-28T03:28:04.063Z,3.81
2022-11-28T03:29:04.064Z,3.81
2022-11-28T03:30:03.977Z,3.81
2022-11-28T03:31:03.950Z,3.81
2022-11-28T03:32:03.910Z,3.81
2022-11-28T03:33:03.984Z,3.81
2022-11-28T03:34:03.901Z,3.81
2022-11-28T03:35:03.981Z,3.81
2022-11-28T03:36:03.997Z,3.81
2022-11-28T03:37:03.985Z,3.81
2022-11-28T03:38:03.902Z,3.81
2022-11-28T03:39:03.985Z,3.81
2022-11-28T03:40:03.978Z,3.81
2022-11-28T03:41:04.071Z,3.81
2022-11-28T03:42:03.991Z,3.81
2022-11-28T03:43:04.064Z,3.81
2022-11-28T03:44:03.981Z,3.81
2022-11-28T03:45:04.298Z,3.81
2022-11-28T03:46:04.179Z,3.88
2022-11-28T03:47:04.243Z,3.88
2022-11-28T03:48:04.240Z,3.88
2022-11-28T03:49:04.151Z,3.88
2022-11-28T03:50:04.226Z,3.88
2022-11-28T03:51:04.224Z,3.88
2022-11-28T03:52:04.383Z,3.88
2022-11-28T03:53:04.230Z,3.88
2022-11-28T03:54:04.226Z,3.88
2022-11-28T03:55:04.134Z,3.88
2022-11-28T03:56:04.213Z,3.88
2022-11-28T03:57:04.073Z,3.88
2022-11-28T03:58:03.982Z,3.88
2022-11-28T03:59:03.979Z,3.94
2022-11-28T04:00:03.908Z,3.94
2022-11-28T04:01:04.037Z,3.88
2022-11-28T04:02:04.054Z,3.88
2022-11-28T04:03:04.114Z,3.94
2022-11-28T04:04:04.068Z,3.94
2022-11-28T04:05:03.988Z,3.94
2022-11-28T04:06:04.072Z,3.88
2022-11-28T04:07:03.985Z,3.88
2022-11-28T04:08:04.110Z,3.94
2022-11-28T04:09:03.986Z,3.94
2022-11-28T04:10:03.981Z,3.94
2022-11-28T04:11:04.063Z,3.94
2022-11-28T04:12:03.985Z,3.94
2022-11-28T04:13:04.065Z,3.94
2022-11-28T04:14:04.157Z,3.88
2022-11-28T04:15:04.070Z,3.88
2022-11-28T04:16:04.255Z,3.88
2022-11-28T04:17:04.178Z,3.88
2022-11-28T04:18:04.144Z,3.88
2022-11-28T04:19:04.061Z,3.88
2022-11-28T04:20:04.390Z,3.88
2022-11-28T04:21:04.305Z,3.88
2022-11-28T04:22:04.385Z,3.88
2022-11-28T04:23:04.385Z,3.88
2022-11-28T04:24:03.508Z,3.88
2022-11-28T04:25:03.419Z,3.88
2022-11-28T04:26:04.379Z,3.88
2022-11-28T04:27:04.383Z,3.88
2022-11-28T04:28:04.388Z,3.88
2022-11-28T04:29:04.396Z,3.88
2022-11-28T04:30:04.380Z,3.88
2022-11-28T04:31:04.386Z,3.88
2022-11-28T04:32:03.959Z,3.81
2022-11-28T04:33:03.579Z,3.81
2022-11-28T04:34:03.667Z,3.81
2022-11-28T04:35:03.842Z,3.81
2022-11-28T04:36:03.668Z,3.88
2022-11-28T04:37:08.422Z,3.88
2022-11-28T04:38:03.579Z,3.81
2022-11-28T04:39:03.669Z,3.81
2022-11-28T04:40:03.586Z,3.81
2022-11-28T04:41:03.583Z,3.81
2022-11-28T04:42:03.585Z,3.81
2022-11-28T04:43:03.588Z,3.81
2022-11-28T04:44:03.582Z,3.81
2022-11-28T04:45:03.676Z,3.81
2022-11-28T04:46:03.726Z,3.81
2022-11-28T04:47:03.585Z,3.81
2022-11-28T04:48:03.907Z,3.81
2022-11-28T04:49:03.831Z,3.81
2022-11-28T04:50:03.818Z,3.81
2022-11-28T04:51:03.901Z,3.81
2022-11-28T04:52:03.985Z,3.81
2022-11-28T04:53:04.068Z,3.81
2022-11-28T04:54:03.903Z,3.81
2022-11-28T04:55:03.902Z,3.81
2022-11-28T04:56:03.910Z,3.81
2022-11-28T04:57:03.909Z,3.81
2022-11-28T04:58:03.745Z,3.81
2022-11-28T04:59:04.153Z,3.81
2022-11-28T05:00:04.221Z,3.81
2022-11-28T05:01:04.246Z,3.81
2022-11-28T05:02:04.259Z,3.81
2022-11-28T05:03:04.231Z,3.81
2022-11-28T05:04:04.146Z,3.81
2022-11-28T05:05:04.230Z,3.81
2022-11-28T05:06:04.062Z,3.81
2022-11-28T05:07:04.063Z,3.81
2022-11-28T05:08:04.174Z,3.81
2022-11-28T05:09:04.153Z,3.81
2022-11-28T05:10:04.149Z,3.81
2022-11-28T05:11:04.091Z,3.81
2022-11-28T05:12:04.151Z,3.81
2022-11-28T05:13:04.072Z,3.81
2022-11-28T05:14:04.073Z,3.81
2022-11-28T05:15:04.061Z,3.81
2022-11-28T05:16:04.104Z,3.81
2022-11-28T05:17:04.149Z,3.81
2022-11-28T05:18:04.060Z,3.81
2022-11-28T05:19:04.059Z,3.81
2022-11-28T05:20:04.064Z,3.81
2022-11-28T05:21:04.066Z,3.81
2022-11-28T05:22:04.103Z,3.81
2022-11-28T05:23:04.228Z,3.81
2022-11-28T05:24:04.145Z,3.81
2022-11-28T05:25:04.478Z,3.81
2022-11-28T05:26:03.510Z,3.81
2022-11-28T05:27:03.498Z,3.81
2022-11-28T05:28:03.426Z,3.81
2022-11-28T05:29:04.398Z,3.81
2022-11-28T05:30:03.421Z,3.81
2022-11-28T05:31:04.390Z,3.81
2022-11-28T05:32:04.476Z,3.81
2022-11-28T05:33:03.512Z,3.81
2022-11-28T05:34:03.576Z,3.81
2022-11-28T05:35:03.741Z,3.81
2022-11-28T05:36:05.483Z,3.81
2022-11-28T05:37:03.829Z,3.81
2022-11-28T05:38:03.751Z,3.81
2022-11-28T05:39:03.752Z,3.81
2022-11-28T05:40:03.824Z,3.81
2022-11-28T05:41:03.833Z,3.81
2022-11-28T05:42:03.751Z,3.88
2022-11-28T05:43:03.744Z,3.88
2022-11-28T05:44:03.664Z,3.81
2022-11-28T05:45:03.673Z,3.81
2022-11-28T05:46:03.654Z,3.81
2022-11-28T05:47:03.507Z,3.81
2022-11-28T05:48:03.582Z,3.81
2022-11-28T05:49:03.693Z,3.81
2022-11-28T05:50:03.583Z,3.75
2022-11-28T05:51:03.589Z,3.75
2022-11-28T05:52:03.590Z,3.75
2022-11-28T05:53:03.752Z,3.81
2022-11-28T05:54:03.837Z,3.75
2022-11-28T05:55:03.832Z,3.75
2022-11-28T05:56:03.752Z,3.81
2022-11-28T05:57:03.939Z,3.88
2022-11-28T05:58:03.756Z,3.81
2022-11-28T05:59:03.818Z,3.81
2022-11-28T06:00:03.831Z,3.81
2022-11-28T06:01:03.661Z,3.88
2022-11-28T06:02:03.658Z,3.88
2022-11-28T06:03:03.668Z,3.81
2022-11-28T06:04:03.666Z,3.81
2022-11-28T06:05:16.394Z,3.81
2022-11-28T06:06:03.661Z,3.81
2022-11-28T06:07:03.578Z,3.81
2022-11-28T06:08:03.751Z,3.81
2022-11-28T06:09:03.585Z,3.88
2022-11-28T06:10:03.506Z,3.88
2022-11-28T06:11:03.590Z,3.88
2022-11-28T06:12:03.506Z,3.88
2022-11-28T06:13:03.507Z,3.88
2022-11-28T06:14:03.424Z,3.88
2022-11-28T06:15:04.386Z,3.88
2022-11-28T06:16:03.541Z,3.88
2022-11-28T06:17:04.460Z,3.88
2022-11-28T06:18:03.469Z,3.88
2022-11-28T06:19:03.795Z,3.88
2022-11-28T06:20:03.667Z,3.88
2022-11-28T06:21:03.737Z,3.88
2022-11-28T06:22:03.747Z,3.88
2022-11-28T06:23:03.750Z,3.88
2022-11-28T06:24:03.747Z,3.88
2022-11-28T06:25:03.663Z,3.88
2022-11-28T06:26:03.592Z,3.88
2022-11-28T06:27:03.662Z,3.88
2022-11-28T06:28:03.664Z,3.88
2022-11-28T06:29:03.741Z,3.88
2022-11-28T06:30:03.827Z,3.81
2022-11-28T06:31:03.757Z,3.88
2022-11-28T06:32:03.734Z,3.88
2022-11-28T06:33:03.672Z,3.81
2022-11-28T06:34:03.754Z,3.81
2022-11-28T06:35:03.745Z,3.81
2022-11-28T06:36:03.829Z,3.81
2022-11-28T06:37:03.823Z,3.81
2022-11-28T06:38:03.743Z,3.81
2022-11-28T06:39:03.750Z,3.81
2022-11-28T06:40:03.714Z,3.81
2022-11-28T06:41:03.756Z,3.88
2022-11-28T06:42:03.660Z,3.88
2022-11-28T06:43:03.585Z,3.81
2022-11-28T06:44:03.582Z,3.81
2022-11-28T06:45:03.587Z,3.81
2022-11-28T06:46:03.578Z,3.81
2022-11-28T06:47:03.497Z,3.81
2022-11-28T06:48:03.525Z,3.81
2022-11-28T06:49:04.385Z,3.81
2022-11-28T06:50:03.513Z,3.81
2022-11-28T06:51:04.394Z,3.81
2022-11-28T06:52:04.390Z,3.81
2022-11-28T06:53:04.338Z,3.81
2022-11-28T06:54:04.308Z,3.81
2022-11-28T06:55:04.309Z,3.81
2022-11-28T06:56:04.307Z,3.81
2022-11-28T06:57:04.229Z,3.81
2022-11-28T06:58:04.320Z,3.81
2022-11-28T06:59:04.312Z,3.81
2022-11-28T07:00:04.441Z,3.81
2022-11-28T07:01:04.362Z,3.81
2022-11-28T07:02:07.099Z,3.81
2022-11-28T07:03:04.222Z,3.81
2022-11-28T07:04:04.226Z,3.81
2022-11-28T07:05:04.147Z,3.81
2022-11-28T07:06:04.227Z,3.81
2022-11-28T07:07:04.145Z,3.88
2022-11-28T07:08:04.256Z,3.81
2022-11-28T07:09:04.307Z,3.81
2022-11-28T07:10:04.237Z,3.81
2022-11-28T07:11:04.320Z,3.88
2022-11-28T07:12:04.153Z,3.88
2022-11-28T07:13:05.504Z,3.88
2022-11-28T07:14:04.145Z,3.88
2022-11-28T07:15:04.070Z,3.88
2022-11-28T07:16:03.986Z,3.88
2022-11-28T07:17:04.133Z,3.88
2022-11-28T07:18:04.223Z,3.88
2022-11-28T07:19:04.310Z,3.94
2022-11-28T07:20:04.149Z,3.94
2022-11-28T07:21:04.142Z,3.94
2022-11-28T07:22:04.222Z,3.94
2022-11-28T07:23:04.154Z,3.94
2022-11-28T07:24:04.063Z,3.94
2022-11-28T07:25:04.065Z,3.94
2022-11-28T07:26:04.230Z,3.94
2022-11-28T07:27:04.150Z,3.94
2022-11-28T07:28:04.061Z,4.00
2022-11-28T07:29:04.148Z,4.00
2022-11-28T07:30:04.067Z,4.00
2022-11-28T07:31:03.976Z,4.00
2022-11-28T07:32:04.017Z,4.00
2022-11-28T07:33:04.067Z,4.00
2022-11-28T07:34:04.103Z,4.06
2022-11-28T07:35:04.060Z,4.06
2022-11-28T07:36:04.057Z,4.06
2022-11-28T07:37:03.989Z,4.06
2022-11-28T07:38:03.898Z,4.06
2022-11-28T07:39:03.991Z,4.00
2022-11-28T07:40:03.908Z,4.06
2022-11-28T07:41:03.816Z,4.06
2022-11-28T07:42:03.898Z,4.06
2022-11-28T07:43:03.908Z,4.06
2022-11-28T07:44:04.030Z,4.06
2022-11-28T07:45:03.817Z,4.06
2022-11-28T07:46:03.892Z,4.06
2022-11-28T07:47:03.821Z,4.06
2022-11-28T07:48:03.823Z,4.12
2022-11-28T07:49:03.913Z,4.12
2022-11-28T07:50:03.843Z,4.12
2022-11-28T07:51:03.656Z,4.12
2022-11-28T07:52:03.668Z,4.12
2022-11-28T07:53:07.112Z,4.12
2022-11-28T07:54:03.752Z,4.12
2022-11-28T07:55:03.658Z,4.12
2022-11-28T07:56:03.589Z,4.12
2022-11-28T07:57:12.206Z,4.12
2022-11-28T07:58:03.514Z,4.12
2022-11-28T07:59:03.547Z,4.12
2022-11-28T08:00:03.510Z,4.12
2022-11-28T08:01:03.498Z,4.12
2022-11-28T08:02:03.697Z,4.12
2022-11-28T08:03:04.297Z,4.19
2022-11-28T08:04:04.422Z,4.19
2022-11-28T08:05:04.357Z,4.19
2022-11-28T08:06:04.232Z,4.19
2022-11-28T08:07:04.217Z,4.25
2022-11-28T08:08:04.260Z,4.25
2022-11-28T08:09:04.228Z,4.25
2022-11-28T08:10:04.224Z,4.25
2022-11-28T08:11:04.231Z,4.31
2022-11-28T08:12:07.195Z,4.25
2022-11-28T08:13:04.072Z,4.31
2022-11-28T08:14:03.989Z,4.31
2022-11-28T08:15:04.053Z,4.31
2022-11-28T08:16:03.914Z,4.31
2022-11-28T08:17:03.931Z,4.31
2022-11-28T08:18:03.903Z,4.31
2022-11-28T08:19:03.992Z,4.31
2022-11-28T08:20:03.996Z,4.31
2022-11-28T08:21:03.914Z,4.31
2022-11-28T08:22:03.907Z,4.31
2022-11-28T08:23:03.831Z,4.31
2022-11-28T08:24:03.829Z,4.31
2022-11-28T08:25:03.746Z,4.38
2022-11-28T08:26:03.788Z,4.31
2022-11-28T08:27:03.825Z,4.31
2022-11-28T08:28:03.906Z,4.38
2022-11-28T08:29:03.826Z,4.31
2022-11-28T08:30:03.755Z,4.38
2022-11-28T08:31:03.815Z,4.38
2022-11-28T08:32:03.670Z,4.38
2022-11-28T08:33:04.082Z,4.38
2022-11-28T08:34:03.586Z,4.38
2022-11-28T08:35:03.509Z,4.38
2022-11-28T08:36:04.466Z,4.38
2022-11-28T08:37:04.381Z,4.38
2022-11-28T08:38:04.299Z,4.38
2022-11-28T08:39:22.687Z,4.38
2022-11-28T08:40:04.223Z,4.38
2022-11-28T08:41:04.224Z,4.38
2022-11-28T08:42:04.149Z,4.38
2022-11-28T08:43:04.068Z,4.38
2022-11-28T08:44:04.063Z,4.38
2022-11-28T08:45:04.061Z,4.44
2022-11-28T08:46:04.106Z,4.38
2022-11-28T08:47:03.905Z,4.44
2022-11-28T08:48:03.987Z,4.44
2022-11-28T08:49:04.639Z,4.44
2022-11-28T08:50:03.901Z,4.44
2022-11-28T08:51:03.903Z,4.44
2022-11-28T08:52:03.830Z,4.44
2022-11-28T08:53:07.555Z,4.44
2022-11-28T08:54:03.667Z,4.44
2022-11-28T08:55:03.617Z,4.44
2022-11-28T08:56:03.584Z,4.44
2022-11-28T08:57:03.590Z,4.44
2022-11-28T08:58:03.541Z,4.44
2022-11-28T08:59:03.516Z,4.44
2022-11-28T09:00:04.506Z,4.50
2022-11-28T09:01:04.025Z,4.50
2022-11-28T09:02:03.978Z,4.50
2022-11-28T09:03:03.981Z,4.50
2022-11-28T09:04:04.147Z,4.50
2022-11-28T09:05:03.979Z,4.50
2022-11-28T09:06:03.982Z,4.50
2022-11-28T09:07:03.826Z,4.56
2022-11-28T09:08:05.273Z,4.56
2022-11-28T09:09:03.740Z,4.56
2022-11-28T09:10:03.828Z,4.56
2022-11-28T09:11:03.756Z,4.56
2022-11-28T09:12:03.754Z,4.56
2022-11-28T09:13:03.679Z,4.62
2022-11-28T09:14:03.665Z,4.62
2022-11-28T09:15:03.672Z,4.62
2022-11-28T09:16:03.587Z,4.62
2022-11-28T09:17:03.696Z,4.62
2022-11-28T09:18:03.501Z,4.62
2022-11-28T09:19:03.422Z,4.69
2022-11-28T09:20:03.508Z,4.69
2022-11-28T09:21:04.471Z,4.69
2022-11-28T09:22:04.298Z,4.69
2022-11-28T09:23:04.397Z,4.69
2022-11-28T09:24:04.306Z,4.69
2022-11-28T09:25:04.224Z,4.69
2022-11-28T09:26:04.226Z,4.75
2022-11-28T09:27:04.234Z,4.75
2022-11-28T09:28:04.068Z,4.75
2022-11-28T09:29:04.068Z,4.81
2022-11-28T09:30:04.064Z,4.81
2022-11-28T09:31:03.953Z,4.81
2022-11-28T09:32:03.823Z,4.81
2022-11-28T09:33:03.741Z,4.88
2022-11-28T09:34:03.825Z,4.88
2022-11-28T09:35:03.740Z,4.88
2022-11-28T09:36:03.823Z,4.88
2022-11-28T09:37:05.064Z,4.88
2022-11-28T09:38:03.826Z,4.88
2022-11-28T09:39:03.850Z,4.94
2022-11-28T09:40:12.925Z,4.94
2022-11-28T09:41:03.659Z,4.94
2022-11-28T09:42:03.839Z,5.00
2022-11-28T09:43:03.831Z,5.00
2022-11-28T09:44:03.665Z,5.00
2022-11-28T09:45:03.828Z,5.00
2022-11-28T09:46:03.964Z,5.00
2022-11-28T09:47:03.900Z,5.00
2022-11-28T09:48:04.011Z,5.06
2022-11-28T09:49:03.910Z,5.06
2022-11-28T09:50:03.989Z,5.06
2022-11-28T09:51:04.065Z,5.12
2022-11-28T09:52:04.322Z,5.12
2022-11-28T09:53:04.240Z,5.12
2022-11-28T09:54:04.141Z,5.12
2022-11-28T09:55:03.983Z,5.12
2022-11-28T09:56:04.155Z,5.19
2022-11-28T09:57:04.062Z,5.19
2022-11-28T09:58:04.142Z,5.19
2022-11-28T09:59:04.232Z,5.19
2022-11-28T10:00:04.146Z,5.19
2022-11-28T10:01:04.139Z,5.19
2022-11-28T10:02:04.148Z,5.19
2022-11-28T10:03:04.220Z,5.25
2022-11-28T10:04:04.188Z,5.25
2022-11-28T10:05:04.107Z,5.25
2022-11-28T10:06:04.068Z,5.25
2022-11-28T10:07:03.996Z,5.25
2022-11-28T10:08:03.941Z,5.25
2022-11-28T10:09:03.915Z,5.25
2022-11-28T10:10:03.989Z,5.25
2022-11-28T10:11:03.907Z,5.25
2022-11-28T10:12:03.906Z,5.25
2022-11-28T10:13:03.911Z,5.25
2022-11-28T10:14:08.014Z,5.25
2022-11-28T10:15:03.832Z,5.25
2022-11-28T10:16:03.830Z,5.25
2022-11-28T10:17:03.939Z,5.25
2022-11-28T10:18:03.899Z,5.25
2022-11-28T10:19:03.978Z,5.25
2022-11-28T10:20:04.053Z,5.25
2022-11-28T10:21:03.816Z,5.25
2022-11-28T10:22:03.750Z,5.25
2022-11-28T10:23:03.825Z,5.25
2022-11-28T10:24:03.754Z,5.25
2022-11-28T10:25:03.744Z,5.25
2022-11-28T10:26:03.668Z,5.25
2022-11-28T10:27:03.743Z,5.25
2022-11-28T10:28:03.821Z,5.25
2022-11-28T10:29:03.862Z,5.31
2022-11-28T10:30:03.744Z,5.31
2022-11-28T10:31:03.940Z,5.31
2022-11-28T10:32:03.824Z,5.31
2022-11-28T10:33:03.823Z,5.31
2022-11-28T10:34:03.903Z,5.31
2022-11-28T10:35:03.905Z,5.31
2022-11-28T10:36:03.836Z,5.31
2022-11-28T10:37:03.902Z,5.31
2022-11-28T10:38:03.889Z,5.31
2022-11-28T10:39:05.264Z,5.31
2022-11-28T10:40:03.664Z,5.31
2022-11-28T10:41:03.826Z,5.31
2022-11-28T10:42:03.821Z,5.31
2022-11-28T10:43:03.946Z,5.31
2022-11-28T10:44:03.912Z,5.31
2022-11-28T10:45:03.826Z,5.38
2022-11-28T10:46:03.985Z,5.38
2022-11-28T10:47:04.226Z,5.38
2022-11-28T10:48:23.136Z,5.38
2022-11-28T10:49:03.902Z,5.31
2022-11-28T10:50:03.908Z,5.31
2022-11-28T10:51:03.920Z,5.31
2022-11-28T10:52:03.898Z,5.31
2022-11-28T10:53:03.829Z,5.31
2022-11-28T10:54:03.755Z,5.31
2022-11-28T10:55:03.827Z,5.38
2022-11-28T10:56:07.223Z,5.31
2022-11-28T10:57:03.753Z,5.31
2022-11-28T10:58:03.784Z,5.31
2022-11-28T10:59:03.749Z,5.38
2022-11-28T11:00:03.667Z,5.31
2022-11-28T11:01:03.791Z,5.31
2022-11-28T11:02:03.897Z,5.38
2022-11-28T11:03:03.829Z,5.38
2022-11-28T11:04:04.026Z,5.31
2022-11-28T11:05:03.894Z,5.38
2022-11-28T11:06:03.830Z,5.31
2022-11-28T11:07:10.104Z,5.38
2022-11-28T11:08:03.870Z,5.38
2022-11-28T11:09:03.820Z,5.38
2022-11-28T11:10:03.988Z,5.38
2022-11-28T11:11:03.910Z,5.31
2022-11-28T11:12:03.993Z,5.31
2022-11-28T11:13:03.990Z,5.31
2022-11-28T11:14:03.989Z,5.31
2022-11-28T11:15:03.902Z,5.31
2022-11-28T11:16:03.955Z,5.31
2022-11-28T11:17:03.897Z,5.31
2022-11-28T11:18:03.827Z,5.31
2022-11-28T11:19:03.827Z,5.31
2022-11-28T11:20:03.830Z,5.31
2022-11-28T11:21:03.820Z,5.31
2022-11-28T11:22:03.827Z,5.31
2022-11-28T11:23:03.827Z,5.31
2022-11-28T11:24:03.823Z,5.31
2022-11-28T11:25:03.906Z,5.31
2022-11-28T11:26:03.820Z,5.31
2022-11-28T11:27:03.983Z,5.31
2022-11-28T11:28:03.903Z,5.31
2022-11-28T11:29:03.979Z,5.31
2022-11-28T11:30:03.988Z,5.31
2022-11-28T11:31:04.134Z,5.31
2022-11-28T11:32:04.074Z,5.31
2022-11-28T11:33:03.985Z,5.38
2022-11-28T11:34:04.071Z,5.38
2022-11-28T11:35:03.996Z,5.38
2022-11-28T11:36:04.057Z,5.38
2022-11-28T11:37:03.986Z,5.38
2022-11-28T11:38:04.072Z,5.38
2022-11-28T11:39:04.013Z,5.38
2022-11-28T11:40:03.996Z,5.38
2022-11-28T11:41:04.068Z,5.38
2022-11-28T11:42:04.077Z,5.38
2022-11-28T11:43:04.152Z,5.38
2022-11-28T11:44:04.305Z,5.38
2022-11-28T11:45:04.226Z,5.44
2022-11-28T11:46:04.286Z,5.44
2022-11-28T11:47:04.151Z,5.44
2022-11-28T11:48:04.234Z,5.44
2022-11-28T11:49:04.151Z,5.44
2022-11-28T11:50:04.152Z,5.44
2022-11-28T11:51:04.071Z,5.44
2022-11-28T11:52:04.062Z,5.50
2022-11-28T11:53:04.155Z,5.50
2022-11-28T11:54:04.068Z,5.50
2022-11-28T11:55:03.985Z,5.50
2022-11-28T11:56:04.067Z,5.50
2022-11-28T11:57:31.149Z,5.50
2022-11-28T11:58:05.821Z,5.50
2022-11-28T11:59:03.921Z,5.56
2022-11-28T12:00:03.900Z,5.56
2022-11-28T12:01:03.820Z,5.56
2022-11-28T12:02:03.753Z,5.56
2022-11-28T12:03:03.920Z,5.56
2022-11-28T12:04:17.851Z,5.56
2022-11-28T12:05:03.713Z,5.62
2022-11-28T12:06:13.999Z,5.62
2022-11-28T12:07:03.661Z,5.62
2022-11-28T12:08:03.725Z,5.62
2022-11-28T12:09:03.744Z,5.62
2022-11-28T12:10:04.825Z,5.62
2022-11-28T12:11:03.739Z,5.62
2022-11-28T12:12:03.682Z,5.62
2022-11-28T12:13:03.591Z,5.69
2022-11-28T12:14:03.744Z,5.69
2022-11-28T12:15:03.741Z,5.69
2022-11-28T12:16:03.753Z,5.69
2022-11-28T12:17:14.480Z,5.69
2022-11-28T12:18:04.228Z,5.75
2022-11-28T12:19:04.307Z,5.75
2022-11-28T12:20:04.307Z,5.75
2022-11-28T12:21:04.344Z,5.75
2022-11-28T12:22:04.226Z,5.75
2022-11-28T12:23:04.215Z,5.81
2022-11-28T12:24:04.311Z,5.81
2022-11-28T12:25:04.318Z,5.81
2022-11-28T12:26:04.467Z,5.81
2022-11-28T12:27:04.392Z,5.81
2022-11-28T12:28:04.312Z,5.81
2022-11-28T12:29:04.223Z,5.81
2022-11-28T12:30:04.220Z,5.81
2022-11-28T12:31:04.229Z,5.81
2022-11-28T12:32:04.222Z,5.88
2022-11-28T12:33:04.225Z,5.88
2022-11-28T12:34:04.145Z,5.88
2022-11-28T12:35:04.140Z,5.88
2022-11-28T12:36:04.098Z,5.94
2022-11-28T12:37:04.063Z,5.88
2022-11-28T12:38:11.294Z,5.88
2022-11-28T12:39:03.989Z,5.88
2022-11-28T12:40:03.913Z,5.88
2022-11-28T12:41:03.824Z,5.88
2022-11-28T12:42:03.829Z,5.94
2022-11-28T12:43:03.912Z,5.94
2022-11-28T12:44:03.743Z,5.94
2022-11-28T12:45:03.823Z,5.94
2022-11-28T12:46:03.960Z,5.94
2022-11-28T12:47:03.899Z,5.94
2022-11-28T12:48:03.903Z,5.94
2022-11-28T12:49:03.901Z,5.94
2022-11-28T12:50:03.825Z,5.94
2022-11-28T12:51:03.933Z,5.94
2022-11-28T12:52:03.908Z,6.00
2022-11-28T12:53:03.825Z,5.94
2022-11-28T12:54:03.902Z,5.94
2022-11-28T12:55:03.986Z,5.94
2022-11-28T12:56:04.145Z,5.94
2022-11-28T12:57:04.140Z,5.94
2022-11-28T12:58:06.824Z,5.94
2022-11-28T12:59:04.072Z,5.94
2022-11-28T13:00:08.591Z,6.00
2022-11-28T13:01:03.982Z,5.94
2022-11-28T13:02:09.534Z,6.00
2022-11-28T13:03:04.123Z,5.94
2022-11-28T13:04:04.143Z,5.94
2022-11-28T13:05:04.173Z,6.00
2022-11-28T13:06:04.234Z,5.94
2022-11-28T13:07:04.138Z,5.94
2022-11-28T13:08:04.404Z,5.94
2022-11-28T13:09:04.309Z,5.94
2022-11-28T13:10:04.301Z,5.94
2022-11-28T13:11:04.307Z,5.94
2022-11-28T13:12:04.301Z,5.94
2022-11-28T13:13:04.308Z,5.94
2022-11-28T13:14:04.139Z,5.94
2022-11-28T13:15:04.064Z,5.94
2022-11-28T13:16:04.126Z,5.94
2022-11-28T13:17:04.065Z,5.94
2022-11-28T13:18:03.984Z,5.94