createdAt,value
2022-09-28T00:01:19.640Z,1.50
2022-09-28T00:03:49.310Z,1.40
2022-09-28T00:06:24.308Z,1.50
2022-09-28T00:08:52.115Z,1.60
2022-09-28T00:11:21.519Z,1.50
2022-09-28T00:13:52.356Z,1.30
2022-09-28T00:16:24.026Z,1.20
2022-09-28T00:18:52.311Z,1.50
2022-09-28T00:21:23.301Z,1.80
2022-09-28T00:24:14.584Z,1.30
2022-09-28T00:26:48.495Z,1.80
2022-09-28T00:29:34.798Z,1.50
2022-09-28T00:32:07.681Z,1.60
2022-09-28T00:34:42.523Z,1.30
2022-09-28T00:37:10.629Z,1.50
2022-09-28T00:39:41.245Z,1.80
2022-09-28T00:42:22.005Z,2.20
2022-09-28T00:44:54.899Z,1.60
2022-09-28T00:47:51.477Z,1.70
2022-09-28T00:50:27.320Z,1.90
2022-09-28T00:53:03.599Z,1.40
2022-09-28T00:55:43.147Z,1.40
2022-09-28T00:58:16.085Z,1.80
2022-09-28T01:00:43.548Z,2.00
2022-09-28T01:03:11.806Z,1.60
2022-09-28T01:05:40.343Z,1.80
2022-09-28T01:08:08.800Z,2.20
2022-09-28T01:10:36.178Z,2.10
2022-09-28T01:13:03.561Z,1.50
2022-09-28T01:15:40.310Z,1.60
2022-09-28T01:18:20.289Z,1.60
2022-09-28T01:21:02.505Z,1.90
2022-09-28T01:23:51.519Z,1.60
2022-09-28T01:26:34.984Z,1.50
2022-09-28T01:29:25.629Z,1.70
2022-09-28T01:32:03.528Z,1.80
2022-09-28T01:34:52.895Z,1.50
2022-09-28T01:37:25.823Z,1.70
2022-09-28T01:39:56.019Z,1.50
2022-09-28T01:42:29.467Z,1.60
2022-09-28T01:45:11.835Z,1.70
2022-09-28T01:47:41.297Z,1.70
2022-09-28T01:50:18.112Z,1.70
2022-09-28T01:53:05.105Z,1.90
2022-09-28T01:55:42.580Z,1.90
2022-09-28T01:58:21.497Z,1.90
2022-09-28T02:00:56.731Z,1.60
2022-09-28T02:03:42.317Z,1.60
2022-09-28T02:06:18.472Z,1.70
2022-09-28T02:08:54.051Z,1.50
2022-09-28T02:11:23.041Z,1.60
2022-09-28T02:13:55.282Z,1.60
2022-09-28T02:16:37.360Z,1.70
2022-09-28T02:19:16.643Z,1.70
2022-09-28T02:21:48.399Z,1.80
2022-09-28T02:24:27.642Z,1.90
2022-09-28T02:27:00.565Z,1.50
2022-09-28T02:29:27.918Z,1.60
2022-09-28T02:31:55.296Z,1.90
2022-09-28T02:34:22.684Z,1.70
2022-09-28T02:36:50.269Z,1.70
2022-09-28T02:39:19.112Z,1.40
2022-09-28T02:41:49.706Z,1.80
2022-09-28T02:44:55.406Z,2.20
2022-09-28T02:47:28.168Z,1.60
2022-09-28T02:50:13.943Z,1.50
2022-09-28T02:53:32.179Z,1.50
2022-09-28T02:56:47.212Z,2.80
2022-09-28T03:00:21.277Z,1.80
2022-09-28T03:03:49.920Z,2.50
2022-09-28T03:06:43.129Z,1.50
2022-09-28T03:09:30.306Z,1.40
2022-09-28T03:12:03.731Z,1.80
2022-09-28T03:14:31.052Z,1.80
2022-09-28T03:16:58.416Z,1.80
2022-09-28T03:19:33.241Z,1.80
2022-09-28T03:22:01.773Z,1.40
2022-09-28T03:24:31.082Z,1.70
2022-09-28T03:26:58.417Z,1.90
2022-09-28T03:29:26.770Z,1.40
2022-09-28T03:31:54.169Z,1.50
2022-09-28T03:34:21.554Z,1.70
2022-09-28T03:36:51.169Z,2.40
2022-09-28T03:39:18.624Z,1.90
2022-09-28T03:41:46.157Z,2.30
2022-09-28T03:44:13.504Z,1.70
2022-09-28T03:46:40.813Z,1.40
2022-09-28T03:49:09.926Z,2.20
2022-09-28T03:51:37.349Z,1.60
2022-09-28T03:54:05.056Z,1.90
2022-09-28T03:56:32.468Z,1.50
2022-09-28T03:58:59.882Z,1.60
2022-09-28T04:01:27.349Z,1.50
2022-09-28T04:03:56.447Z,1.70
2022-09-28T04:06:25.358Z,1.40
2022-09-28T04:08:53.061Z,1.90
2022-09-28T04:11:20.480Z,1.80
2022-09-28T04:13:50.030Z,1.80
2022-09-28T04:16:18.664Z,2.00
2022-09-28T04:18:47.167Z,1.80
2022-09-28T04:21:19.419Z,2.30
2022-09-28T04:23:48.778Z,1.90
2022-09-28T04:26:23.799Z,2.00
2022-09-28T04:29:09.808Z,2.10
2022-09-28T04:31:40.643Z,2.00
2022-09-28T04:34:08.529Z,1.70
2022-09-28T04:36:35.859Z,1.60
2022-09-28T04:39:03.416Z,2.00
2022-09-28T04:41:30.976Z,1.80
2022-09-28T04:43:58.436Z,2.40
2022-09-28T04:46:27.401Z,2.10
2022-09-28T04:48:54.996Z,1.90
2022-09-28T04:51:22.357Z,2.00
2022-09-28T04:53:49.750Z,1.80
2022-09-28T04:56:18.478Z,1.90
2022-09-28T04:58:50.399Z,2.30
2022-09-28T05:01:23.814Z,2.10
2022-09-28T05:03:51.379Z,2.10
2022-09-28T05:06:18.814Z,2.10
2022-09-28T05:08:48.989Z,2.30
2022-09-28T05:11:16.577Z,2.80
2022-09-28T05:13:45.860Z,2.10
2022-09-28T05:16:16.225Z,1.80
2022-09-28T05:18:43.829Z,2.10
2022-09-28T05:21:13.829Z,1.90
2022-09-28T05:23:46.397Z,2.00
2022-09-28T05:26:14.840Z,2.30
2022-09-28T05:28:42.234Z,2.80
2022-09-28T05:31:09.622Z,2.10
2022-09-28T05:33:37.239Z,1.90
2022-09-28T05:36:04.843Z,2.00
2022-09-28T05:38:32.299Z,2.40
2022-09-28T05:41:03.133Z,1.90
2022-09-28T05:43:33.293Z,2.20
2022-09-28T05:46:01.118Z,2.20
2022-09-28T05:48:28.699Z,2.20
2022-09-28T05:50:56.360Z,1.90
2022-09-28T05:53:23.682Z,1.90
2022-09-28T05:55:51.053Z,2.30
2022-09-28T05:58:18.403Z,2.20
2022-09-28T06:00:45.843Z,2.30
2022-09-28T06:03:14.774Z,2.60
2022-09-28T06:05:42.330Z,2.30
2022-09-28T06:08:10.778Z,2.20
2022-09-28T06:10:39.220Z,2.00
2022-09-28T06:13:07.933Z,2.30
2022-09-28T06:15:36.728Z,2.00
2022-09-28T06:18:07.541Z,2.30
2022-09-28T06:20:38.713Z,2.20
2022-09-28T06:23:06.028Z,2.30
2022-09-28T06:25:33.421Z,2.20
2022-09-28T06:28:10.707Z,2.10
2022-09-28T06:30:39.059Z,1.80
2022-09-28T06:33:11.733Z,2.10
2022-09-28T06:35:40.653Z,2.50
2022-09-28T06:38:08.862Z,2.30
2022-09-28T06:40:36.598Z,2.30
2022-09-28T06:43:10.373Z,2.10
2022-09-28T06:45:39.006Z,2.20
2022-09-28T06:48:07.026Z,1.80
2022-09-28T06:50:42.419Z,2.40
2022-09-28T06:53:13.737Z,2.60
2022-09-28T06:58:13.495Z,1.90
2022-09-28T07:00:42.203Z,2.60
2022-09-28T07:03:16.412Z,2.90
2022-09-28T07:05:47.034Z,3.50
2022-09-28T07:08:15.955Z,2.70
2022-09-28T07:10:46.045Z,2.60
2022-09-28T07:13:40.391Z,2.00
2022-09-28T07:16:03.013Z,2.40
2022-09-28T07:18:30.688Z,2.60
2022-09-28T07:20:59.658Z,2.00
2022-09-28T07:23:29.676Z,3.10
2022-09-28T07:25:58.451Z,1.80
2022-09-28T07:28:26.130Z,2.00
2022-09-28T07:30:57.587Z,2.90
2022-09-28T07:33:27.867Z,1.90
2022-09-28T07:35:55.829Z,1.90
2022-09-28T07:38:23.687Z,1.90
2022-09-28T07:41:09.560Z,2.10
2022-09-28T07:43:39.184Z,3.10
2022-09-28T07:46:11.907Z,2.10
2022-09-28T07:48:43.689Z,2.60
2022-09-28T07:51:11.181Z,1.90
2022-09-28T07:53:38.692Z,2.00
2022-09-28T07:56:09.594Z,2.20
2022-09-28T07:58:39.225Z,1.90
2022-09-28T08:01:14.889Z,1.80
2022-09-28T08:03:47.211Z,2.70
2022-09-28T08:06:17.204Z,2.30
2022-09-28T08:08:45.050Z,2.70
2022-09-28T08:11:18.921Z,1.80
2022-09-28T08:13:46.628Z,1.50
2022-09-28T08:16:14.247Z,1.50
2022-09-28T08:18:41.633Z,1.90
2022-09-28T08:21:28.959Z,1.90
2022-09-28T08:23:56.694Z,2.00
2022-09-28T08:26:24.252Z,2.70
2022-09-28T08:28:51.649Z,2.30
2022-09-28T08:31:19.065Z,1.70
2022-09-28T08:33:46.407Z,1.70
2022-09-28T08:36:13.753Z,1.70
2022-09-28T08:38:42.266Z,2.00
2022-09-28T08:41:21.008Z,1.70
2022-09-28T08:44:04.087Z,2.90
2022-09-28T08:46:47.765Z,2.20
2022-09-28T08:49:27.287Z,1.90
2022-09-28T08:52:14.315Z,2.70
2022-09-28T08:54:49.280Z,1.80
2022-09-28T08:57:21.427Z,2.60
2022-09-28T08:59:53.321Z,2.30
2022-09-28T09:02:33.316Z,2.00
2022-09-28T09:05:06.209Z,1.40
2022-09-28T09:08:27.446Z,2.00
2022-09-28T09:11:09.650Z,1.80
2022-09-28T09:14:05.328Z,2.20
2022-09-28T09:17:12.477Z,2.00
2022-09-28T09:19:55.437Z,2.10
2022-09-28T09:22:38.691Z,1.70
2022-09-28T09:25:41.042Z,1.50
2022-09-28T09:28:23.445Z,2.10
2022-09-28T09:31:05.897Z,1.50
2022-09-28T09:34:05.512Z,1.40
2022-09-28T09:37:01.711Z,1.70
2022-09-28T09:39:37.504Z,1.80
2022-09-28T09:42:45.837Z,1.90
2022-09-28T09:45:33.901Z,1.30
2022-09-28T09:48:25.152Z,1.80
2022-09-28T09:53:38.562Z,1.30
2022-09-28T09:56:25.245Z,1.10
2022-09-28T09:59:00.642Z,1.80
2022-09-28T10:01:36.630Z,2.00
2022-09-28T10:04:13.091Z,1.90
2022-09-28T10:06:42.557Z,1.90
2022-09-28T10:09:18.850Z,1.50
2022-09-28T10:11:51.954Z,1.60
2022-09-28T10:14:23.590Z,1.50
2022-09-28T10:16:53.848Z,1.50
2022-09-28T10:19:31.926Z,1.90
2022-09-28T10:22:03.107Z,1.60
2022-09-28T10:25:00.619Z,2.10
2022-09-28T10:27:36.597Z,2.20
2022-09-28T10:30:10.316Z,1.70
2022-09-28T10:33:03.748Z,2.10
2022-09-28T10:35:43.422Z,2.30
2022-09-28T10:38:20.026Z,2.00
2022-09-28T10:40:59.663Z,2.20
2022-09-28T10:43:33.525Z,2.10
2022-09-28T10:46:09.803Z,2.50
2022-09-28T10:49:15.801Z,1.50
2022-09-28T10:51:49.664Z,1.50
2022-09-28T10:54:22.942Z,1.90
2022-09-28T10:56:52.822Z,1.60
2022-09-28T10:59:29.347Z,1.60
2022-09-28T11:02:16.875Z,1.70
2022-09-28T11:04:53.362Z,1.70
2022-09-28T11:07:27.749Z,2.10
2022-09-28T11:09:56.225Z,1.60
2022-09-28T11:12:35.288Z,1.50
2022-09-28T11:15:06.526Z,1.70
2022-09-28T11:17:42.074Z,1.60
2022-09-28T11:20:27.881Z,1.30
2022-09-28T11:23:16.277Z,1.50
2022-09-28T11:25:55.975Z,1.50
2022-09-28T11:28:31.479Z,1.40
2022-09-28T11:31:00.359Z,1.50
2022-09-28T11:33:40.486Z,1.50
2022-09-28T11:36:13.828Z,1.60
2022-09-28T11:39:04.448Z,2.00
2022-09-28T11:42:31.865Z,4.00
2022-09-28T11:45:23.482Z,1.70
2022-09-28T11:48:01.602Z,1.70
2022-09-28T11:51:13.449Z,1.70
2022-09-28T11:53:50.685Z,1.90
2022-09-28T11:56:38.458Z,1.80
2022-09-28T11:59:17.290Z,1.70
2022-09-28T12:01:53.790Z,1.70
2022-09-28T12:04:34.000Z,2.10
2022-09-28T12:07:15.416Z,1.40
2022-09-28T12:10:10.235Z,1.40
2022-09-28T12:12:53.722Z,1.10
2022-09-28T12:15:47.256Z,1.20
2022-09-28T12:18:56.659Z,1.60
2022-09-28T12:21:47.620Z,1.20
2022-09-28T12:24:30.613Z,1.40
2022-09-28T12:27:14.964Z,1.40
2022-09-28T12:30:00.781Z,1.40
2022-09-28T12:32:41.819Z,1.60
2022-09-28T12:35:16.255Z,1.20
2022-09-28T12:38:01.693Z,1.40
2022-09-28T12:40:39.628Z,1.20
2022-09-28T12:43:33.437Z,1.10
2022-09-28T12:46:15.890Z,1.20
2022-09-28T12:52:22.353Z,1.50
2022-09-28T12:54:58.983Z,1.20
2022-09-28T12:57:48.349Z,1.40
2022-09-28T13:00:25.153Z,1.20
2022-09-28T13:03:45.789Z,1.20
2022-09-28T13:06:39.835Z,1.40
2022-09-28T13:09:24.484Z,1.60
2022-09-28T13:12:09.816Z,1.30
2022-09-28T13:15:10.528Z,2.00
2022-09-28T13:17:50.653Z,1.30
2022-09-28T13:20:20.840Z,1.40
2022-09-28T13:23:20.001Z,1.60
2022-09-28T13:26:20.560Z,1.60
2022-09-28T13:28:51.406Z,1.50
2022-09-28T13:31:24.965Z,1.70
2022-09-28T13:33:55.623Z,1.40
2022-09-28T13:36:26.376Z,1.90
2022-09-28T13:38:56.310Z,1.40
2022-09-28T13:41:38.196Z,1.50
2022-09-28T13:44:12.061Z,1.20
2022-09-28T13:46:55.584Z,1.40
2022-09-28T13:49:56.538Z,1.40
2022-09-28T13:52:45.574Z,1.30
2022-09-28T13:55:37.163Z,1.40
2022-09-28T13:58:50.469Z,1.10
2022-09-28T14:01:23.432Z,1.00
2022-09-28T14:03:56.284Z,1.10
2022-09-28T14:06:24.829Z,1.30
2022-09-28T14:09:23.221Z,1.10
2022-09-28T14:12:27.712Z,1.00
2022-09-28T14:14:55.542Z,0.90
2022-09-28T14:17:23.519Z,1.10
2022-09-28T14:20:15.494Z,1.40
2022-09-28T14:23:00.866Z,1.40
2022-09-28T14:25:32.973Z,1.60
2022-09-28T14:28:31.620Z,1.50
2022-09-28T14:31:11.285Z,2.50
2022-09-28T14:33:39.456Z,1.40
2022-09-28T14:36:52.151Z,1.80
2022-09-28T14:39:45.770Z,1.20
2022-09-28T14:42:21.058Z,1.30
2022-09-28T14:45:05.290Z,1.50
2022-09-28T14:47:37.023Z,1.80
2022-09-28T14:50:26.120Z,1.40
2022-09-28T14:53:13.584Z,2.00
2022-09-28T14:55:58.898Z,1.70
2022-09-28T14:58:29.805Z,2.60
2022-09-28T15:01:05.613Z,1.80
2022-09-28T15:03:35.775Z,1.50
2022-09-28T15:06:03.138Z,2.00
2022-09-28T15:08:39.930Z,1.80
2022-09-28T15:11:15.877Z,2.10
2022-09-28T15:13:44.025Z,2.00
2022-09-28T15:16:14.731Z,2.00
2022-09-28T15:18:51.123Z,1.20
2022-09-28T15:21:18.983Z,1.50
2022-09-28T15:23:46.918Z,1.20
2022-09-28T15:26:28.774Z,1.00
2022-09-28T15:28:56.106Z,1.20
2022-09-28T15:31:28.443Z,1.20
2022-09-28T15:34:14.421Z,0.90
2022-09-28T15:36:46.413Z,1.20
2022-09-28T15:39:21.369Z,1.10
2022-09-28T15:41:50.976Z,1.10
2022-09-28T15:44:32.922Z,1.60
2022-09-28T15:47:14.007Z,1.30
2022-09-28T15:49:55.522Z,1.00
2022-09-28T15:52:31.156Z,1.00
2022-09-28T15:54:59.015Z,1.10
2022-09-28T15:57:37.086Z,1.00
2022-09-28T16:00:29.780Z,0.90
2022-09-28T16:03:09.358Z,1.00
2022-09-28T16:05:43.460Z,1.10
2022-09-28T16:08:26.265Z,0.70
2022-09-28T16:11:17.382Z,1.00
2022-09-28T16:14:19.002Z,0.70
2022-09-28T16:19:32.404Z,1.10
2022-09-28T16:22:02.640Z,0.90
2022-09-28T16:24:35.877Z,0.90
2022-09-28T16:27:39.883Z,0.80
2022-09-28T16:30:11.199Z,0.80
2022-09-28T16:35:25.601Z,1.20
2022-09-28T16:38:16.119Z,1.30
2022-09-28T16:40:48.037Z,1.00
2022-09-28T16:43:27.085Z,0.90
2022-09-28T16:46:01.463Z,1.10
2022-09-28T16:48:33.440Z,1.00
2022-09-28T16:51:00.816Z,1.10
2022-09-28T16:53:46.589Z,1.30
2022-09-28T16:56:14.030Z,1.30
2022-09-28T16:58:44.446Z,1.20
2022-09-28T17:01:12.520Z,1.30
2022-09-28T17:03:44.238Z,1.50
2022-09-28T17:06:12.895Z,1.40
2022-09-28T17:08:40.245Z,1.30
2022-09-28T17:11:18.038Z,1.00
2022-09-28T17:13:48.610Z,1.20
2022-09-28T17:16:20.990Z,1.20
2022-09-28T17:18:52.582Z,1.30
2022-09-28T17:21:21.098Z,1.20
2022-09-28T17:23:50.115Z,1.40
2022-09-28T17:26:34.519Z,1.40
2022-09-28T17:29:02.456Z,1.10
2022-09-28T17:31:30.309Z,1.70
2022-09-28T17:33:58.295Z,1.50
2022-09-28T17:36:26.717Z,2.20
2022-09-28T17:38:54.200Z,1.60
2022-09-28T17:41:21.573Z,1.40
2022-09-28T17:43:49.572Z,1.40
2022-09-28T17:46:31.568Z,1.40
2022-09-28T17:49:03.844Z,1.40
2022-09-28T17:51:34.980Z,1.30
2022-09-28T17:54:02.570Z,1.50
2022-09-28T17:56:32.559Z,1.30
2022-09-28T17:59:03.798Z,1.50
2022-09-28T18:01:35.529Z,1.60
2022-09-28T18:04:05.839Z,1.20
2022-09-28T18:06:37.265Z,1.60
2022-09-28T18:09:05.395Z,1.50
2022-09-28T18:11:34.150Z,1.30
2022-09-28T18:14:01.747Z,1.50
2022-09-28T18:16:29.290Z,1.50
2022-09-28T18:18:58.344Z,1.50
2022-09-28T18:21:25.790Z,1.70
2022-09-28T18:23:53.242Z,1.60
2022-09-28T18:26:20.784Z,1.80
2022-09-28T18:28:48.366Z,2.40
2022-09-28T18:31:19.073Z,2.00
2022-09-28T18:33:48.535Z,2.00
2022-09-28T18:36:15.934Z,2.00
2022-09-28T18:38:43.271Z,2.00
2022-09-28T18:41:18.146Z,1.80
2022-09-28T18:43:50.258Z,2.30
2022-09-28T18:46:18.408Z,2.70
2022-09-28T18:48:47.795Z,2.20
2022-09-28T18:51:15.315Z,2.00
2022-09-28T18:53:42.724Z,2.10
2022-09-28T18:56:13.418Z,2.00
2022-09-28T18:58:42.797Z,2.00
2022-09-28T19:01:33.069Z,2.00
2022-09-28T19:04:08.591Z,2.70
2022-09-28T19:06:42.834Z,2.40
2022-09-28T19:09:10.694Z,2.80
2022-09-28T19:11:38.147Z,2.40
2022-09-28T19:14:05.617Z,2.80
2022-09-28T19:16:35.797Z,2.70
2022-09-28T19:19:03.709Z,2.30
2022-09-28T19:21:31.742Z,2.00
2022-09-28T19:24:04.029Z,2.30
2022-09-28T19:26:33.060Z,2.00
2022-09-28T19:29:01.147Z,2.80
2022-09-28T19:31:30.962Z,2.00
2022-09-28T19:33:58.711Z,1.90
2022-09-28T19:36:28.537Z,2.00
2022-09-28T19:38:58.372Z,1.90
2022-09-28T19:41:43.670Z,2.10
2022-09-28T19:44:23.203Z,1.90
2022-09-28T19:46:56.575Z,2.00
2022-09-28T19:49:26.822Z,2.10
2022-09-28T19:52:14.165Z,2.10
2022-09-28T19:54:56.495Z,2.30
2022-09-28T19:57:27.540Z,2.30
2022-09-28T20:00:01.786Z,2.30
2022-09-28T20:02:29.895Z,2.70
2022-09-28T20:04:57.552Z,2.10
2022-09-28T20:07:25.035Z,2.80
2022-09-28T20:09:52.517Z,1.90
2022-09-28T20:12:19.994Z,2.20
2022-09-28T20:14:47.528Z,2.30
2022-09-28T20:17:14.975Z,2.60
2022-09-28T20:19:42.353Z,2.50
2022-09-28T20:22:09.729Z,2.50
2022-09-28T20:24:37.057Z,2.40
2022-09-28T20:27:04.534Z,2.60
2022-09-28T20:29:33.462Z,2.80
2022-09-28T20:32:03.843Z,2.40
2022-09-28T20:34:31.739Z,2.40
2022-09-28T20:36:59.164Z,2.90
2022-09-28T20:39:26.631Z,2.90
2022-09-28T20:41:55.723Z,2.60
2022-09-28T20:44:23.112Z,3.10
2022-09-28T20:46:52.032Z,2.60
2022-09-28T20:49:19.446Z,2.90
2022-09-28T20:51:46.873Z,2.70
2022-09-28T20:54:14.276Z,2.50
2022-09-28T20:56:41.864Z,2.30
2022-09-28T20:59:12.091Z,2.60
2022-09-28T21:01:40.523Z,2.70
2022-09-28T21:04:10.300Z,2.50
2022-09-28T21:06:41.231Z,2.40
2022-09-28T21:09:10.542Z,2.40
2022-09-28T21:11:38.632Z,2.50
2022-09-28T21:14:09.468Z,2.50
2022-09-28T21:16:37.487Z,2.60
2022-09-28T21:19:05.150Z,2.40
2022-09-28T21:21:32.557Z,2.40
2022-09-28T21:24:00.123Z,2.40
2022-09-28T21:26:31.451Z,2.30
2022-09-28T21:31:42.545Z,2.50
2022-09-28T21:34:19.488Z,2.30
2022-09-28T21:36:51.261Z,2.50
2022-09-28T21:39:19.478Z,1.90
2022-09-28T21:41:46.883Z,2.50
2022-09-28T21:44:14.448Z,2.10
2022-09-28T21:46:42.294Z,2.70
2022-09-28T21:49:10.817Z,2.30
2022-09-28T21:51:38.552Z,2.50
2022-09-28T21:54:06.149Z,2.40
2022-09-28T21:56:33.564Z,2.20
2022-09-28T21:59:01.456Z,2.00
2022-09-28T22:01:29.494Z,1.90
2022-09-28T22:03:58.832Z,2.00
2022-09-28T22:06:30.243Z,1.60
2022-09-28T22:11:28.736Z,1.70
2022-09-28T22:13:59.668Z,1.90
2022-09-28T22:16:30.376Z,1.90
2022-09-28T22:18:59.836Z,1.90
2022-09-28T22:21:32.663Z,1.90
2022-09-28T22:24:02.598Z,1.80
2022-09-28T22:26:33.707Z,1.80
2022-09-28T22:29:05.754Z,2.10
2022-09-28T22:31:38.085Z,2.00
2022-09-28T22:34:07.137Z,1.80
2022-09-28T22:36:35.169Z,2.10
2022-09-28T22:39:03.404Z,1.80
2022-09-28T22:41:32.110Z,2.10
2022-09-28T22:44:00.830Z,1.80
2022-09-28T22:46:31.791Z,2.10
2022-09-28T22:48:59.877Z,2.50
2022-09-28T22:51:29.717Z,2.00
2022-09-28T22:53:57.777Z,2.30
2022-09-28T22:56:25.302Z,2.20
2022-09-28T22:58:52.907Z,2.20
2022-09-28T23:01:23.977Z,2.30
2022-09-28T23:03:53.402Z,2.00
2022-09-28T23:06:24.245Z,2.10
2022-09-28T23:08:52.769Z,2.10
2022-09-28T23:11:20.817Z,3.20
2022-09-28T23:13:53.625Z,2.10
2022-09-28T23:16:23.503Z,2.20
2022-09-28T23:18:52.303Z,2.30
2022-09-28T23:21:25.217Z,2.00
2022-09-28T23:23:56.731Z,2.30
2022-09-28T23:26:28.580Z,1.80
2022-09-28T23:28:56.059Z,1.80
2022-09-28T23:31:27.918Z,2.00
2022-09-28T23:34:03.300Z,2.40
2022-09-28T23:36:31.609Z,2.00
2022-09-28T23:38:59.960Z,1.90
2022-09-28T23:41:27.550Z,1.80
2022-09-28T23:43:56.131Z,1.90
2022-09-28T23:46:23.555Z,2.10
2022-09-28T23:48:51.281Z,1.90
2022-09-28T23:51:19.013Z,1.70
2022-09-28T23:53:46.751Z,1.80
2022-09-28T23:56:14.682Z,2.00
2022-09-28T23:58:42.726Z,1.80
