createdAt,value
2018-02-21T00:01:08.337Z,-2.53
2018-02-21T00:03:39.230Z,-2.39
2018-02-21T00:06:10.100Z,-2.27
2018-02-21T00:08:41.400Z,-2.45
2018-02-21T00:11:13.241Z,-2.50
2018-02-21T00:13:44.705Z,-2.38
2018-02-21T00:16:15.689Z,-2.47
2018-02-21T00:18:46.516Z,-2.62
2018-02-21T00:21:17.705Z,-2.27
2018-02-21T00:23:49.109Z,-2.28
2018-02-21T00:26:19.989Z,-2.20
2018-02-21T00:28:51.327Z,-2.58
2018-02-21T00:31:24.066Z,-2.67
2018-02-21T00:33:54.974Z,-2.40
2018-02-21T00:36:26.071Z,-2.31
2018-02-21T00:38:58.233Z,-2.49
2018-02-21T00:41:32.750Z,-2.65
2018-02-21T00:44:03.764Z,-2.42
2018-02-21T00:46:34.616Z,-2.65
2018-02-21T00:49:06.653Z,-2.83
2018-02-21T00:51:37.818Z,-2.90
2018-02-21T00:54:09.344Z,-2.73
2018-02-21T00:56:42.204Z,-2.61
2018-02-21T00:59:12.997Z,-2.80
2018-02-21T01:01:44.310Z,-2.77
2018-02-21T01:04:15.610Z,-2.88
2018-02-21T01:06:47.418Z,-2.95
2018-02-21T01:09:18.565Z,-3.08
2018-02-21T01:11:49.601Z,-3.21
2018-02-21T01:14:20.870Z,-3.29
2018-02-21T01:16:52.030Z,-3.24
2018-02-21T01:19:22.933Z,-2.96
2018-02-21T01:21:56.430Z,-3.18
2018-02-21T01:24:27.526Z,-3.37
2018-02-21T01:26:58.478Z,-3.23
2018-02-21T01:29:29.357Z,-3.36
2018-02-21T01:32:00.845Z,-3.34
2018-02-21T01:34:31.864Z,-3.39
2018-02-21T01:37:02.828Z,-3.24
2018-02-21T01:39:34.666Z,-3.25
2018-02-21T01:42:05.577Z,-3.16
2018-02-21T01:44:36.588Z,-3.24
2018-02-21T01:47:08.611Z,-2.97
2018-02-21T01:49:39.479Z,-3.24
2018-02-21T01:52:10.346Z,-3.33
2018-02-21T01:54:42.133Z,-3.24
2018-02-21T01:57:12.978Z,-2.89
2018-02-21T01:59:45.076Z,-2.91
2018-02-21T02:02:15.905Z,-2.94
2018-02-21T02:04:47.643Z,-3.16
2018-02-21T02:07:18.791Z,-3.59
2018-02-21T02:09:50.072Z,-3.74
2018-02-21T02:12:21.131Z,-3.74
2018-02-21T02:14:52.865Z,-3.73
2018-02-21T02:17:24.511Z,-3.41
2018-02-21T02:19:55.392Z,-3.73
2018-02-21T02:22:26.692Z,-4.15
2018-02-21T02:25:01.572Z,-4.19
2018-02-21T02:27:32.428Z,-4.23
2018-02-21T02:30:03.933Z,-4.28
2018-02-21T02:32:35.142Z,-4.12
2018-02-21T02:35:06.331Z,-3.84
2018-02-21T02:37:37.750Z,-3.84
2018-02-21T02:40:10.019Z,-3.66
2018-02-21T02:42:41.178Z,-3.74
2018-02-21T02:45:11.989Z,-3.73
2018-02-21T02:47:43.442Z,-3.13
2018-02-21T02:50:14.575Z,-3.19
2018-02-21T02:52:45.756Z,-3.09
2018-02-21T02:55:16.592Z,-3.15
2018-02-21T02:57:48.233Z,-3.24
2018-02-21T03:00:20.730Z,-3.30
2018-02-21T03:02:51.673Z,-3.08
2018-02-21T03:05:23.229Z,-3.09
2018-02-21T03:07:54.795Z,-3.17
2018-02-21T03:10:25.738Z,-3.53
2018-02-21T03:13:00.655Z,-3.31
2018-02-21T03:15:31.789Z,-3.24
2018-02-21T03:18:03.286Z,-3.29
2018-02-21T03:20:34.685Z,-3.19
2018-02-21T03:23:05.477Z,-3.31
2018-02-21T03:25:36.705Z,-3.47
2018-02-21T03:28:08.113Z,-3.55
2018-02-21T03:30:39.971Z,-3.82
2018-02-21T03:33:11.080Z,-3.69
2018-02-21T03:35:42.661Z,-4.24
2018-02-21T03:38:13.852Z,-3.59
2018-02-21T03:40:45.661Z,-3.32
2018-02-21T03:43:17.773Z,-3.56
2018-02-21T03:45:48.940Z,-5.20
2018-02-21T03:48:20.714Z,-3.70
2018-02-21T03:50:52.056Z,-3.47
2018-02-21T03:53:23.713Z,-4.72
2018-02-21T03:55:55.287Z,-4.24
2018-02-21T03:58:27.237Z,-3.80
2018-02-21T04:01:01.033Z,-4.30
2018-02-21T04:03:32.490Z,-4.16
2018-02-21T04:06:04.777Z,-4.12
2018-02-21T04:08:35.950Z,-4.03
2018-02-21T04:11:07.430Z,-3.89
2018-02-21T04:13:38.966Z,-4.07
2018-02-21T04:16:10.591Z,-3.66
2018-02-21T04:18:41.684Z,-3.71
2018-02-21T04:21:13.149Z,-3.96
2018-02-21T04:23:44.620Z,-3.84
2018-02-21T04:26:16.517Z,-3.94
2018-02-21T04:28:48.211Z,-4.07
2018-02-21T04:31:20.161Z,-4.15
2018-02-21T04:33:51.824Z,-4.15
2018-02-21T04:36:23.755Z,-4.16
2018-02-21T04:38:54.902Z,-4.12
2018-02-21T04:41:26.312Z,-4.11
2018-02-21T04:43:59.814Z,-3.57
2018-02-21T04:46:30.877Z,-3.95
2018-02-21T04:49:02.586Z,-3.63
2018-02-21T04:51:34.471Z,-3.53
2018-02-21T04:54:06.837Z,-3.64
2018-02-21T04:56:40.090Z,-3.65
2018-02-21T05:01:47.624Z,-3.75
2018-02-21T05:04:18.960Z,-3.79
2018-02-21T05:06:50.614Z,-3.79
2018-02-21T05:09:21.729Z,-3.83
2018-02-21T05:11:53.743Z,-4.03
2018-02-21T05:14:25.805Z,-3.83
2018-02-21T05:16:58.609Z,-3.92
2018-02-21T05:19:30.684Z,-3.69
2018-02-21T05:22:03.141Z,-3.86
2018-02-21T05:24:35.103Z,-3.49
2018-02-21T05:27:07.318Z,-3.74
2018-02-21T05:29:38.925Z,-3.48
2018-02-21T05:32:10.319Z,-3.48
2018-02-21T05:34:41.661Z,-3.54
2018-02-21T05:37:12.788Z,-3.89
2018-02-21T05:39:44.294Z,-3.92
2018-02-21T05:42:15.549Z,-3.85
2018-02-21T05:44:46.971Z,-3.67
2018-02-21T05:47:18.893Z,-3.80
2018-02-21T05:49:51.966Z,-3.98
2018-02-21T05:52:23.590Z,-4.32
2018-02-21T05:54:55.171Z,-4.70
2018-02-21T05:57:26.395Z,-4.57
2018-02-21T05:59:57.527Z,-3.90
2018-02-21T06:02:28.756Z,-3.83
2018-02-21T06:05:00.505Z,-4.12
2018-02-21T06:07:31.944Z,-4.24
2018-02-21T06:10:03.524Z,-4.43
2018-02-21T06:12:35.441Z,-4.75
2018-02-21T06:15:06.978Z,-5.30
2018-02-21T06:17:38.192Z,-5.56
2018-02-21T06:20:10.513Z,-5.35
2018-02-21T06:22:42.204Z,-5.72
2018-02-21T06:25:13.389Z,-5.85
2018-02-21T06:27:44.781Z,-5.90
2018-02-21T06:30:16.175Z,-5.62
2018-02-21T06:32:47.245Z,-5.10
2018-02-21T06:35:19.251Z,-4.84
2018-02-21T06:37:50.353Z,-5.62
2018-02-21T06:40:22.090Z,-6.00
2018-02-21T06:42:53.304Z,-6.01
2018-02-21T06:45:24.762Z,-5.53
2018-02-21T06:47:55.908Z,-5.52
2018-02-21T06:50:27.999Z,-5.98
2018-02-21T06:52:59.158Z,-5.86
2018-02-21T06:55:30.422Z,-5.48
2018-02-21T06:58:01.841Z,-4.77
2018-02-21T07:00:33.053Z,-4.54
2018-02-21T07:03:04.484Z,-5.00
2018-02-21T07:05:35.936Z,-5.18
2018-02-21T07:08:07.015Z,-5.02
2018-02-21T07:10:38.661Z,-4.74
2018-02-21T07:13:09.764Z,-4.51
2018-02-21T07:15:40.880Z,-4.22
2018-02-21T07:18:12.261Z,-4.17
2018-02-21T07:20:44.272Z,-4.40
2018-02-21T07:23:15.885Z,-4.34
2018-02-21T07:25:47.071Z,-3.57
2018-02-21T07:28:19.206Z,-3.43
2018-02-21T07:30:50.857Z,-4.25
2018-02-21T07:33:22.445Z,-3.57
2018-02-21T07:35:53.797Z,-3.56
2018-02-21T07:38:26.061Z,-3.26
2018-02-21T07:41:01.728Z,-3.72
2018-02-21T07:43:33.452Z,-4.44
2018-02-21T07:46:05.006Z,-4.05
2018-02-21T07:48:36.781Z,-3.64
2018-02-21T07:51:08.139Z,-4.36
2018-02-21T07:53:39.229Z,-3.85
2018-02-21T07:56:11.577Z,-3.71
2018-02-21T07:58:43.317Z,-3.99
2018-02-21T08:01:14.150Z,-4.26
2018-02-21T08:03:45.578Z,-4.41
2018-02-21T08:06:16.528Z,-4.14
2018-02-21T08:08:47.432Z,-3.99
2018-02-21T08:11:18.660Z,-4.18
2018-02-21T08:13:49.533Z,-4.47
2018-02-21T08:16:20.526Z,-4.31
2018-02-21T08:18:53.291Z,-4.27
2018-02-21T08:21:24.437Z,-4.13
2018-02-21T08:23:55.744Z,-4.07
2018-02-21T08:26:27.804Z,-3.69
2018-02-21T08:28:59.070Z,-3.61
2018-02-21T08:31:29.952Z,-3.54
2018-02-21T08:34:03.109Z,-3.56
2018-02-21T08:36:34.117Z,-3.56
2018-02-21T08:39:06.600Z,-3.24
2018-02-21T08:41:37.777Z,-3.25
2018-02-21T08:44:09.080Z,-3.24
2018-02-21T08:46:40.023Z,-2.99
2018-02-21T08:49:11.161Z,-2.87
2018-02-21T08:51:41.998Z,-2.45
2018-02-21T08:54:12.848Z,-2.51
2018-02-21T08:56:43.952Z,-1.76
2018-02-21T08:59:14.833Z,-2.08
2018-02-21T09:01:46.848Z,-1.50
2018-02-21T09:04:17.645Z,-1.47
2018-02-21T09:06:51.405Z,-1.36
2018-02-21T09:09:24.505Z,-1.46
2018-02-21T09:11:56.452Z,-0.95
2018-02-21T09:14:27.796Z,-0.79
2018-02-21T09:17:00.208Z,-1.03
2018-02-21T09:19:31.056Z,-1.48
2018-02-21T09:22:05.196Z,-0.57
2018-02-21T09:24:50.600Z,-0.64
2018-02-21T09:27:21.724Z,-0.56
2018-02-21T09:29:53.118Z,-0.47
2018-02-21T09:32:25.309Z,-0.43
2018-02-21T09:34:56.875Z,-0.46
2018-02-21T09:37:29.945Z,-0.32
2018-02-21T09:40:01.898Z,-0.56
2018-02-21T09:42:33.412Z,-0.20
2018-02-21T09:45:04.762Z,-0.53
2018-02-21T09:47:35.964Z,-0.35
2018-02-21T09:50:06.823Z,-0.80
2018-02-21T09:52:37.572Z,-0.33
2018-02-21T09:55:09.724Z,-0.50
2018-02-21T09:57:40.529Z,-1.00
2018-02-21T10:00:11.732Z,-0.64
2018-02-21T10:02:42.580Z,-0.79
2018-02-21T10:05:13.813Z,-1.01
2018-02-21T10:07:59.144Z,-0.26
2018-02-21T10:10:30.061Z,-0.49
2018-02-21T10:13:01.949Z,-0.88
2018-02-21T10:15:33.769Z,-0.35
2018-02-21T10:18:04.829Z,-0.27
2018-02-21T10:20:35.649Z,-0.35
2018-02-21T10:23:07.468Z,-0.57
2018-02-21T10:25:38.241Z,-0.24
2018-02-21T10:28:10.282Z,-0.73
2018-02-21T10:30:41.324Z,-0.29
2018-02-21T10:33:14.990Z,0.47
2018-02-21T10:35:46.272Z,-0.02
2018-02-21T10:38:17.412Z,0.25
2018-02-21T10:40:48.661Z,0.53
2018-02-21T10:43:19.686Z,0.83
2018-02-21T10:45:51.187Z,0.99
2018-02-21T10:48:37.414Z,0.07
2018-02-21T10:51:08.553Z,0.12
2018-02-21T10:53:39.421Z,-0.07
2018-02-21T10:56:10.264Z,1.02
2018-02-21T10:58:41.352Z,0.82
2018-02-21T11:01:16.001Z,0.68
2018-02-21T11:03:47.609Z,1.70
2018-02-21T11:06:18.425Z,0.84
2018-02-21T11:08:49.257Z,1.68
2018-02-21T11:11:20.385Z,1.18
2018-02-21T11:13:51.218Z,1.22
2018-02-21T11:16:22.048Z,2.03
2018-02-21T11:18:53.241Z,2.20
2018-02-21T11:21:24.703Z,1.69
2018-02-21T11:23:55.500Z,0.92
2018-02-21T11:26:26.724Z,1.21
2018-02-21T11:28:57.595Z,0.29
2018-02-21T11:31:28.505Z,0.63
2018-02-21T11:33:59.609Z,1.09
2018-02-21T11:36:30.416Z,1.19
2018-02-21T11:39:01.566Z,1.11
2018-02-21T11:41:32.437Z,2.12
2018-02-21T11:44:04.485Z,1.68
2018-02-21T11:46:35.410Z,1.42
2018-02-21T11:49:07.024Z,1.03
2018-02-21T11:51:37.916Z,1.14
2018-02-21T11:54:09.305Z,1.29
2018-02-21T11:56:40.469Z,0.98
2018-02-21T11:59:11.274Z,0.69
2018-02-21T12:01:42.356Z,0.66
2018-02-21T12:04:13.153Z,0.85
2018-02-21T12:06:45.164Z,1.14
2018-02-21T12:09:16.612Z,1.36
2018-02-21T12:11:47.926Z,1.56
2018-02-21T12:14:19.018Z,1.53
2018-02-21T12:16:49.909Z,1.62
2018-02-21T12:19:20.600Z,1.31
2018-02-21T12:21:52.297Z,1.98
2018-02-21T12:24:23.729Z,1.49
2018-02-21T12:26:55.526Z,1.73
2018-02-21T12:29:26.367Z,2.18
2018-02-21T12:31:58.288Z,2.46
2018-02-21T12:34:29.120Z,2.70
2018-02-21T12:37:00.361Z,2.88
2018-02-21T12:39:35.953Z,1.92
2018-02-21T12:42:06.933Z,1.75
2018-02-21T12:44:37.957Z,2.58
2018-02-21T12:47:08.927Z,2.07
2018-02-21T12:49:39.760Z,2.18
2018-02-21T12:52:11.001Z,2.60
2018-02-21T12:54:41.944Z,2.68
2018-02-21T12:57:12.829Z,2.53
2018-02-21T12:59:43.906Z,2.39
2018-02-21T13:02:14.757Z,3.02
2018-02-21T13:04:45.616Z,3.15
2018-02-21T13:07:17.555Z,2.86
2018-02-21T13:09:50.301Z,3.27
2018-02-21T13:12:22.776Z,3.30
2018-02-21T13:15:02.281Z,2.36
2018-02-21T13:17:33.464Z,2.46
2018-02-21T13:20:04.302Z,1.85
2018-02-21T13:22:35.065Z,1.89
2018-02-21T13:25:06.465Z,2.13
2018-02-21T13:27:37.313Z,1.81
2018-02-21T13:30:08.692Z,1.54
2018-02-21T13:32:40.956Z,1.74
2018-02-21T13:35:11.881Z,2.31
2018-02-21T13:37:45.264Z,2.21
2018-02-21T13:40:17.080Z,2.30
2018-02-21T13:42:47.873Z,2.22
2018-02-21T13:45:19.516Z,2.12
2018-02-21T13:47:50.370Z,1.72
2018-02-21T13:50:23.988Z,1.85
2018-02-21T13:52:54.967Z,1.72
2018-02-21T13:55:26.181Z,1.42
2018-02-21T13:57:57.038Z,1.48
2018-02-21T14:00:28.313Z,1.90
2018-02-21T14:02:59.150Z,1.48
2018-02-21T14:05:31.515Z,1.61
2018-02-21T14:08:02.638Z,2.02
2018-02-21T14:10:33.394Z,1.66
2018-02-21T14:13:04.183Z,1.41
2018-02-21T14:15:35.067Z,1.58
2018-02-21T14:18:06.029Z,1.64
2018-02-21T14:20:37.357Z,1.33
2018-02-21T14:23:08.237Z,1.61
2018-02-21T14:25:39.585Z,1.46
2018-02-21T14:28:10.668Z,1.41
2018-02-21T14:30:41.533Z,1.43
2018-02-21T14:33:12.288Z,1.24
2018-02-21T14:35:43.456Z,1.39
2018-02-21T14:38:14.469Z,1.72
2018-02-21T14:40:45.304Z,1.69
2018-02-21T14:43:16.661Z,1.38
2018-02-21T14:45:47.523Z,1.19
2018-02-21T14:48:18.652Z,1.12
2018-02-21T14:50:49.522Z,1.42
2018-02-21T14:53:20.482Z,1.62
2018-02-21T14:55:52.343Z,1.37
2018-02-21T14:58:23.226Z,1.32
2018-02-21T15:00:57.127Z,1.48
2018-02-21T15:03:28.052Z,1.72
2018-02-21T15:05:58.907Z,1.44
2018-02-21T15:08:30.426Z,1.22
2018-02-21T15:11:01.658Z,1.47
2018-02-21T15:13:34.808Z,1.14
2018-02-21T15:16:08.309Z,1.34
2018-02-21T15:18:39.125Z,1.22
2018-02-21T15:21:10.322Z,1.51
2018-02-21T15:23:41.323Z,1.68
2018-02-21T15:26:12.209Z,1.46
2018-02-21T15:28:42.945Z,1.43
2018-02-21T15:31:14.078Z,1.58
2018-02-21T15:33:44.976Z,1.24
2018-02-21T15:36:15.872Z,1.30
2018-02-21T15:38:47.160Z,1.43
2018-02-21T15:41:18.266Z,1.56
2018-02-21T15:43:49.157Z,1.16
2018-02-21T15:46:22.000Z,1.35
2018-02-21T15:48:52.881Z,1.39
2018-02-21T15:51:23.693Z,1.18
2018-02-21T15:53:54.849Z,1.44
2018-02-21T15:56:25.660Z,1.18
2018-02-21T15:58:57.064Z,1.53
2018-02-21T16:01:28.090Z,1.63
2018-02-21T16:03:58.898Z,1.63
2018-02-21T16:06:29.950Z,1.46
2018-02-21T16:09:00.709Z,1.43
2018-02-21T16:11:31.600Z,1.53
2018-02-21T16:14:02.767Z,1.64
2018-02-21T16:16:34.416Z,1.33
2018-02-21T16:19:05.315Z,1.34
2018-02-21T16:21:36.488Z,1.50
2018-02-21T16:24:07.378Z,1.34
2018-02-21T16:26:38.500Z,1.43
2018-02-21T16:29:09.262Z,1.19
2018-02-21T16:31:41.301Z,1.51
2018-02-21T16:34:13.308Z,1.43
2018-02-21T16:36:44.116Z,1.28
2018-02-21T16:39:14.976Z,1.49
2018-02-21T16:41:46.211Z,1.28
2018-02-21T16:44:17.125Z,1.37
2018-02-21T16:46:48.040Z,1.02
2018-02-21T16:49:19.272Z,1.11
2018-02-21T16:51:50.193Z,1.02
2018-02-21T16:54:23.668Z,1.02
2018-02-21T16:56:54.590Z,0.87
2018-02-21T16:59:26.190Z,0.71
2018-02-21T17:01:58.097Z,1.00
2018-02-21T17:04:31.352Z,0.85
2018-02-21T17:07:02.714Z,0.81
2018-02-21T17:09:33.513Z,0.83
2018-02-21T17:12:04.368Z,0.78
2018-02-21T17:14:35.444Z,0.90
2018-02-21T17:17:06.339Z,0.77
2018-02-21T17:19:37.261Z,0.52
2018-02-21T17:22:08.381Z,0.50
2018-02-21T17:24:39.165Z,0.44
2018-02-21T17:27:10.029Z,0.54
2018-02-21T17:29:41.106Z,0.80
2018-02-21T17:32:11.897Z,0.74
2018-02-21T17:34:42.716Z,0.45
2018-02-21T17:37:13.853Z,0.57
2018-02-21T17:39:44.650Z,0.23
2018-02-21T17:42:15.488Z,0.15
2018-02-21T17:44:46.436Z,0.05
2018-02-21T17:47:18.737Z,0.25
2018-02-21T17:49:50.061Z,0.34
2018-02-21T17:52:22.290Z,0.26
2018-02-21T17:54:53.695Z,0.66
2018-02-21T17:57:24.780Z,0.30
2018-02-21T17:59:55.697Z,0.80
2018-02-21T18:02:26.848Z,0.25
2018-02-21T18:04:57.869Z,0.23
2018-02-21T18:07:29.095Z,0.53
2018-02-21T18:09:59.924Z,0.72
2018-02-21T18:12:30.781Z,0.76
2018-02-21T18:15:02.012Z,0.24
2018-02-21T18:17:32.961Z,0.28
2018-02-21T18:20:07.037Z,0.32
2018-02-21T18:22:38.203Z,0.46
2018-02-21T18:25:09.198Z,0.78
2018-02-21T18:27:52.177Z,0.33
2018-02-21T18:30:23.125Z,0.08
2018-02-21T18:32:54.508Z,0.04
2018-02-21T18:35:25.469Z,0.11
2018-02-21T18:37:56.458Z,-0.17
2018-02-21T18:40:27.665Z,-0.22
2018-02-21T18:42:58.483Z,0.13
2018-02-21T18:45:29.454Z,-0.07
2018-02-21T18:48:00.633Z,0.07
2018-02-21T18:50:31.498Z,-0.26
2018-02-21T18:53:02.978Z,-0.25
2018-02-21T18:55:33.860Z,-0.19
2018-02-21T18:58:04.806Z,-0.32
2018-02-21T19:00:36.238Z,-0.14
2018-02-21T19:03:07.457Z,-0.27
2018-02-21T19:05:38.341Z,-0.39
2018-02-21T19:08:09.521Z,-0.73
2018-02-21T19:10:40.483Z,-0.44
2018-02-21T19:13:11.396Z,-0.50
2018-02-21T19:15:42.578Z,-0.48
2018-02-21T19:18:13.446Z,-0.76
2018-02-21T19:20:44.331Z,-0.92
2018-02-21T19:23:16.281Z,-1.07
2018-02-21T19:25:47.170Z,-1.11
2018-02-21T19:28:18.370Z,-0.97
2018-02-21T19:30:50.381Z,-0.73
2018-02-21T19:33:22.079Z,-0.66
2018-02-21T19:35:53.172Z,-0.53
2018-02-21T19:38:24.024Z,-0.79
2018-02-21T19:40:54.868Z,-0.89
2018-02-21T19:43:26.613Z,-0.69
2018-02-21T19:45:57.457Z,-0.75
2018-02-21T19:48:28.639Z,-0.87
2018-02-21T19:50:59.441Z,-0.53
2018-02-21T19:53:30.332Z,-0.52
2018-02-21T19:56:02.026Z,-0.72
2018-02-21T19:58:32.848Z,-0.44
2018-02-21T20:01:03.640Z,-0.26
2018-02-21T20:03:34.809Z,-0.16
2018-02-21T20:06:05.545Z,-0.24
2018-02-21T20:08:36.427Z,-0.44
2018-02-21T20:11:09.028Z,-0.96
2018-02-21T20:13:40.401Z,-1.09
2018-02-21T20:16:11.511Z,-1.31
2018-02-21T20:18:42.390Z,-1.09
2018-02-21T20:21:13.289Z,-0.92
2018-02-21T20:23:44.641Z,-1.35
2018-02-21T20:26:16.379Z,-1.17
2018-02-21T20:28:47.223Z,-0.99
2018-02-21T20:31:18.387Z,-1.07
2018-02-21T20:33:49.360Z,-1.30
2018-02-21T20:36:20.235Z,-1.20
2018-02-21T20:38:51.617Z,-1.11
2018-02-21T20:41:22.663Z,-1.04
2018-02-21T20:43:53.995Z,-0.92
2018-02-21T20:46:24.940Z,-0.73
2018-02-21T20:48:57.220Z,-0.56
2018-02-21T20:51:28.482Z,-0.54
2018-02-21T20:53:59.378Z,-0.42
2018-02-21T20:56:33.255Z,-0.13
2018-02-21T20:59:05.507Z,-0.34
2018-02-21T21:04:15.368Z,-0.45
2018-02-21T21:06:46.290Z,-0.44
2018-02-21T21:09:17.593Z,-0.35
2018-02-21T21:11:48.586Z,-0.42
2018-02-21T21:14:20.083Z,-0.42
2018-02-21T21:16:51.143Z,-0.24
2018-02-21T21:19:22.096Z,-0.40
2018-02-21T21:21:53.598Z,-0.29
2018-02-21T21:24:25.726Z,-0.49
2018-02-21T21:26:57.320Z,-0.81
2018-02-21T21:29:29.413Z,-0.74
2018-02-21T21:32:00.897Z,-1.08
2018-02-21T21:34:31.834Z,-1.29
2018-02-21T21:37:03.159Z,-1.33
2018-02-21T21:39:34.486Z,-1.11
2018-02-21T21:42:05.403Z,-0.95
2018-02-21T21:44:37.037Z,-1.05
2018-02-21T21:47:07.864Z,-0.93
2018-02-21T21:49:38.709Z,-1.13
2018-02-21T21:52:10.163Z,-1.38
2018-02-21T21:54:41.134Z,-1.15
2018-02-21T21:57:11.970Z,-1.37
2018-02-21T21:59:43.257Z,-1.61
2018-02-21T22:02:14.062Z,-1.49
2018-02-21T22:04:45.761Z,-1.77
2018-02-21T22:07:16.810Z,-1.90
2018-02-21T22:09:47.579Z,-2.09
2018-02-21T22:12:18.386Z,-1.60
2018-02-21T22:14:49.340Z,-1.34
2018-02-21T22:17:21.168Z,-1.28
2018-02-21T22:19:51.980Z,-1.33
2018-02-21T22:22:23.369Z,-1.45
2018-02-21T22:24:54.932Z,-1.04
2018-02-21T22:27:25.769Z,-1.11
2018-02-21T22:29:56.584Z,-1.18
2018-02-21T22:32:28.247Z,-0.89
2018-02-21T22:35:00.639Z,-1.26
2018-02-21T22:37:31.492Z,-1.52
2018-02-21T22:40:03.065Z,-1.55
2018-02-21T22:42:33.954Z,-1.54
2018-02-21T22:45:05.056Z,-1.63
2018-02-21T22:47:35.942Z,-1.79
2018-02-21T22:50:07.337Z,-1.75
2018-02-21T22:52:38.980Z,-1.79
2018-02-21T22:55:11.077Z,-1.90
2018-02-21T22:57:42.500Z,-2.19
2018-02-21T23:00:14.353Z,-2.19
2018-02-21T23:02:46.860Z,-2.09
2018-02-21T23:05:17.998Z,-2.14
2018-02-21T23:07:48.877Z,-2.03
2018-02-21T23:10:20.551Z,-1.92
2018-02-21T23:12:52.239Z,-1.74
2018-02-21T23:15:23.145Z,-1.92
2018-02-21T23:17:54.476Z,-1.97
2018-02-21T23:20:26.260Z,-2.12
2018-02-21T23:22:59.089Z,-2.10
2018-02-21T23:25:31.261Z,-2.13
2018-02-21T23:28:03.009Z,-2.05
2018-02-21T23:30:34.536Z,-2.09
2018-02-21T23:33:06.129Z,-2.06
2018-02-21T23:35:37.583Z,-1.92
2018-02-21T23:38:09.008Z,-1.71
2018-02-21T23:40:40.660Z,-1.80
2018-02-21T23:43:12.089Z,-1.87
2018-02-21T23:45:43.907Z,-1.54
2018-02-21T23:48:22.014Z,-1.83
2018-02-21T23:50:53.596Z,-1.79
2018-02-21T23:53:25.220Z,-1.72
2018-02-21T23:55:57.516Z,-2.30
2018-02-21T23:58:29.183Z,-2.53
