createdAt,value
2022-11-05T00:00:33.069Z,9.80
2022-11-05T00:03:19.539Z,9.80
2022-11-05T00:06:08.958Z,9.80
2022-11-05T00:08:55.007Z,9.80
2022-11-05T00:11:44.222Z,9.80
2022-11-05T00:14:31.968Z,9.80
2022-11-05T00:17:00.597Z,9.90
2022-11-05T00:19:29.194Z,9.80
2022-11-05T00:22:15.320Z,9.80
2022-11-05T00:25:01.461Z,9.70
2022-11-05T00:27:30.211Z,9.80
2022-11-05T00:30:00.743Z,9.70
2022-11-05T00:32:29.442Z,9.80
2022-11-05T00:34:58.255Z,9.80
2022-11-05T00:37:28.703Z,9.80
2022-11-05T00:39:59.157Z,9.80
2022-11-05T00:42:47.527Z,9.80
2022-11-05T00:45:18.196Z,9.80
2022-11-05T00:48:04.141Z,9.80
2022-11-05T00:50:35.282Z,9.70
2022-11-05T00:53:06.763Z,9.80
2022-11-05T00:55:39.540Z,9.80
2022-11-05T00:58:10.279Z,9.70
2022-11-05T01:00:41.963Z,9.80
2022-11-05T01:03:12.756Z,9.80
2022-11-05T01:05:45.348Z,9.70
2022-11-05T01:08:16.712Z,9.80
2022-11-05T01:10:46.448Z,9.70
2022-11-05T01:13:17.795Z,9.80
2022-11-05T01:15:48.664Z,9.70
2022-11-05T01:18:17.376Z,9.80
2022-11-05T01:20:46.517Z,9.70
2022-11-05T01:23:15.980Z,9.80
2022-11-05T01:25:46.000Z,9.70
2022-11-05T01:28:14.602Z,9.60
2022-11-05T01:30:43.414Z,9.60
2022-11-05T01:33:14.194Z,9.60
2022-11-05T01:35:43.015Z,9.50
2022-11-05T01:38:11.652Z,9.50
2022-11-05T01:40:44.660Z,9.50
2022-11-05T01:43:17.988Z,9.50
2022-11-05T01:45:51.216Z,9.50
2022-11-05T01:48:25.206Z,9.50
2022-11-05T01:50:58.201Z,9.50
2022-11-05T01:53:32.073Z,9.50
2022-11-05T01:56:07.190Z,9.50
2022-11-05T01:58:49.436Z,9.40
2022-11-05T02:01:18.866Z,9.40
2022-11-05T02:03:52.117Z,9.40
2022-11-05T02:06:22.601Z,9.40
2022-11-05T02:08:59.798Z,9.40
2022-11-05T02:11:28.481Z,9.40
2022-11-05T02:13:57.113Z,9.40
2022-11-05T02:16:38.437Z,9.40
2022-11-05T02:19:38.792Z,9.40
2022-11-05T02:22:47.230Z,9.40
2022-11-05T02:25:37.836Z,9.40
2022-11-05T02:28:25.295Z,9.40
2022-11-05T02:31:00.113Z,9.40
2022-11-05T02:33:40.459Z,9.40
2022-11-05T02:36:24.828Z,9.40
2022-11-05T02:39:03.885Z,9.40
2022-11-05T02:41:41.378Z,9.30
2022-11-05T02:44:18.795Z,9.30
2022-11-05T02:46:58.688Z,9.30
2022-11-05T02:49:38.707Z,9.30
2022-11-05T02:52:11.011Z,9.30
2022-11-05T02:54:45.373Z,9.30
2022-11-05T02:57:13.982Z,9.30
2022-11-05T02:59:42.604Z,9.30
2022-11-05T03:02:12.901Z,9.20
2022-11-05T03:04:41.628Z,9.20
2022-11-05T03:07:25.974Z,9.20
2022-11-05T03:10:20.024Z,9.20
2022-11-05T03:13:03.123Z,9.20
2022-11-05T03:15:48.512Z,9.30
2022-11-05T03:18:26.650Z,9.30
2022-11-05T03:21:02.396Z,9.20
2022-11-05T03:23:36.689Z,9.20
2022-11-05T03:26:11.422Z,9.20
2022-11-05T03:28:44.085Z,9.20
2022-11-05T03:31:14.832Z,9.10
2022-11-05T03:33:46.535Z,9.20
2022-11-05T03:36:20.763Z,9.20
2022-11-05T03:38:53.322Z,9.10
2022-11-05T03:41:23.777Z,9.10
2022-11-05T03:43:57.082Z,9.10
2022-11-05T03:46:31.387Z,9.10
2022-11-05T03:49:05.614Z,9.00
2022-11-05T03:51:43.234Z,9.10
2022-11-05T03:54:12.532Z,9.10
2022-11-05T03:56:47.569Z,9.00
2022-11-05T03:59:16.610Z,9.00
2022-11-05T04:01:46.022Z,9.00
2022-11-05T04:04:16.141Z,9.00
2022-11-05T04:07:02.032Z,9.10
2022-11-05T04:09:48.176Z,9.10
2022-11-05T04:12:34.271Z,9.10
2022-11-05T04:15:03.749Z,9.00
2022-11-05T04:17:31.532Z,9.10
2022-11-05T04:20:19.066Z,9.10
2022-11-05T04:23:05.363Z,9.00
2022-11-05T04:25:34.045Z,9.00
2022-11-05T04:28:02.874Z,9.00
2022-11-05T04:30:30.449Z,9.00
2022-11-05T04:33:04.399Z,9.00
2022-11-05T04:35:36.598Z,9.00
2022-11-05T04:38:05.961Z,9.00
2022-11-05T04:40:35.268Z,9.00
2022-11-05T04:43:04.548Z,9.00
2022-11-05T04:45:34.844Z,9.00
2022-11-05T04:48:03.758Z,9.00
2022-11-05T04:50:34.450Z,9.00
2022-11-05T04:53:03.072Z,9.00
2022-11-05T04:55:31.642Z,9.00
2022-11-05T04:58:00.199Z,9.00
2022-11-05T05:00:28.903Z,9.00
2022-11-05T05:02:57.526Z,9.00
2022-11-05T05:05:26.094Z,9.00
2022-11-05T05:07:56.137Z,9.00
2022-11-05T05:10:24.691Z,8.90
2022-11-05T05:12:53.301Z,8.90
2022-11-05T05:15:22.001Z,8.90
2022-11-05T05:17:53.336Z,8.90
2022-11-05T05:20:39.689Z,8.80
2022-11-05T05:23:09.981Z,8.80
2022-11-05T05:25:38.702Z,8.80
2022-11-05T05:28:07.385Z,8.80
2022-11-05T05:30:36.026Z,8.80
2022-11-05T05:33:05.858Z,8.70
2022-11-05T05:35:34.470Z,8.80
2022-11-05T05:38:03.067Z,8.70
2022-11-05T05:40:33.173Z,8.70
2022-11-05T05:43:01.902Z,8.70
2022-11-05T05:45:30.973Z,8.70
2022-11-05T05:47:59.582Z,8.70
2022-11-05T05:50:28.268Z,8.60
2022-11-05T05:52:56.896Z,8.70
2022-11-05T05:55:25.513Z,8.60
2022-11-05T05:57:55.737Z,8.60
2022-11-05T06:00:24.307Z,8.60
2022-11-05T06:02:53.041Z,8.60
2022-11-05T06:05:21.660Z,8.60
2022-11-05T06:07:57.602Z,8.60
2022-11-05T06:10:26.950Z,8.60
2022-11-05T06:12:56.986Z,8.60
2022-11-05T06:15:25.628Z,8.60
2022-11-05T06:17:54.243Z,8.60
2022-11-05T06:20:22.909Z,8.60
2022-11-05T06:22:56.558Z,8.60
2022-11-05T06:25:25.722Z,8.60
2022-11-05T06:27:56.716Z,8.60
2022-11-05T06:30:25.481Z,8.60
2022-11-05T06:32:56.888Z,8.60
2022-11-05T06:35:25.467Z,8.60
2022-11-05T06:37:54.077Z,8.70
2022-11-05T06:40:22.765Z,8.70
2022-11-05T06:42:55.422Z,8.60
2022-11-05T06:45:27.605Z,8.80
2022-11-05T06:47:59.939Z,8.80
2022-11-05T06:50:29.738Z,8.70
2022-11-05T06:52:59.683Z,8.80
2022-11-05T06:55:30.692Z,8.70
2022-11-05T06:57:59.568Z,8.70
2022-11-05T07:00:29.973Z,8.70
2022-11-05T07:03:05.852Z,8.70
2022-11-05T07:05:36.910Z,8.80
2022-11-05T07:08:05.938Z,8.80
2022-11-05T07:10:34.670Z,8.90
2022-11-05T07:13:07.724Z,8.90
2022-11-05T07:15:38.974Z,8.90
2022-11-05T07:18:08.552Z,9.00
2022-11-05T07:20:37.560Z,9.00
2022-11-05T07:23:07.927Z,9.00
2022-11-05T07:25:37.132Z,9.00
2022-11-05T07:28:06.618Z,9.10
2022-11-05T07:30:37.997Z,9.00
2022-11-05T07:33:06.985Z,9.10
2022-11-05T07:35:35.980Z,9.00
2022-11-05T07:38:04.893Z,9.10
2022-11-05T07:40:33.661Z,9.10
2022-11-05T07:43:03.861Z,9.20
2022-11-05T07:45:33.318Z,9.20
2022-11-05T07:48:05.582Z,9.20
2022-11-05T07:50:36.970Z,9.30
2022-11-05T07:53:06.960Z,9.20
2022-11-05T07:55:35.991Z,9.20
2022-11-05T07:58:04.942Z,9.20
2022-11-05T08:00:34.547Z,9.20
2022-11-05T08:03:08.526Z,9.20
2022-11-05T08:05:39.936Z,9.10
2022-11-05T08:08:10.336Z,9.10
2022-11-05T08:10:39.721Z,9.10
2022-11-05T08:13:09.010Z,9.10
2022-11-05T08:15:38.621Z,9.10
2022-11-05T08:18:12.035Z,9.10
2022-11-05T08:20:41.076Z,9.10
2022-11-05T08:23:10.377Z,9.10
2022-11-05T08:25:40.138Z,9.20
2022-11-05T08:28:11.667Z,9.10
2022-11-05T08:30:40.549Z,9.20
2022-11-05T08:33:13.570Z,9.30
2022-11-05T08:35:43.071Z,9.30
2022-11-05T08:38:14.963Z,9.30
2022-11-05T08:40:44.749Z,9.30
2022-11-05T08:43:15.251Z,9.30
2022-11-05T08:45:44.174Z,9.30
2022-11-05T08:48:16.276Z,9.30
2022-11-05T08:50:45.743Z,9.30
2022-11-05T08:53:15.447Z,9.40
2022-11-05T08:55:44.700Z,9.40
2022-11-05T08:58:17.168Z,9.40
2022-11-05T09:00:47.743Z,9.50
2022-11-05T09:03:18.802Z,9.50
2022-11-05T09:05:47.484Z,9.50
2022-11-05T09:08:17.616Z,9.60
2022-11-05T09:10:47.361Z,9.70
2022-11-05T09:13:19.435Z,9.70
2022-11-05T09:15:49.435Z,9.70
2022-11-05T09:18:20.962Z,9.70
2022-11-05T09:20:50.781Z,9.70
2022-11-05T09:23:19.738Z,9.70
2022-11-05T09:25:48.758Z,9.80
2022-11-05T09:28:18.656Z,9.80
2022-11-05T09:30:48.753Z,9.90
2022-11-05T09:33:20.059Z,10.00
2022-11-05T09:35:49.001Z,10.10
2022-11-05T09:38:17.631Z,10.00
2022-11-05T09:40:53.882Z,10.10
2022-11-05T09:43:31.171Z,10.20
2022-11-05T09:46:04.205Z,10.20
2022-11-05T09:48:36.023Z,10.20
2022-11-05T09:51:06.945Z,10.30
2022-11-05T09:53:41.273Z,10.30
2022-11-05T09:56:20.668Z,10.40
2022-11-05T09:58:53.160Z,10.50
2022-11-05T10:01:26.569Z,10.40
2022-11-05T10:04:00.286Z,10.40
2022-11-05T10:06:29.806Z,10.40
2022-11-05T10:09:07.328Z,10.50
2022-11-05T10:11:41.560Z,10.50
2022-11-05T10:14:17.938Z,10.40
2022-11-05T10:16:54.709Z,10.40
2022-11-05T10:19:27.947Z,10.20
2022-11-05T10:22:07.091Z,10.40
2022-11-05T10:24:36.774Z,10.40
2022-11-05T10:27:06.758Z,10.30
2022-11-05T10:29:36.721Z,10.30
2022-11-05T10:32:07.567Z,10.30
2022-11-05T10:34:40.658Z,10.30
2022-11-05T10:37:10.717Z,10.30
2022-11-05T10:39:39.626Z,10.40
2022-11-05T10:42:24.449Z,10.40
2022-11-05T10:45:00.918Z,10.40
2022-11-05T10:47:45.754Z,10.50
2022-11-05T10:50:20.204Z,10.50
2022-11-05T10:53:01.124Z,10.60
2022-11-05T10:55:32.883Z,10.70
2022-11-05T10:58:19.453Z,10.70
2022-11-05T11:01:03.779Z,10.70
2022-11-05T11:03:37.958Z,10.60
2022-11-05T11:06:19.921Z,10.70
2022-11-05T11:08:51.738Z,10.70
2022-11-05T11:11:33.481Z,10.70
2022-11-05T11:14:05.134Z,10.80
2022-11-05T11:16:39.517Z,10.80
2022-11-05T11:19:27.205Z,10.80
2022-11-05T11:22:18.339Z,10.80
2022-11-05T11:24:49.639Z,10.70
2022-11-05T11:27:22.394Z,10.70
2022-11-05T11:29:56.997Z,10.70
2022-11-05T11:32:29.619Z,10.70
2022-11-05T11:34:59.322Z,10.70
2022-11-05T11:37:33.132Z,10.70
2022-11-05T11:40:05.513Z,10.70
2022-11-05T11:42:36.847Z,10.70
2022-11-05T11:45:16.145Z,10.60
2022-11-05T11:47:46.061Z,10.60
2022-11-05T11:50:35.526Z,10.60
2022-11-05T11:53:26.280Z,10.50
2022-11-05T11:56:20.081Z,10.50
2022-11-05T11:58:51.077Z,10.40
2022-11-05T12:01:40.355Z,10.40
2022-11-05T12:04:27.354Z,10.40
2022-11-05T12:07:09.896Z,10.30
2022-11-05T12:09:53.422Z,10.40
2022-11-05T12:12:27.536Z,10.30
2022-11-05T12:15:01.833Z,10.30
2022-11-05T12:17:48.714Z,10.30
2022-11-05T12:20:31.297Z,10.20
2022-11-05T12:23:18.203Z,10.20
2022-11-05T12:25:54.922Z,10.20
2022-11-05T12:29:17.725Z,10.20
2022-11-05T12:31:54.712Z,10.30
2022-11-05T12:34:35.049Z,10.20
2022-11-05T12:37:17.514Z,10.20
2022-11-05T12:39:59.315Z,10.20
2022-11-05T12:42:40.567Z,10.10
2022-11-05T12:45:23.928Z,10.10
2022-11-05T12:48:05.716Z,10.10
2022-11-05T12:50:45.394Z,10.10
2022-11-05T12:53:42.736Z,9.90
2022-11-05T12:56:15.597Z,10.10
2022-11-05T12:58:50.418Z,10.20
2022-11-05T13:01:28.347Z,10.20
2022-11-05T13:04:09.079Z,10.20
2022-11-05T13:06:41.033Z,10.10
2022-11-05T13:09:15.919Z,10.10
2022-11-05T13:11:48.804Z,10.10
2022-11-05T13:14:22.883Z,10.00
2022-11-05T13:17:02.643Z,10.00
2022-11-05T13:19:36.248Z,10.00
2022-11-05T13:22:12.857Z,10.00
2022-11-05T13:24:48.719Z,9.90
2022-11-05T13:27:34.259Z,10.00
2022-11-05T13:30:07.497Z,10.00
2022-11-05T13:32:38.735Z,10.10
2022-11-05T13:35:15.380Z,10.00
2022-11-05T13:38:05.839Z,10.00
2022-11-05T13:40:45.131Z,9.90
2022-11-05T13:43:35.498Z,9.90
2022-11-05T13:46:29.505Z,10.00
2022-11-05T13:49:20.028Z,9.90
2022-11-05T13:51:52.961Z,9.80
2022-11-05T13:54:56.909Z,9.80
2022-11-05T13:57:59.032Z,9.80
2022-11-05T14:00:29.056Z,9.70
2022-11-05T14:03:03.965Z,9.70
2022-11-05T14:05:35.765Z,9.70
2022-11-05T14:08:10.903Z,9.70
2022-11-05T14:10:43.104Z,9.60
2022-11-05T14:13:21.757Z,9.70
2022-11-05T14:16:05.848Z,9.70
2022-11-05T14:18:56.773Z,9.60
2022-11-05T14:21:48.796Z,9.70
2022-11-05T14:24:42.846Z,9.70
2022-11-05T14:27:46.918Z,9.60
2022-11-05T14:30:41.630Z,9.60
2022-11-05T14:33:33.430Z,9.60
2022-11-05T14:36:41.934Z,9.50
2022-11-05T14:39:23.140Z,9.50
2022-11-05T14:42:05.046Z,9.50
2022-11-05T14:44:36.318Z,9.50
2022-11-05T14:47:08.384Z,9.50
2022-11-05T14:49:41.415Z,9.50
2022-11-05T14:52:16.240Z,9.50
2022-11-05T14:54:49.755Z,9.40
2022-11-05T14:57:57.032Z,9.40
2022-11-05T15:00:46.007Z,9.50
2022-11-05T15:03:42.554Z,9.40
2022-11-05T15:06:25.570Z,9.40
2022-11-05T15:09:19.983Z,9.40
2022-11-05T15:12:19.005Z,9.40
2022-11-05T15:14:59.836Z,9.30
2022-11-05T15:17:31.718Z,9.30
2022-11-05T15:20:09.676Z,9.30
2022-11-05T15:22:41.800Z,9.40
2022-11-05T15:25:20.595Z,9.30
2022-11-05T15:28:04.100Z,9.30
2022-11-05T15:30:33.477Z,9.10
2022-11-05T15:33:18.173Z,9.30
2022-11-05T15:35:47.325Z,9.30
2022-11-05T15:38:34.287Z,9.30
2022-11-05T15:41:06.546Z,9.30
2022-11-05T15:43:35.260Z,9.30
2022-11-05T15:46:09.351Z,9.30
2022-11-05T15:48:38.731Z,9.30
2022-11-05T15:51:08.035Z,9.30
2022-11-05T15:54:01.888Z,9.30
2022-11-05T15:56:32.056Z,9.30
2022-11-05T15:59:02.746Z,9.30
2022-11-05T16:01:33.817Z,9.30
2022-11-05T16:04:09.757Z,9.30
2022-11-05T16:06:41.758Z,9.30
2022-11-05T16:09:33.584Z,9.40
2022-11-05T16:12:25.280Z,9.30
2022-11-05T16:15:18.322Z,9.40
2022-11-05T16:17:50.124Z,9.40
2022-11-05T16:20:28.868Z,9.40
2022-11-05T16:22:59.863Z,9.40
2022-11-05T16:25:33.469Z,9.40
2022-11-05T16:28:04.586Z,9.40
2022-11-05T16:30:33.334Z,9.40
2022-11-05T16:33:07.139Z,9.40
2022-11-05T16:35:40.542Z,9.40
2022-11-05T16:38:11.892Z,9.30
2022-11-05T16:40:40.772Z,9.30
2022-11-05T16:43:19.652Z,9.40
2022-11-05T16:45:48.571Z,9.30
2022-11-05T16:48:17.774Z,9.30
2022-11-05T16:50:47.566Z,9.30
2022-11-05T16:53:16.224Z,9.30
2022-11-05T16:55:46.379Z,9.30
2022-11-05T16:58:21.420Z,9.30
2022-11-05T17:00:51.323Z,9.30
2022-11-05T17:03:20.167Z,9.20
2022-11-05T17:05:49.048Z,9.30
2022-11-05T17:08:17.631Z,9.30
2022-11-05T17:10:46.506Z,9.30
2022-11-05T17:13:18.698Z,9.30
2022-11-05T17:15:49.965Z,9.20
2022-11-05T17:18:19.652Z,9.30
2022-11-05T17:20:49.695Z,9.30
2022-11-05T17:23:19.827Z,9.30
2022-11-05T17:25:50.511Z,9.30
2022-11-05T17:28:21.241Z,9.30
2022-11-05T17:30:53.281Z,9.30
2022-11-05T17:33:23.438Z,9.30
2022-11-05T17:35:53.068Z,9.30
2022-11-05T17:38:22.662Z,9.20
2022-11-05T17:40:52.148Z,9.30
2022-11-05T17:43:22.630Z,9.20
2022-11-05T17:45:53.204Z,9.30
2022-11-05T17:48:22.742Z,9.30
2022-11-05T17:50:52.057Z,9.30
2022-11-05T17:53:21.658Z,9.30
2022-11-05T17:55:50.388Z,9.30
2022-11-05T17:58:19.338Z,9.30
2022-11-05T18:00:50.077Z,9.30
2022-11-05T18:03:18.949Z,9.30
2022-11-05T18:05:47.755Z,9.40
2022-11-05T18:08:16.492Z,9.40
2022-11-05T18:10:45.219Z,9.40
2022-11-05T18:13:14.058Z,9.40
2022-11-05T18:15:43.781Z,9.40
2022-11-05T18:18:14.385Z,9.40
2022-11-05T18:20:43.764Z,9.40
2022-11-05T18:23:12.797Z,9.40
2022-11-05T18:25:42.532Z,9.40
2022-11-05T18:28:11.402Z,9.40
2022-11-05T18:30:41.190Z,9.40
2022-11-05T18:33:10.161Z,9.40
2022-11-05T18:35:44.472Z,9.50
2022-11-05T18:38:13.579Z,9.50
2022-11-05T18:40:42.259Z,9.50
2022-11-05T18:43:11.267Z,9.50
2022-11-05T18:45:40.221Z,9.50
2022-11-05T18:48:09.340Z,9.50
2022-11-05T18:50:41.017Z,9.50
2022-11-05T18:53:11.130Z,9.60
2022-11-05T18:55:40.780Z,9.60
2022-11-05T18:58:09.792Z,9.70
2022-11-05T19:00:40.857Z,9.70
2022-11-05T19:03:09.749Z,9.70
2022-11-05T19:05:38.707Z,9.80
2022-11-05T19:08:07.339Z,9.90
2022-11-05T19:10:41.298Z,9.90
2022-11-05T19:13:09.982Z,9.90
2022-11-05T19:15:38.743Z,9.90
2022-11-05T19:18:07.407Z,10.00
2022-11-05T19:20:37.963Z,9.90
2022-11-05T19:23:07.146Z,9.80
2022-11-05T19:25:38.889Z,9.90
2022-11-05T19:28:07.637Z,9.90
2022-11-05T19:30:36.483Z,9.90
2022-11-05T19:33:05.113Z,9.90
2022-11-05T19:35:39.987Z,9.90
2022-11-05T19:38:10.370Z,9.80
2022-11-05T19:40:40.992Z,9.80
2022-11-05T19:43:09.581Z,9.70
2022-11-05T19:45:45.214Z,9.80
2022-11-05T19:48:19.070Z,9.80
2022-11-05T19:50:48.832Z,9.80
2022-11-05T19:53:18.052Z,9.80
2022-11-05T19:55:49.887Z,9.80
2022-11-05T19:58:19.109Z,9.70
2022-11-05T20:00:47.680Z,9.80
2022-11-05T20:03:16.340Z,9.80
2022-11-05T20:05:45.592Z,9.80
2022-11-05T20:08:14.605Z,9.70
2022-11-05T20:10:43.490Z,9.80
2022-11-05T20:13:19.511Z,9.70
2022-11-05T20:15:48.920Z,9.80
2022-11-05T20:18:18.059Z,9.70
2022-11-05T20:20:47.678Z,9.80
2022-11-05T20:23:17.408Z,9.80
2022-11-05T20:25:46.325Z,9.70
2022-11-05T20:28:16.319Z,9.70
2022-11-05T20:30:44.955Z,9.70
2022-11-05T20:33:13.720Z,9.70
2022-11-05T20:35:43.525Z,9.70
2022-11-05T20:38:12.449Z,9.60
2022-11-05T20:40:42.433Z,9.60
2022-11-05T20:43:11.249Z,9.50
2022-11-05T20:45:41.343Z,9.60
2022-11-05T20:48:10.281Z,9.50
2022-11-05T20:50:42.040Z,9.50
2022-11-05T20:53:10.830Z,9.60
2022-11-05T20:55:44.286Z,9.50
2022-11-05T20:58:13.770Z,9.60
2022-11-05T21:00:50.720Z,9.60
2022-11-05T21:03:19.454Z,9.60
2022-11-05T21:05:49.139Z,9.60
2022-11-05T21:08:21.833Z,9.60
2022-11-05T21:10:55.168Z,9.60
2022-11-05T21:13:25.216Z,9.60
2022-11-05T21:15:57.941Z,9.60
2022-11-05T21:18:28.755Z,9.60
2022-11-05T21:20:57.736Z,9.60
2022-11-05T21:23:26.734Z,9.60
2022-11-05T21:25:55.535Z,9.60
2022-11-05T21:28:24.477Z,9.60
2022-11-05T21:30:54.574Z,9.60
2022-11-05T21:33:23.223Z,9.70
2022-11-05T21:35:51.840Z,9.70
2022-11-05T21:38:20.486Z,9.70
2022-11-05T21:40:49.717Z,9.70
2022-11-05T21:43:18.403Z,9.60
2022-11-05T21:45:47.246Z,9.60
2022-11-05T21:48:17.288Z,9.70
2022-11-05T21:51:03.272Z,9.70
2022-11-05T21:53:49.082Z,9.70
2022-11-05T21:56:37.761Z,9.70
2022-11-05T21:59:24.812Z,9.70
2022-11-05T22:02:01.847Z,9.80
2022-11-05T22:04:34.949Z,9.70
2022-11-05T22:07:04.323Z,9.70
2022-11-05T22:09:33.100Z,9.70
2022-11-05T22:12:02.182Z,9.70
2022-11-05T22:14:31.271Z,9.70
2022-11-05T22:16:59.937Z,9.70
2022-11-05T22:19:29.152Z,9.80
2022-11-05T22:21:59.473Z,9.80
2022-11-05T22:24:32.176Z,9.70
2022-11-05T22:27:01.072Z,9.70
2022-11-05T22:30:21.135Z,9.70
2022-11-05T22:32:50.052Z,9.70
2022-11-05T22:35:19.408Z,9.70
2022-11-05T22:37:49.635Z,9.60
2022-11-05T22:40:21.139Z,9.60
2022-11-05T22:42:52.066Z,9.60
2022-11-05T22:45:20.940Z,9.60
2022-11-05T22:47:49.486Z,9.60
2022-11-05T22:50:18.189Z,9.60
2022-11-05T22:52:46.897Z,9.60
2022-11-05T22:55:16.970Z,9.70
2022-11-05T22:57:45.847Z,9.60
2022-11-05T23:00:18.519Z,9.60
2022-11-05T23:02:47.353Z,9.60
2022-11-05T23:05:16.482Z,9.60
2022-11-05T23:08:02.321Z,9.60
2022-11-05T23:10:49.818Z,9.60
2022-11-05T23:13:19.047Z,9.60
2022-11-05T23:16:05.332Z,9.60
2022-11-05T23:18:51.506Z,9.60
2022-11-05T23:21:37.829Z,9.60
2022-11-05T23:24:07.428Z,9.60
2022-11-05T23:26:52.186Z,9.60
2022-11-05T23:29:22.444Z,9.50
2022-11-05T23:32:09.138Z,9.50
2022-11-05T23:34:38.170Z,9.60
2022-11-05T23:37:25.020Z,9.60
2022-11-05T23:39:53.746Z,9.50
2022-11-05T23:42:41.519Z,9.50
2022-11-05T23:45:28.501Z,9.50
2022-11-05T23:48:15.249Z,9.50
2022-11-05T23:50:46.188Z,9.60
2022-11-05T23:53:15.380Z,9.50
2022-11-05T23:55:44.360Z,9.40
2022-11-05T23:58:14.828Z,9.40
