createdAt,value
2022-12-12T00:01:52.075Z,-0.91
2022-12-12T00:04:24.255Z,-0.88
2022-12-12T00:06:56.014Z,-0.74
2022-12-12T00:09:27.741Z,-1.03
2022-12-12T00:11:59.504Z,-0.98
2022-12-12T00:14:31.427Z,-0.98
2022-12-12T00:17:03.151Z,-1.09
2022-12-12T00:19:35.178Z,-1.03
2022-12-12T00:22:07.086Z,-1.10
2022-12-12T00:24:39.004Z,-0.90
2022-12-12T00:27:10.962Z,-0.91
2022-12-12T00:29:42.765Z,-0.98
2022-12-12T00:32:14.500Z,-0.89
2022-12-12T00:34:46.284Z,-0.78
2022-12-12T00:37:18.770Z,-0.76
2022-12-12T00:39:50.730Z,-0.77
2022-12-12T00:42:22.427Z,-0.73
2022-12-12T00:44:54.737Z,-0.67
2022-12-12T00:47:26.491Z,-0.81
2022-12-12T00:49:58.270Z,-0.68
2022-12-12T00:52:30.145Z,-0.67
2022-12-12T00:55:02.149Z,-0.67
2022-12-12T00:57:34.564Z,-0.70
2022-12-12T01:00:09.884Z,-0.56
2022-12-12T01:02:42.087Z,-0.62
2022-12-12T01:05:14.731Z,-0.67
2022-12-12T01:07:46.694Z,-0.61
2022-12-12T01:10:18.432Z,-0.73
2022-12-12T01:12:50.795Z,-0.81
2022-12-12T01:15:22.925Z,-0.79
2022-12-12T01:17:54.795Z,-0.78
2022-12-12T01:20:29.603Z,-0.78
2022-12-12T01:23:01.384Z,-0.76
2022-12-12T01:25:33.384Z,-0.76
2022-12-12T01:28:05.684Z,-0.71
2022-12-12T01:30:37.954Z,-0.66
2022-12-12T01:33:09.629Z,-0.66
2022-12-12T01:35:41.384Z,-0.65
2022-12-12T01:38:13.065Z,-0.61
2022-12-12T01:40:44.981Z,-0.55
2022-12-12T01:43:18.153Z,-0.53
2022-12-12T01:46:39.548Z,-0.46
2022-12-12T01:49:18.752Z,-0.47
2022-12-12T01:51:52.761Z,-0.42
2022-12-12T01:54:28.294Z,-0.39
2022-12-12T01:57:03.534Z,-0.43
2022-12-12T01:59:36.782Z,-0.38
2022-12-12T02:02:09.695Z,-0.33
2022-12-12T02:04:42.254Z,-0.21
2022-12-12T02:07:14.344Z,-0.19
2022-12-12T02:09:47.506Z,-0.18
2022-12-12T02:12:19.512Z,-0.24
2022-12-12T02:14:54.006Z,-0.21
2022-12-12T02:17:54.750Z,-0.19
2022-12-12T02:20:51.019Z,-0.15
2022-12-12T02:23:45.285Z,-0.18
2022-12-12T02:26:43.808Z,-0.16
2022-12-12T02:29:35.797Z,-0.22
2022-12-12T02:32:15.586Z,-0.16
2022-12-12T02:34:54.703Z,0.05
2022-12-12T02:37:33.938Z,-0.05
2022-12-12T02:40:14.817Z,-0.02
2022-12-12T02:42:56.557Z,0.03
2022-12-12T02:45:34.245Z,0.13
2022-12-12T02:48:15.900Z,-0.00
2022-12-12T02:50:49.998Z,-0.03
2022-12-12T02:53:23.848Z,0.01
2022-12-12T02:56:06.420Z,-0.04
2022-12-12T02:58:40.483Z,0.08
2022-12-12T03:01:25.208Z,0.07
2022-12-12T03:04:20.608Z,0.08
2022-12-12T03:07:20.212Z,0.17
2022-12-12T03:10:04.301Z,0.17
2022-12-12T03:12:49.625Z,0.25
2022-12-12T03:15:27.479Z,0.18
2022-12-12T03:18:15.820Z,0.25
2022-12-12T03:20:54.870Z,0.28
2022-12-12T03:23:30.704Z,0.21
2022-12-12T03:26:07.761Z,0.17
2022-12-12T03:28:46.124Z,0.12
2022-12-12T03:31:22.556Z,0.22
2022-12-12T03:33:57.857Z,0.27
2022-12-12T03:36:34.947Z,0.18
2022-12-12T03:39:13.590Z,0.21
2022-12-12T03:41:57.896Z,0.23
2022-12-12T03:44:41.146Z,0.20
2022-12-12T03:47:19.996Z,0.24
2022-12-12T03:49:56.056Z,0.25
2022-12-12T03:52:34.458Z,0.27
2022-12-12T03:55:14.107Z,0.26
2022-12-12T03:57:50.681Z,0.37
2022-12-12T04:00:22.636Z,0.39
2022-12-12T04:03:02.365Z,0.35
2022-12-12T04:06:03.008Z,0.33
2022-12-12T04:08:35.960Z,0.44
2022-12-12T04:11:33.397Z,0.49
2022-12-12T04:14:18.863Z,0.34
2022-12-12T04:17:00.773Z,0.48
2022-12-12T04:19:55.214Z,0.43
2022-12-12T04:22:54.826Z,0.54
2022-12-12T04:25:34.497Z,0.53
2022-12-12T04:28:08.492Z,0.64
2022-12-12T04:30:40.570Z,0.66
2022-12-12T04:33:16.018Z,0.61
2022-12-12T04:35:51.932Z,0.53
2022-12-12T04:38:26.399Z,0.52
2022-12-12T04:41:00.635Z,0.48
2022-12-12T04:43:36.244Z,0.50
2022-12-12T04:46:11.561Z,0.48
2022-12-12T04:48:47.450Z,0.52
2022-12-12T04:51:24.363Z,0.45
2022-12-12T04:54:03.914Z,0.41
2022-12-12T04:56:38.184Z,0.51
2022-12-12T04:59:10.664Z,0.57
2022-12-12T05:01:53.404Z,0.46
2022-12-12T05:04:30.880Z,0.52
2022-12-12T05:07:08.654Z,0.45
2022-12-12T05:09:40.984Z,0.37
2022-12-12T05:12:12.685Z,0.40
2022-12-12T05:14:44.487Z,0.46
2022-12-12T05:17:19.921Z,0.37
2022-12-12T05:19:51.657Z,0.42
2022-12-12T05:22:23.573Z,0.47
2022-12-12T05:24:55.483Z,0.46
2022-12-12T05:27:27.952Z,0.50
2022-12-12T05:29:59.673Z,0.44
2022-12-12T05:32:31.563Z,0.49
2022-12-12T05:35:03.519Z,0.54
2022-12-12T05:37:35.271Z,0.53
2022-12-12T05:40:08.411Z,0.45
2022-12-12T05:42:40.241Z,0.46
2022-12-12T05:45:13.822Z,0.45
2022-12-12T05:47:45.765Z,0.51
2022-12-12T05:50:17.744Z,0.59
2022-12-12T05:52:49.946Z,0.53
2022-12-12T05:55:21.751Z,0.46
2022-12-12T05:57:53.797Z,0.45
2022-12-12T06:00:25.616Z,0.43
2022-12-12T06:02:57.528Z,0.46
2022-12-12T06:05:29.436Z,0.43
2022-12-12T06:08:01.170Z,0.50
2022-12-12T06:10:33.152Z,0.48
2022-12-12T06:13:05.122Z,0.52
2022-12-12T06:15:39.723Z,0.48
2022-12-12T06:18:12.735Z,0.55
2022-12-12T06:20:44.549Z,0.52
2022-12-12T06:23:16.629Z,0.56
2022-12-12T06:25:52.202Z,0.51
2022-12-12T06:28:24.119Z,0.53
2022-12-12T06:30:55.801Z,0.60
2022-12-12T06:33:28.563Z,0.70
2022-12-12T06:36:02.972Z,0.60
2022-12-12T06:38:35.232Z,0.60
2022-12-12T06:41:10.866Z,0.70
2022-12-12T06:43:43.048Z,0.60
2022-12-12T06:46:17.768Z,0.57
2022-12-12T06:48:50.376Z,0.48
2022-12-12T06:51:21.884Z,0.43
2022-12-12T06:53:54.199Z,0.49
2022-12-12T06:56:27.447Z,0.49
2022-12-12T06:59:01.031Z,0.45
2022-12-12T07:01:33.062Z,0.50
2022-12-12T07:04:05.671Z,0.52
2022-12-12T07:06:35.954Z,0.52
2022-12-12T07:09:09.064Z,0.47
2022-12-12T07:11:41.974Z,0.50
2022-12-12T07:14:14.177Z,0.53
2022-12-12T07:16:46.403Z,0.65
2022-12-12T07:19:18.188Z,0.63
2022-12-12T07:21:49.851Z,0.66
2022-12-12T07:24:21.580Z,0.69
2022-12-12T07:26:53.388Z,0.76
2022-12-12T07:29:25.532Z,0.83
2022-12-12T07:31:57.406Z,0.79
2022-12-12T07:34:31.256Z,0.75
2022-12-12T07:37:03.523Z,0.74
2022-12-12T07:39:37.091Z,0.73
2022-12-12T07:42:08.855Z,0.75
2022-12-12T07:44:40.808Z,0.81
2022-12-12T07:47:12.724Z,0.90
2022-12-12T07:49:44.488Z,0.85
2022-12-12T07:52:16.213Z,1.02
2022-12-12T07:54:48.235Z,0.97
2022-12-12T07:57:20.299Z,1.03
2022-12-12T07:59:53.134Z,1.09
2022-12-12T08:02:23.446Z,1.07
2022-12-12T08:04:55.509Z,1.04
2022-12-12T08:07:27.276Z,1.08
2022-12-12T08:09:59.118Z,1.07
2022-12-12T08:12:33.117Z,1.12
2022-12-12T08:15:05.375Z,1.07
2022-12-12T08:17:37.158Z,1.06
2022-12-12T08:20:10.963Z,1.03
2022-12-12T08:22:43.187Z,1.00
2022-12-12T08:25:15.597Z,1.01
2022-12-12T08:27:47.373Z,1.00
2022-12-12T08:30:19.394Z,1.00
2022-12-12T08:32:51.034Z,1.07
2022-12-12T08:35:23.008Z,1.10
2022-12-12T08:37:54.632Z,1.15
2022-12-12T08:40:26.872Z,1.11
2022-12-12T08:42:58.467Z,1.15
2022-12-12T08:45:30.165Z,1.10
2022-12-12T08:48:02.078Z,1.15
2022-12-12T08:50:33.941Z,1.09
2022-12-12T08:53:05.785Z,1.06
2022-12-12T08:55:37.530Z,1.04
2022-12-12T08:58:09.194Z,1.23
2022-12-12T09:00:41.369Z,1.19
2022-12-12T09:03:13.552Z,1.19
2022-12-12T09:05:47.177Z,1.24
2022-12-12T09:08:19.271Z,1.28
2022-12-12T09:10:52.593Z,1.33
2022-12-12T09:13:24.324Z,1.32
2022-12-12T09:15:56.176Z,1.32
2022-12-12T09:18:29.053Z,1.39
2022-12-12T09:21:01.564Z,1.41
2022-12-12T09:23:33.557Z,1.41
2022-12-12T09:26:09.380Z,1.33
2022-12-12T09:28:41.437Z,1.33
2022-12-12T09:31:14.691Z,1.41
2022-12-12T09:33:46.588Z,1.46
2022-12-12T09:36:18.777Z,1.45
2022-12-12T09:38:50.957Z,1.47
2022-12-12T09:41:27.004Z,1.50
2022-12-12T09:44:02.057Z,1.56
2022-12-12T09:46:41.224Z,1.53
2022-12-12T09:49:22.539Z,1.60
2022-12-12T09:51:55.825Z,1.61
2022-12-12T09:54:29.576Z,1.52
2022-12-12T09:57:15.728Z,1.51
2022-12-12T09:59:52.597Z,1.62
2022-12-12T10:02:57.030Z,1.57
2022-12-12T10:05:39.041Z,1.60
2022-12-12T10:08:20.990Z,1.60
2022-12-12T10:10:57.157Z,1.66
2022-12-12T10:13:35.072Z,1.61
2022-12-12T10:16:13.611Z,1.64
2022-12-12T10:18:49.498Z,1.74
2022-12-12T10:21:27.385Z,1.75
2022-12-12T10:24:07.365Z,1.65
2022-12-12T10:26:42.880Z,1.79
2022-12-12T10:29:19.739Z,1.87
2022-12-12T10:32:02.153Z,1.92
2022-12-12T10:34:47.239Z,1.77
2022-12-12T10:37:32.328Z,1.83
2022-12-12T10:40:18.685Z,1.83
2022-12-12T10:42:56.986Z,1.88
2022-12-12T10:45:49.341Z,1.90
2022-12-12T10:48:22.252Z,1.78
2022-12-12T10:50:57.627Z,1.81
2022-12-12T10:53:30.959Z,1.83
2022-12-12T10:56:09.237Z,1.94
2022-12-12T10:58:43.121Z,1.99
2022-12-12T11:01:45.024Z,1.94
2022-12-12T11:04:16.958Z,2.17
2022-12-12T11:06:52.239Z,2.48
2022-12-12T11:09:26.375Z,2.47
2022-12-12T11:12:02.621Z,2.47
2022-12-12T11:14:37.515Z,2.55
2022-12-12T11:17:23.541Z,2.33
2022-12-12T11:19:57.706Z,2.33
2022-12-12T11:22:32.983Z,2.44
2022-12-12T11:25:05.632Z,2.35
2022-12-12T11:27:40.518Z,2.38
2022-12-12T11:30:29.107Z,2.32
2022-12-12T11:33:01.943Z,2.26
2022-12-12T11:35:39.993Z,2.32
2022-12-12T11:38:21.052Z,2.37
2022-12-12T11:41:02.198Z,2.48
2022-12-12T11:43:36.888Z,2.50
2022-12-12T11:46:20.789Z,2.49
2022-12-12T11:49:00.616Z,2.59
2022-12-12T11:51:38.619Z,2.74
2022-12-12T11:54:15.709Z,2.83
2022-12-12T11:56:51.860Z,2.80
2022-12-12T11:59:50.048Z,2.99
2022-12-12T12:02:41.695Z,2.93
2022-12-12T12:05:24.860Z,2.88
2022-12-12T12:08:08.327Z,2.74
2022-12-12T12:10:53.028Z,2.76
2022-12-12T12:13:41.756Z,2.83
2022-12-12T12:16:29.439Z,2.84
2022-12-12T12:19:09.812Z,2.76
2022-12-12T12:21:54.636Z,2.89
2022-12-12T12:24:44.700Z,2.82
2022-12-12T12:27:22.040Z,2.75
2022-12-12T12:30:14.338Z,2.69
2022-12-12T12:32:59.908Z,2.72
2022-12-12T12:35:33.553Z,2.61
2022-12-12T12:38:20.657Z,2.65
2022-12-12T12:41:13.238Z,2.56
2022-12-12T12:43:58.331Z,2.48
2022-12-12T12:46:38.383Z,2.41
2022-12-12T12:49:16.118Z,2.41
2022-12-12T12:51:51.313Z,2.42
2022-12-12T12:54:28.516Z,2.29
2022-12-12T12:57:06.517Z,2.29
2022-12-12T12:59:43.757Z,2.33
2022-12-12T13:02:27.252Z,2.52
2022-12-12T13:05:07.491Z,2.46
2022-12-12T13:07:47.630Z,2.30
2022-12-12T13:10:24.697Z,2.34
2022-12-12T13:13:00.802Z,2.16
2022-12-12T13:15:35.659Z,2.11
2022-12-12T13:18:16.680Z,2.12
2022-12-12T13:20:56.750Z,2.04
2022-12-12T13:23:56.683Z,2.04
2022-12-12T13:26:36.159Z,2.09
2022-12-12T13:29:23.369Z,2.08
2022-12-12T13:32:30.017Z,1.89
2022-12-12T13:35:07.304Z,1.78
2022-12-12T13:37:49.980Z,1.88
2022-12-12T13:40:28.087Z,1.82
2022-12-12T13:43:09.465Z,1.83
2022-12-12T13:45:45.347Z,1.85
2022-12-12T13:48:46.993Z,1.85
2022-12-12T13:51:45.052Z,1.71
2022-12-12T13:54:54.805Z,1.97
2022-12-12T13:58:02.212Z,2.07
2022-12-12T14:00:35.432Z,1.88
2022-12-12T14:03:31.091Z,1.78
2022-12-12T14:06:13.265Z,1.70
2022-12-12T14:08:52.626Z,1.65
2022-12-12T14:11:31.689Z,1.75
2022-12-12T14:14:09.904Z,1.69
2022-12-12T14:16:42.429Z,1.68
2022-12-12T14:19:29.559Z,1.70
2022-12-12T14:22:01.527Z,1.65
2022-12-12T14:24:55.666Z,1.70
2022-12-12T14:28:15.610Z,1.62
2022-12-12T14:30:52.653Z,1.59
2022-12-12T14:34:08.515Z,1.59
2022-12-12T14:37:07.949Z,1.62
2022-12-12T14:40:01.901Z,1.58
2022-12-12T14:43:19.135Z,1.55
2022-12-12T14:45:39.193Z,1.65
2022-12-12T14:48:26.369Z,1.65
2022-12-12T14:51:02.424Z,1.62
2022-12-12T14:53:40.648Z,1.65
2022-12-12T14:56:14.814Z,1.69
2022-12-12T14:58:50.791Z,1.72
2022-12-12T15:01:32.845Z,1.45
2022-12-12T15:04:08.378Z,1.42
2022-12-12T15:06:41.720Z,1.45
2022-12-12T15:09:29.423Z,1.45
2022-12-12T15:12:16.355Z,1.42
2022-12-12T15:14:57.805Z,1.46
2022-12-12T15:17:32.993Z,1.40
2022-12-12T15:20:08.204Z,1.36
2022-12-12T15:22:50.469Z,1.41
2022-12-12T15:25:24.296Z,1.36
2022-12-12T15:27:57.308Z,1.34
2022-12-12T15:30:31.428Z,1.38
2022-12-12T15:33:05.029Z,1.40
2022-12-12T15:35:36.874Z,1.31
2022-12-12T15:38:14.029Z,1.17
2022-12-12T15:40:50.328Z,1.12
2022-12-12T15:43:24.737Z,1.01
2022-12-12T15:45:59.111Z,0.98
2022-12-12T15:48:31.358Z,1.04
2022-12-12T15:51:06.054Z,1.05
2022-12-12T15:53:39.817Z,0.95
2022-12-12T15:56:13.974Z,0.84
2022-12-12T15:58:48.085Z,0.94
2022-12-12T16:01:22.384Z,0.99
2022-12-12T16:03:59.796Z,1.00
2022-12-12T16:06:33.669Z,0.99
2022-12-12T16:09:17.457Z,1.00
2022-12-12T16:11:51.132Z,1.00
2022-12-12T16:14:40.815Z,0.91
2022-12-12T16:17:19.446Z,0.93
2022-12-12T16:19:56.189Z,0.94
2022-12-12T16:22:35.794Z,1.10
2022-12-12T16:25:20.052Z,0.89
2022-12-12T16:27:57.027Z,0.82
2022-12-12T16:30:29.193Z,0.88
2022-12-12T16:33:12.002Z,0.90
2022-12-12T16:35:42.280Z,1.01
2022-12-12T16:38:17.286Z,0.99
2022-12-12T16:40:50.357Z,0.94
2022-12-12T16:43:23.256Z,0.89
2022-12-12T16:45:56.719Z,0.81
2022-12-12T16:48:32.967Z,0.89
2022-12-12T16:51:07.751Z,0.80
2022-12-12T16:53:39.628Z,0.80
2022-12-12T16:56:14.141Z,0.84
2022-12-12T16:58:46.884Z,0.76
2022-12-12T17:01:19.153Z,0.66
2022-12-12T17:03:52.088Z,0.78
2022-12-12T17:06:24.835Z,0.73
2022-12-12T17:08:55.027Z,0.80
2022-12-12T17:11:27.312Z,0.71
2022-12-12T17:13:59.096Z,0.72
2022-12-12T17:16:30.920Z,0.68
2022-12-12T17:19:02.673Z,0.66
2022-12-12T17:21:34.836Z,0.61
2022-12-12T17:24:07.397Z,0.58
2022-12-12T17:26:40.923Z,0.52
2022-12-12T17:29:12.722Z,0.50
2022-12-12T17:31:44.473Z,0.58
2022-12-12T17:34:16.285Z,0.46
2022-12-12T17:36:48.908Z,0.49
2022-12-12T17:39:19.242Z,0.53
2022-12-12T17:41:50.937Z,0.56
2022-12-12T17:44:23.786Z,0.51
2022-12-12T17:46:56.666Z,0.51
2022-12-12T17:49:31.010Z,0.46
2022-12-12T17:52:03.248Z,0.45
2022-12-12T17:54:35.210Z,0.48
2022-12-12T17:57:07.460Z,0.51
2022-12-12T17:59:39.707Z,0.51
2022-12-12T18:02:13.302Z,0.57
2022-12-12T18:04:45.547Z,0.58
2022-12-12T18:07:17.967Z,0.39
2022-12-12T18:09:49.677Z,0.43
2022-12-12T18:12:21.398Z,0.44
2022-12-12T18:14:54.178Z,0.53
2022-12-12T18:17:26.697Z,0.51
2022-12-12T18:19:58.521Z,0.42
2022-12-12T18:22:31.426Z,0.50
2022-12-12T18:25:03.428Z,0.35
2022-12-12T18:27:35.072Z,0.28
2022-12-12T18:30:08.233Z,0.22
2022-12-12T18:32:39.904Z,0.25
2022-12-12T18:35:12.291Z,0.34
2022-12-12T18:37:43.998Z,0.25
2022-12-12T18:40:16.308Z,0.25
2022-12-12T18:42:46.893Z,0.24
2022-12-12T18:45:19.056Z,0.18
2022-12-12T18:47:50.744Z,0.16
2022-12-12T18:50:25.527Z,0.17
2022-12-12T18:52:57.697Z,0.20
2022-12-12T18:55:30.341Z,0.18
2022-12-12T18:58:00.981Z,0.26
2022-12-12T19:00:32.616Z,0.18
2022-12-12T19:03:06.039Z,0.20
2022-12-12T19:05:42.710Z,0.19
2022-12-12T19:08:15.334Z,0.16
2022-12-12T19:10:49.318Z,0.25
2022-12-12T19:13:21.619Z,0.33
2022-12-12T19:20:38.311Z,0.19
2022-12-12T19:23:10.745Z,0.14
2022-12-12T19:26:12.732Z,0.17
2022-12-12T19:28:44.731Z,0.09
2022-12-12T19:31:18.087Z,0.07
2022-12-12T19:33:51.291Z,0.15
2022-12-12T19:36:24.728Z,0.14
2022-12-12T19:38:58.113Z,0.17
2022-12-12T19:41:30.802Z,0.08
2022-12-12T19:44:02.728Z,0.24
2022-12-12T19:46:35.052Z,0.20
2022-12-12T19:49:08.577Z,0.05
2022-12-12T19:51:40.664Z,0.07
2022-12-12T19:54:17.858Z,0.11
2022-12-12T19:56:50.102Z,0.15
2022-12-12T19:59:21.130Z,0.21
2022-12-12T20:01:54.597Z,0.24
2022-12-12T20:04:30.230Z,0.33
2022-12-12T20:07:02.628Z,0.29
2022-12-12T20:09:36.998Z,0.23
2022-12-12T20:12:09.074Z,0.10
2022-12-12T20:14:40.695Z,0.11
2022-12-12T20:17:13.360Z,0.05
2022-12-12T20:19:47.360Z,0.09
2022-12-12T20:22:19.249Z,0.01
2022-12-12T20:24:51.362Z,0.06
2022-12-12T20:27:23.107Z,-0.01
2022-12-12T20:29:54.970Z,-0.10
2022-12-12T20:32:26.666Z,-0.11
2022-12-12T20:34:58.385Z,-0.01
2022-12-12T20:37:30.773Z,0.16
2022-12-12T20:40:02.682Z,0.12
2022-12-12T20:42:34.462Z,0.06
2022-12-12T20:45:07.100Z,-0.03
2022-12-12T20:47:37.257Z,-0.05
2022-12-12T20:50:09.911Z,-0.11
2022-12-12T20:52:41.118Z,-0.00
2022-12-12T20:55:13.676Z,-0.03
2022-12-12T20:57:44.016Z,-0.09
2022-12-12T21:00:16.707Z,-0.17
2022-12-12T21:02:48.909Z,-0.16
2022-12-12T21:05:21.079Z,-0.05
2022-12-12T21:07:53.802Z,-0.04
2022-12-12T21:10:25.451Z,-0.08
2022-12-12T21:12:57.728Z,-0.14
2022-12-12T21:15:29.514Z,-0.05
2022-12-12T21:18:01.264Z,-0.12
2022-12-12T21:20:33.113Z,-0.15
2022-12-12T21:23:04.883Z,-0.21
2022-12-12T21:25:39.131Z,-0.20
2022-12-12T21:28:11.040Z,-0.16
2022-12-12T21:30:45.371Z,-0.15
2022-12-12T21:33:17.180Z,-0.13
2022-12-12T21:35:48.966Z,0.37
2022-12-12T21:38:20.780Z,0.14
2022-12-12T21:40:53.257Z,0.19
2022-12-12T21:43:25.308Z,-0.11
2022-12-12T21:45:57.129Z,-0.17
2022-12-12T21:48:29.940Z,-0.22
2022-12-12T21:51:04.188Z,-0.29
2022-12-12T21:53:36.492Z,-0.16
2022-12-12T21:56:11.160Z,-0.12
2022-12-12T21:58:44.389Z,-0.19
2022-12-12T22:01:17.744Z,-0.26
2022-12-12T22:03:50.284Z,-0.19
2022-12-12T22:06:21.539Z,-0.19
2022-12-12T22:08:55.208Z,-0.25
2022-12-12T22:11:40.820Z,-0.29
2022-12-12T22:14:22.272Z,-0.28
2022-12-12T22:16:54.268Z,-0.35
2022-12-12T22:19:26.061Z,-0.35
2022-12-12T22:21:57.754Z,-0.25
2022-12-12T22:24:29.833Z,-0.23
2022-12-12T22:27:02.288Z,-0.25
2022-12-12T22:29:34.180Z,-0.34
2022-12-12T22:32:06.094Z,-0.48
2022-12-12T22:34:37.849Z,-0.44
2022-12-12T22:37:09.617Z,-0.42
2022-12-12T22:39:41.379Z,-0.44
2022-12-12T22:42:13.195Z,-0.44
2022-12-12T22:44:45.096Z,-0.46
2022-12-12T22:47:16.905Z,-0.51
2022-12-12T22:49:48.785Z,-0.51
2022-12-12T22:52:25.374Z,-0.56
2022-12-12T22:54:58.089Z,-0.52
2022-12-12T22:57:30.406Z,-0.50
2022-12-12T23:00:02.068Z,-0.38
2022-12-12T23:02:34.884Z,-0.35
2022-12-12T23:05:07.321Z,-0.47
2022-12-12T23:07:39.072Z,-0.49
2022-12-12T23:10:11.751Z,-0.52
2022-12-12T23:12:41.867Z,-0.42
2022-12-12T23:15:14.730Z,-0.47
2022-12-12T23:17:46.687Z,-0.68
2022-12-12T23:20:18.508Z,-0.56
2022-12-12T23:22:50.138Z,-0.55
2022-12-12T23:25:22.066Z,-0.62
2022-12-12T23:27:54.073Z,-0.75
2022-12-12T23:30:25.694Z,-0.61
2022-12-12T23:32:57.697Z,-0.60
2022-12-12T23:35:29.366Z,-0.53
2022-12-12T23:38:01.091Z,-0.65
2022-12-12T23:40:34.850Z,-0.69
2022-12-12T23:43:07.096Z,-0.74
2022-12-12T23:45:39.529Z,-0.69
2022-12-12T23:48:09.843Z,-0.68
2022-12-12T23:50:41.522Z,-0.84
2022-12-12T23:53:13.314Z,-0.82
2022-12-12T23:55:46.287Z,-0.84
2022-12-12T23:58:18.838Z,-0.72
