createdAt,value
2023-04-02T00:03:03.619Z,18.40
2023-04-02T00:07:34.179Z,21.90
2023-04-02T00:11:41.496Z,26.90
2023-04-02T00:15:44.022Z,42.50
2023-04-02T00:20:06.257Z,26.60
2023-04-02T00:24:20.203Z,13.20
2023-04-02T00:28:24.496Z,20.40
2023-04-02T00:36:04.135Z,20.10
2023-04-02T00:40:29.662Z,20.60
2023-04-02T00:44:43.532Z,20.10
2023-04-02T00:49:08.528Z,20.20
2023-04-02T00:53:24.696Z,18.60
2023-04-02T00:57:28.657Z,18.30
2023-04-02T01:01:42.256Z,21.10
2023-04-02T01:05:53.836Z,19.50
2023-04-02T01:09:59.711Z,22.50
2023-04-02T01:14:11.881Z,19.90
2023-04-02T01:18:23.584Z,17.00
2023-04-02T01:22:41.018Z,18.40
2023-04-02T01:27:11.480Z,16.50
2023-04-02T01:31:47.444Z,14.90
2023-04-02T01:36:15.311Z,13.10
2023-04-02T01:40:29.295Z,13.80
2023-04-02T01:44:36.096Z,13.90
2023-04-02T01:48:48.383Z,14.20
2023-04-02T01:53:20.650Z,15.50
2023-04-02T01:57:24.799Z,17.20
2023-04-02T02:02:07.255Z,14.00
2023-04-02T02:06:18.494Z,15.30
2023-04-02T02:10:42.848Z,16.10
2023-04-02T02:15:00.487Z,17.00
2023-04-02T02:19:13.017Z,20.20
2023-04-02T02:23:21.498Z,16.00
2023-04-02T02:27:44.650Z,15.30
2023-04-02T02:31:48.102Z,14.90
2023-04-02T02:36:18.880Z,17.70
2023-04-02T02:40:47.466Z,13.30
2023-04-02T02:45:12.418Z,15.40
2023-04-02T02:49:35.654Z,13.70
2023-04-02T02:53:45.556Z,12.70
2023-04-02T02:58:09.287Z,10.70
2023-04-02T03:02:53.289Z,18.90
2023-04-02T03:07:05.416Z,13.10
2023-04-02T03:11:18.100Z,14.60
2023-04-02T03:15:53.446Z,14.20
2023-04-02T03:20:19.693Z,14.90
2023-04-02T03:24:29.906Z,16.30
2023-04-02T03:28:38.263Z,15.50
2023-04-02T03:33:11.895Z,15.20
2023-04-02T03:37:23.641Z,14.70
2023-04-02T03:41:48.240Z,12.10
2023-04-02T03:46:10.737Z,11.30
2023-04-02T03:50:17.193Z,13.80
2023-04-02T03:54:13.447Z,14.90
2023-04-02T03:58:20.653Z,14.40
2023-04-02T04:06:26.612Z,13.20
2023-04-02T04:10:15.437Z,17.40
2023-04-02T04:14:28.855Z,13.70
2023-04-02T04:19:17.232Z,16.90
2023-04-02T04:23:27.356Z,14.80
2023-04-02T04:27:33.657Z,19.60
2023-04-02T04:31:52.609Z,14.00
2023-04-02T04:36:29.141Z,15.10
2023-04-02T04:41:03.361Z,25.30
2023-04-02T04:45:44.515Z,25.90
2023-04-02T04:50:13.051Z,24.80
2023-04-02T04:54:46.009Z,20.20
2023-04-02T04:58:59.963Z,23.20
2023-04-02T05:03:03.781Z,24.20
2023-04-02T05:07:42.504Z,24.90
2023-04-02T05:12:00.389Z,23.10
2023-04-02T05:16:24.612Z,25.00
2023-04-02T05:20:33.081Z,28.30
2023-04-02T05:24:40.944Z,24.60
2023-04-02T05:28:54.416Z,17.50
2023-04-02T05:33:18.819Z,25.90
2023-04-02T05:37:23.976Z,20.60
2023-04-02T05:41:38.646Z,22.50
2023-04-02T05:45:54.783Z,21.00
2023-04-02T05:50:32.675Z,22.10
2023-04-02T05:54:27.829Z,26.40
2023-04-02T05:58:57.295Z,28.60
2023-04-02T06:02:56.514Z,25.50
2023-04-02T06:07:05.660Z,21.40
2023-04-02T06:11:30.650Z,22.70
2023-04-02T06:15:34.701Z,18.90
2023-04-02T06:19:57.391Z,17.70
2023-04-02T06:24:34.092Z,13.60
2023-04-02T06:28:46.328Z,13.70
2023-04-02T06:33:06.383Z,21.00
2023-04-02T06:37:10.353Z,12.10
2023-04-02T06:41:38.815Z,12.80
2023-04-02T06:45:45.153Z,9.10
2023-04-02T06:50:10.429Z,6.00
2023-04-02T06:54:11.293Z,4.90
2023-04-02T06:57:21.808Z,6.10
2023-04-02T07:00:41.086Z,4.60
2023-04-02T07:03:51.317Z,6.20
2023-04-02T07:06:54.378Z,4.40
2023-04-02T07:09:59.821Z,3.90
2023-04-02T07:18:00.120Z,2.90
2023-04-02T07:26:07.474Z,4.10
2023-04-02T07:29:16.210Z,6.10
2023-04-02T07:32:20.638Z,4.80
2023-04-02T07:35:23.953Z,8.60
2023-04-02T07:38:26.894Z,5.40
2023-04-02T07:41:29.899Z,5.40
2023-04-02T07:44:33.098Z,5.60
2023-04-02T07:47:36.213Z,5.90
2023-04-02T07:50:39.592Z,6.00
2023-04-02T07:53:53.987Z,7.00
2023-04-02T07:57:37.473Z,7.10
2023-04-02T08:06:15.433Z,5.60
2023-04-02T08:12:39.747Z,5.80
2023-04-02T08:16:46.894Z,6.60
2023-04-02T08:21:22.906Z,3.60
2023-04-02T08:25:37.959Z,4.60
2023-04-02T08:29:04.046Z,5.60
2023-04-02T08:32:07.716Z,5.60
2023-04-02T08:43:59.465Z,4.10
2023-04-02T08:52:14.017Z,4.00
2023-04-02T08:56:09.036Z,3.00
2023-04-02T09:02:53.036Z,4.20
2023-04-02T09:10:36.984Z,4.20
2023-04-02T09:32:50.673Z,4.30
2023-04-02T09:35:58.062Z,11.50
2023-04-02T09:39:17.912Z,12.10
2023-04-02T09:42:54.135Z,5.30
2023-04-02T09:48:14.563Z,4.70
2023-04-02T09:52:48.285Z,4.50
2023-04-02T09:56:43.901Z,3.60
2023-04-02T10:03:36.085Z,3.40
2023-04-02T10:06:50.577Z,4.00
2023-04-02T10:10:02.763Z,4.00
2023-04-02T10:16:39.905Z,5.60
2023-04-02T10:19:50.659Z,3.80
2023-04-02T10:22:53.648Z,5.00
2023-04-02T10:26:38.284Z,6.00
2023-04-02T10:30:09.694Z,6.60
2023-04-02T10:33:20.212Z,4.30
2023-04-02T10:36:42.151Z,8.20
2023-04-02T10:39:55.323Z,4.40
2023-04-02T10:43:25.373Z,7.10
2023-04-02T10:50:10.154Z,8.10
2023-04-02T10:53:21.679Z,10.50
2023-04-02T10:56:26.515Z,11.00
2023-04-02T10:59:35.697Z,11.20
2023-04-02T11:03:31.618Z,11.00
2023-04-02T11:06:49.483Z,14.70
2023-04-02T11:09:58.404Z,17.50
2023-04-02T11:13:15.661Z,11.00
2023-04-02T11:16:22.382Z,19.80
2023-04-02T11:19:29.896Z,20.60
2023-04-02T11:22:33.058Z,27.80
2023-04-02T11:25:43.582Z,16.80
2023-04-02T11:28:46.969Z,17.10
2023-04-02T11:35:31.588Z,20.80
2023-04-02T11:38:46.930Z,12.10
2023-04-02T11:42:25.216Z,23.90
2023-04-02T11:45:32.241Z,19.90
2023-04-02T11:48:37.248Z,24.30
2023-04-02T11:51:41.031Z,24.70
2023-04-02T11:54:44.607Z,18.90
2023-04-02T11:57:59.341Z,14.10
2023-04-02T12:01:30.118Z,13.80
2023-04-02T12:05:09.653Z,20.90
2023-04-02T12:08:18.989Z,19.20
2023-04-02T12:11:38.060Z,20.40
2023-04-02T12:14:47.478Z,17.90
2023-04-02T12:17:51.101Z,16.20
2023-04-02T12:20:57.135Z,14.60
2023-04-02T12:24:00.908Z,17.70
2023-04-02T12:27:15.774Z,17.60
2023-04-02T12:30:22.422Z,16.90
2023-04-02T12:33:37.514Z,14.70
2023-04-02T12:36:40.621Z,14.80
2023-04-02T12:39:52.606Z,15.90
2023-04-02T12:42:55.619Z,14.10
2023-04-02T12:46:02.291Z,12.60
2023-04-02T12:49:08.011Z,11.50
2023-04-02T12:52:14.742Z,12.20
2023-04-02T12:55:21.490Z,11.30
2023-04-02T12:58:37.916Z,11.70
2023-04-02T13:01:57.292Z,12.30
2023-04-02T13:09:43.306Z,13.80
2023-04-02T13:14:15.275Z,12.70
2023-04-02T13:18:55.412Z,17.90
2023-04-02T13:23:04.100Z,14.30
2023-04-02T13:26:59.699Z,17.10
2023-04-02T13:31:10.574Z,17.80
2023-04-02T13:35:27.591Z,14.70
2023-04-02T13:39:52.010Z,13.90
2023-04-02T13:44:24.408Z,16.90
2023-04-02T13:48:56.168Z,17.60
2023-04-02T13:53:10.691Z,19.20
2023-04-02T14:01:03.366Z,13.20
2023-04-02T14:05:07.441Z,16.70
2023-04-02T14:09:18.053Z,15.90
2023-04-02T14:13:55.144Z,15.60
2023-04-02T14:18:18.332Z,19.00
2023-04-02T14:23:05.831Z,25.80
2023-04-02T14:27:40.193Z,16.50
2023-04-02T14:31:51.062Z,20.10
2023-04-02T14:36:04.182Z,20.80
2023-04-02T14:40:57.355Z,17.20
2023-04-02T14:45:05.088Z,16.30
2023-04-02T14:49:31.866Z,18.40
2023-04-02T14:54:02.533Z,21.60
2023-04-02T14:58:05.994Z,25.70
2023-04-02T15:02:18.523Z,22.80
2023-04-02T15:07:06.814Z,16.70
2023-04-02T15:11:13.981Z,19.70
2023-04-02T15:15:39.045Z,17.90
2023-04-02T15:19:55.304Z,24.40
2023-04-02T15:24:07.858Z,18.80
2023-04-02T15:28:58.564Z,19.30
2023-04-02T15:33:05.472Z,17.50
2023-04-02T15:37:11.161Z,22.30
2023-04-02T15:41:23.031Z,19.40
2023-04-02T15:45:30.434Z,18.00
2023-04-02T15:50:06.914Z,22.60
2023-04-02T15:54:30.330Z,18.90
2023-04-02T15:58:59.084Z,18.90
2023-04-02T16:03:20.930Z,16.90
2023-04-02T16:07:51.930Z,19.80
2023-04-02T16:12:20.167Z,19.30
2023-04-02T16:16:52.596Z,11.70
2023-04-02T16:21:01.420Z,25.90
2023-04-02T16:25:28.507Z,24.30
2023-04-02T16:30:02.019Z,25.00
2023-04-02T16:34:31.071Z,22.80
2023-04-02T16:38:32.905Z,23.00
2023-04-02T16:43:05.948Z,24.70
2023-04-02T16:47:45.531Z,29.10
2023-04-02T16:52:31.745Z,22.30
2023-04-02T16:57:22.798Z,23.90
2023-04-02T17:01:41.163Z,21.50
2023-04-02T17:06:03.153Z,20.80
2023-04-02T17:10:19.733Z,25.50
2023-04-02T17:14:24.081Z,21.70
2023-04-02T17:18:39.430Z,24.70
2023-04-02T17:22:58.125Z,22.40
2023-04-02T17:27:23.196Z,22.70
2023-04-02T17:31:37.420Z,8.30
2023-04-02T17:36:15.585Z,21.80
2023-04-02T17:40:27.491Z,17.70
2023-04-02T17:45:03.818Z,19.80
2023-04-02T17:49:20.361Z,19.20
2023-04-02T17:53:39.268Z,19.70
2023-04-02T17:57:53.729Z,22.40
2023-04-02T18:01:57.944Z,24.80
2023-04-02T18:06:21.107Z,24.10
2023-04-02T18:10:49.543Z,19.70
2023-04-02T18:15:02.933Z,23.60
2023-04-02T18:19:34.534Z,25.60
2023-04-02T18:24:11.854Z,20.90
2023-04-02T18:28:36.645Z,20.70
2023-04-02T18:32:45.296Z,25.90
2023-04-02T18:37:31.195Z,26.50
2023-04-02T18:41:44.989Z,22.40
2023-04-02T18:46:04.689Z,23.60
2023-04-02T18:50:51.285Z,23.30
2023-04-02T18:55:01.068Z,24.70
2023-04-02T18:59:12.906Z,24.60
2023-04-02T19:03:47.702Z,19.70
2023-04-02T19:08:03.294Z,29.60
2023-04-02T19:16:51.068Z,20.50
2023-04-02T19:21:25.199Z,22.70
2023-04-02T19:25:39.313Z,21.50
2023-04-02T19:30:20.440Z,20.10
2023-04-02T19:34:40.163Z,18.50
2023-04-02T19:38:59.709Z,16.70
2023-04-02T19:43:35.609Z,17.60
2023-04-02T19:48:20.591Z,16.80
2023-04-02T19:52:29.548Z,15.70
2023-04-02T19:56:45.775Z,17.60
2023-04-02T20:07:37.313Z,15.80
2023-04-02T20:11:54.428Z,14.20
2023-04-02T20:16:17.936Z,14.50
2023-04-02T20:20:34.331Z,13.60
2023-04-02T20:24:48.387Z,12.30
2023-04-02T20:29:04.902Z,12.90
2023-04-02T20:33:18.026Z,13.00
2023-04-02T20:37:39.665Z,12.30
2023-04-02T20:42:03.751Z,9.90
2023-04-02T20:46:35.439Z,13.40
2023-04-02T20:50:51.706Z,13.00
2023-04-02T20:55:03.928Z,13.80
2023-04-02T20:59:24.405Z,8.50
2023-04-02T21:03:37.033Z,14.70
2023-04-02T21:07:53.854Z,15.80
2023-04-02T21:12:16.984Z,15.20
2023-04-02T21:16:25.732Z,16.30
2023-04-02T21:20:41.951Z,17.20
2023-04-02T21:25:01.538Z,17.10
2023-04-02T21:29:05.260Z,17.60
2023-04-02T21:35:52.958Z,21.10
2023-04-02T21:40:01.544Z,19.40
2023-04-02T21:44:08.319Z,19.50
2023-04-02T21:48:40.437Z,19.40
2023-04-02T21:53:01.018Z,20.60
2023-04-02T21:57:29.046Z,21.00
2023-04-02T22:05:39.765Z,22.20
2023-04-02T22:10:06.314Z,22.20
2023-04-02T22:14:29.179Z,21.70
2023-04-02T22:18:58.514Z,21.00
2023-04-02T22:23:15.695Z,18.50
2023-04-02T22:27:31.934Z,21.60
2023-04-02T22:35:55.193Z,22.30
2023-04-02T22:39:56.396Z,20.30
2023-04-02T22:43:55.701Z,22.40
2023-04-02T22:48:22.448Z,19.60
2023-04-02T22:52:44.716Z,14.80
2023-04-02T22:56:53.233Z,19.50
2023-04-02T23:06:43.070Z,14.40
2023-04-02T23:10:59.881Z,16.20
2023-04-02T23:15:08.024Z,18.00
2023-04-02T23:19:34.641Z,17.90
2023-04-02T23:23:48.270Z,19.90
2023-04-02T23:27:56.882Z,18.20
2023-04-02T23:35:42.946Z,18.00
2023-04-02T23:40:17.594Z,14.40
2023-04-02T23:44:29.724Z,12.40
2023-04-02T23:48:41.514Z,18.10
2023-04-02T23:53:24.766Z,11.30
2023-04-02T23:57:52.737Z,11.60
