createdAt,value
2018-12-12T00:01:58.760Z,100257.80
2018-12-12T00:04:28.986Z,100259.02
2018-12-12T00:06:59.555Z,100261.52
2018-12-12T00:09:29.472Z,100264.81
2018-12-12T00:11:59.561Z,100268.08
2018-12-12T00:14:29.448Z,100268.81
2018-12-12T00:16:59.472Z,100274.98
2018-12-12T00:19:29.479Z,100271.95
2018-12-12T00:21:59.475Z,100286.78
2018-12-12T00:24:29.648Z,100287.70
2018-12-12T00:26:59.799Z,100285.16
2018-12-12T00:29:30.069Z,100287.33
2018-12-12T00:32:00.264Z,100291.05
2018-12-12T00:34:30.363Z,100283.97
2018-12-12T00:37:00.491Z,100290.23
2018-12-12T00:39:30.659Z,100291.81
2018-12-12T00:42:00.719Z,100302.08
2018-12-12T00:44:30.502Z,100306.73
2018-12-12T00:47:00.606Z,100304.13
2018-12-12T00:49:30.382Z,100307.67
2018-12-12T00:52:00.852Z,100315.27
2018-12-12T00:54:31.192Z,100314.33
2018-12-12T00:57:01.111Z,100320.01
2018-12-12T00:59:31.431Z,100322.82
2018-12-12T01:02:01.416Z,100323.28
2018-12-12T01:04:31.179Z,100321.99
2018-12-12T01:07:01.243Z,100330.21
2018-12-12T01:09:31.296Z,100325.06
2018-12-12T01:12:04.425Z,100330.23
2018-12-12T01:14:34.785Z,100334.59
2018-12-12T01:17:04.963Z,100333.30
2018-12-12T01:19:35.089Z,100330.11
2018-12-12T01:22:05.178Z,100333.09
2018-12-12T01:24:35.336Z,100340.00
2018-12-12T01:27:05.343Z,100335.72
2018-12-12T01:29:35.450Z,100332.91
2018-12-12T01:32:07.948Z,100339.44
2018-12-12T01:34:38.338Z,100340.38
2018-12-12T01:37:08.682Z,100341.31
2018-12-12T01:39:38.450Z,100339.55
2018-12-12T01:42:08.313Z,100340.75
2018-12-12T01:44:38.569Z,100343.38
2018-12-12T01:47:08.534Z,100349.35
2018-12-12T01:49:38.734Z,100350.47
2018-12-12T01:52:09.010Z,100349.45
2018-12-12T01:54:39.909Z,100345.61
2018-12-12T01:57:10.059Z,100347.30
2018-12-12T01:59:40.239Z,100352.70
2018-12-12T02:02:10.263Z,100352.61
2018-12-12T02:04:40.340Z,100350.82
2018-12-12T02:07:10.447Z,100354.94
2018-12-12T02:09:40.602Z,100359.60
2018-12-12T02:12:11.655Z,100363.33
2018-12-12T02:14:41.996Z,100355.68
2018-12-12T02:17:12.026Z,100361.45
2018-12-12T02:19:42.705Z,100370.61
2018-12-12T02:22:12.768Z,100370.34
2018-12-12T02:24:42.547Z,100366.30
2018-12-12T02:27:12.506Z,100365.73
2018-12-12T02:29:42.334Z,100375.36
2018-12-12T02:32:12.376Z,100379.66
2018-12-12T02:34:46.940Z,100373.41
2018-12-12T02:37:16.992Z,100373.59
2018-12-12T02:39:47.194Z,100326.59
2018-12-12T02:42:17.635Z,100381.23
2018-12-12T02:44:47.366Z,100381.55
2018-12-12T02:47:18.577Z,100382.84
2018-12-12T02:49:48.313Z,100379.39
2018-12-12T02:52:18.463Z,100323.45
2018-12-12T02:54:48.691Z,100387.25
2018-12-12T02:57:18.455Z,100390.42
2018-12-12T02:59:48.635Z,100374.84
2018-12-12T03:02:18.547Z,100385.85
2018-12-12T03:04:48.551Z,100387.34
2018-12-12T03:07:18.495Z,100387.41
2018-12-12T03:09:48.556Z,100388.55
2018-12-12T03:12:18.288Z,100395.65
2018-12-12T03:14:48.052Z,100396.41
2018-12-12T03:17:18.222Z,100401.08
2018-12-12T03:19:48.562Z,100402.87
2018-12-12T03:22:18.540Z,100403.88
2018-12-12T03:24:48.545Z,100409.59
2018-12-12T03:27:18.545Z,100405.94
2018-12-12T03:29:48.365Z,100410.80
2018-12-12T03:32:18.537Z,100412.66
2018-12-12T03:34:48.565Z,100408.00
2018-12-12T03:37:21.877Z,100423.87
2018-12-12T03:39:52.115Z,100423.87
2018-12-12T03:42:22.395Z,100427.79
2018-12-12T03:47:41.259Z,100425.55
2018-12-12T03:50:11.265Z,100422.20
2018-12-12T03:52:41.479Z,100427.80
2018-12-12T03:55:11.540Z,100435.45
2018-12-12T03:57:41.264Z,100431.91
2018-12-12T04:00:11.451Z,100433.20
2018-12-12T04:02:41.635Z,100436.20
2018-12-12T04:05:14.222Z,100444.78
2018-12-12T04:07:44.283Z,100437.80
2018-12-12T04:10:24.812Z,100436.12
2018-12-12T04:12:54.955Z,100441.98
2018-12-12T04:15:25.036Z,100449.19
2018-12-12T04:17:55.099Z,100451.24
2018-12-12T04:20:25.443Z,100455.16
2018-12-12T04:22:59.037Z,100449.64
2018-12-12T04:25:29.188Z,100454.41
2018-12-12T04:27:59.226Z,100457.39
2018-12-12T04:30:29.056Z,100456.91
2018-12-12T04:32:59.182Z,100459.16
2018-12-12T04:35:28.954Z,100463.83
2018-12-12T04:37:59.072Z,100470.48
2018-12-12T04:40:29.314Z,100468.50
2018-12-12T04:42:59.411Z,100470.37
2018-12-12T04:45:29.582Z,100464.95
2018-12-12T04:47:59.528Z,100467.37
2018-12-12T04:50:29.295Z,100471.12
2018-12-12T04:52:59.432Z,100469.62
2018-12-12T04:55:29.534Z,100483.81
2018-12-12T04:57:59.417Z,100491.58
2018-12-12T05:00:29.567Z,100497.19
2018-12-12T05:03:00.174Z,100508.28
2018-12-12T05:05:29.944Z,100504.73
2018-12-12T05:07:59.661Z,100505.30
2018-12-12T05:10:29.642Z,100509.52
2018-12-12T05:13:03.863Z,100508.58
2018-12-12T05:15:33.877Z,100518.85
2018-12-12T05:18:03.949Z,100521.36
2018-12-12T05:20:34.809Z,100530.43
2018-12-12T05:23:04.755Z,100532.85
2018-12-12T05:25:34.762Z,100528.45
2018-12-12T05:28:04.714Z,100530.23
2018-12-12T05:30:34.482Z,100536.28
2018-12-12T05:33:04.581Z,100537.89
2018-12-12T05:35:34.839Z,100537.23
2018-12-12T05:38:04.647Z,100545.37
2018-12-12T05:40:35.211Z,100537.91
2018-12-12T05:43:05.423Z,100545.64
2018-12-12T05:45:35.759Z,100545.83
2018-12-12T05:48:05.920Z,100553.78
2018-12-12T05:50:36.087Z,100550.05
2018-12-12T05:53:07.457Z,100553.30
2018-12-12T05:55:37.444Z,100559.09
2018-12-12T05:58:07.232Z,100563.31
2018-12-12T06:00:37.753Z,100561.34
2018-12-12T06:03:07.696Z,100562.09
2018-12-12T06:05:37.484Z,100565.08
2018-12-12T06:08:07.624Z,100576.02
2018-12-12T06:10:38.937Z,100575.92
2018-12-12T06:13:08.713Z,100580.59
2018-12-12T06:15:38.585Z,100584.52
2018-12-12T06:18:08.566Z,100583.20
2018-12-12T06:20:38.704Z,100588.42
2018-12-12T06:23:08.501Z,100592.45
2018-12-12T06:25:38.725Z,100598.48
2018-12-12T06:28:08.477Z,100591.40
2018-12-12T06:30:38.408Z,100597.68
2018-12-12T06:33:08.423Z,100598.70
2018-12-12T06:35:38.200Z,100595.15
2018-12-12T06:38:08.077Z,100592.83
2018-12-12T06:40:38.214Z,100597.20
2018-12-12T06:43:09.153Z,100599.00
2018-12-12T06:45:39.403Z,100600.86
2018-12-12T06:48:09.195Z,100609.83
2018-12-12T06:50:39.319Z,100614.51
2018-12-12T06:53:09.517Z,100617.13
2018-12-12T06:55:39.927Z,100621.05
2018-12-12T06:58:10.634Z,100627.86
2018-12-12T07:00:40.524Z,100628.23
2018-12-12T07:03:10.366Z,100631.97
2018-12-12T07:05:40.479Z,100629.46
2018-12-12T07:08:10.280Z,100638.13
2018-12-12T07:10:40.082Z,100640.67
2018-12-12T07:13:10.347Z,100641.88
2018-12-12T07:15:41.757Z,100644.87
2018-12-12T07:18:11.640Z,100638.06
2018-12-12T07:20:41.514Z,100650.46
2018-12-12T07:23:14.882Z,100658.80
2018-12-12T07:25:45.371Z,100656.63
2018-12-12T07:28:15.419Z,100657.86
2018-12-12T07:30:45.513Z,100662.97
2018-12-12T07:33:15.837Z,100665.59
2018-12-12T07:35:45.819Z,100667.16
2018-12-12T07:38:15.782Z,100665.37
2018-12-12T07:40:45.535Z,100667.78
2018-12-12T07:43:15.420Z,100674.63
2018-12-12T07:45:45.347Z,100661.22
2018-12-12T07:48:15.440Z,100683.95
2018-12-12T07:50:46.521Z,100684.58
2018-12-12T07:53:16.312Z,100690.27
2018-12-12T07:55:47.178Z,100694.70
2018-12-12T07:58:17.334Z,100692.67
2018-12-12T08:00:47.430Z,100700.06
2018-12-12T08:03:17.252Z,100708.08
2018-12-12T08:05:47.414Z,100707.18
2018-12-12T08:08:17.927Z,100700.29
2018-12-12T08:10:48.114Z,100709.97
2018-12-12T08:13:18.296Z,100718.37
2018-12-12T08:15:48.053Z,100715.58
2018-12-12T08:18:18.086Z,100719.33
2018-12-12T08:20:48.249Z,100721.11
2018-12-12T08:23:18.983Z,100727.17
2018-12-12T08:25:49.099Z,100731.05
2018-12-12T08:28:19.469Z,100733.31
2018-12-12T08:30:49.191Z,100740.70
2018-12-12T08:33:19.365Z,100720.21
2018-12-12T08:35:49.449Z,100750.92
2018-12-12T08:38:19.442Z,100756.63
2018-12-12T08:40:49.449Z,100745.70
2018-12-12T08:43:20.674Z,100759.81
2018-12-12T08:45:50.483Z,100758.36
2018-12-12T08:48:20.302Z,100754.20
2018-12-12T08:51:01.734Z,100758.79
2018-12-12T08:53:31.490Z,100763.06
2018-12-12T08:56:01.539Z,100765.23
2018-12-12T08:58:31.314Z,100759.06
2018-12-12T09:01:01.720Z,100763.59
2018-12-12T09:03:31.895Z,100769.03
2018-12-12T09:06:02.627Z,100768.30
2018-12-12T09:08:32.644Z,100768.19
2018-12-12T09:11:02.393Z,100773.25
2018-12-12T09:13:32.416Z,100772.99
2018-12-12T09:16:02.242Z,100775.98
2018-12-12T09:18:32.312Z,100761.65
2018-12-12T09:21:02.457Z,100780.09
2018-12-12T09:23:32.297Z,100789.53
2018-12-12T09:26:02.178Z,100787.59
2018-12-12T09:28:32.271Z,100796.73
2018-12-12T09:31:02.409Z,100791.49
2018-12-12T09:33:32.406Z,100794.11
2018-12-12T09:36:02.452Z,100792.14
2018-12-12T09:38:33.511Z,100799.55
2018-12-12T09:41:03.235Z,100794.51
2018-12-12T09:43:33.230Z,100794.88
2018-12-12T09:46:03.224Z,100807.59
2018-12-12T09:48:33.447Z,100801.42
2018-12-12T09:51:07.352Z,100812.83
2018-12-12T09:53:35.509Z,100810.77
2018-12-12T09:56:05.288Z,100812.83
2018-12-12T09:58:35.102Z,100809.27
2018-12-12T10:01:06.366Z,100806.09
2018-12-12T10:03:36.501Z,100807.40
2018-12-12T10:06:06.592Z,100810.39
2018-12-12T10:08:36.409Z,100788.50
2018-12-12T10:11:07.385Z,100800.50
2018-12-12T10:13:37.352Z,100674.12
2018-12-12T10:16:07.364Z,100795.92
2018-12-12T10:18:37.437Z,100798.11
2018-12-12T10:21:07.196Z,100790.90
2018-12-12T10:23:37.309Z,100790.52
2018-12-12T10:26:07.443Z,100798.11
2018-12-12T10:28:37.375Z,100808.77
2018-12-12T10:31:07.515Z,100802.95
2018-12-12T10:33:37.887Z,100800.35
2018-12-12T10:36:08.260Z,100799.41
2018-12-12T10:38:38.172Z,100794.45
2018-12-12T10:41:08.333Z,100800.06
2018-12-12T10:43:38.319Z,100804.94
2018-12-12T10:46:08.748Z,100799.52
2018-12-12T10:48:38.634Z,100800.84
2018-12-12T10:51:08.385Z,100800.20
2018-12-12T10:53:38.137Z,100797.47
2018-12-12T10:56:08.318Z,100799.63
2018-12-12T10:58:38.368Z,100802.98
2018-12-12T11:01:13.564Z,100812.72
2018-12-12T11:03:44.459Z,100824.02
2018-12-12T11:06:15.047Z,100833.70
2018-12-12T11:08:45.153Z,100828.91
2018-12-12T11:11:15.585Z,100817.01
2018-12-12T11:13:45.333Z,100804.17
2018-12-12T11:16:15.065Z,100813.73
2018-12-12T11:18:45.222Z,100813.16
2018-12-12T11:21:15.296Z,100817.84
2018-12-12T11:23:46.733Z,100816.77
2018-12-12T11:26:16.559Z,100813.73
2018-12-12T11:28:46.392Z,100815.48
2018-12-12T11:31:16.544Z,100819.62
2018-12-12T11:33:50.475Z,100822.92
2018-12-12T11:36:18.667Z,100827.42
2018-12-12T11:38:48.689Z,100827.63
2018-12-12T11:41:19.569Z,100818.39
2018-12-12T11:43:49.313Z,100831.17
2018-12-12T11:46:19.285Z,100825.31
2018-12-12T11:48:49.529Z,100829.52
2018-12-12T11:51:19.380Z,100828.89
2018-12-12T11:53:49.484Z,100827.76
2018-12-12T11:56:19.486Z,100828.69
2018-12-12T11:58:49.553Z,100828.69
2018-12-12T12:01:19.521Z,100835.38
2018-12-12T12:06:32.837Z,100835.50
2018-12-12T12:09:02.779Z,100837.67
2018-12-12T12:11:32.568Z,100848.92
2018-12-12T12:14:02.487Z,100845.25
2018-12-12T12:16:32.554Z,100844.14
2018-12-12T12:19:10.275Z,100847.27
2018-12-12T12:21:40.594Z,100851.92
2018-12-12T12:24:11.733Z,100842.95
2018-12-12T12:26:41.658Z,100846.05
2018-12-12T12:29:15.693Z,100844.00
2018-12-12T12:31:45.553Z,100842.25
2018-12-12T12:34:15.249Z,100847.46
2018-12-12T12:36:46.307Z,100855.23
2018-12-12T12:39:16.573Z,100852.92
2018-12-12T12:41:46.502Z,100854.78
2018-12-12T12:44:16.560Z,100854.60
2018-12-12T12:46:46.349Z,100854.78
2018-12-12T12:49:16.584Z,100860.27
2018-12-12T12:51:46.653Z,100856.64
2018-12-12T12:54:16.395Z,100858.48
2018-12-12T12:56:46.517Z,100865.15
2018-12-12T12:59:16.450Z,100862.66
2018-12-12T13:04:32.942Z,100861.17
2018-12-12T13:07:03.481Z,100865.09
2018-12-12T13:09:34.293Z,100862.12
2018-12-12T13:12:04.867Z,100861.58
2018-12-12T13:14:36.004Z,100864.64
2018-12-12T13:17:06.068Z,100867.75
2018-12-12T13:19:36.163Z,100874.46
2018-12-12T13:22:06.574Z,100875.45
2018-12-12T13:24:36.760Z,100871.98
2018-12-12T13:27:06.596Z,100872.81
2018-12-12T13:29:36.612Z,100875.83
2018-12-12T13:32:06.337Z,100886.78
2018-12-12T13:34:36.090Z,100876.26
2018-12-12T13:37:06.263Z,100880.94
2018-12-12T13:39:36.051Z,100880.84
2018-12-12T13:42:06.100Z,100874.47
2018-12-12T13:44:36.366Z,100890.11
2018-12-12T13:47:06.377Z,100890.84
2018-12-12T13:49:36.420Z,100887.46
2018-12-12T13:52:06.368Z,100893.17
2018-12-12T13:54:36.375Z,100898.06
2018-12-12T13:57:07.564Z,100901.71
2018-12-12T13:59:37.656Z,100902.47
2018-12-12T14:02:07.562Z,100908.13
2018-12-12T14:07:22.717Z,100907.68
2018-12-12T14:09:52.468Z,100899.45
2018-12-12T14:12:22.628Z,100911.23
2018-12-12T14:14:52.789Z,100910.44
2018-12-12T14:17:22.523Z,100909.13
2018-12-12T14:19:52.495Z,100909.89
2018-12-12T14:22:23.605Z,100913.44
2018-12-12T14:25:11.132Z,100912.13
2018-12-12T14:27:46.982Z,100911.92
2018-12-12T14:30:17.464Z,100916.78
2018-12-12T14:32:47.740Z,100921.64
2018-12-12T14:35:17.437Z,100920.56
2018-12-12T14:37:47.877Z,100922.16
2018-12-12T14:40:18.093Z,100920.63
2018-12-12T14:42:48.157Z,100915.02
2018-12-12T14:45:17.941Z,100916.13
2018-12-12T14:47:52.092Z,100916.19
2018-12-12T14:50:22.307Z,100920.18
2018-12-12T14:52:52.676Z,100925.97
2018-12-12T14:55:22.386Z,100926.52
2018-12-12T14:57:52.505Z,100922.76
2018-12-12T15:00:22.648Z,100926.09
2018-12-12T15:02:52.603Z,100929.80
2018-12-12T15:05:22.737Z,100933.28
2018-12-12T15:07:52.587Z,100930.83
2018-12-12T15:10:23.664Z,100927.91
2018-12-12T15:12:53.550Z,100931.99
2018-12-12T15:15:23.679Z,100933.47
2018-12-12T15:17:53.671Z,100939.72
2018-12-12T15:20:23.548Z,100939.51
2018-12-12T15:22:53.523Z,100946.59
2018-12-12T15:25:23.507Z,100944.97
2018-12-12T15:27:53.709Z,100952.05
2018-12-12T15:30:23.507Z,100959.67
2018-12-12T15:32:53.501Z,100953.68
2018-12-12T15:35:23.503Z,100958.15
2018-12-12T15:37:53.419Z,100949.10
2018-12-12T15:40:23.655Z,100963.64
2018-12-12T15:42:53.493Z,100962.02
2018-12-12T15:45:23.686Z,100963.03
2018-12-12T15:47:53.624Z,100966.25
2018-12-12T15:50:23.727Z,100969.03
2018-12-12T15:52:55.490Z,100976.64
2018-12-12T15:55:25.670Z,100975.87
2018-12-12T15:57:55.768Z,100978.59
2018-12-12T16:00:27.691Z,100985.73
2018-12-12T16:02:58.247Z,100985.88
2018-12-12T16:05:28.741Z,100985.50
2018-12-12T16:07:59.474Z,100929.52
2018-12-12T16:10:29.596Z,100991.81
2018-12-12T16:12:59.930Z,100991.48
2018-12-12T16:15:30.455Z,100993.10
2018-12-12T16:18:01.022Z,100989.34
2018-12-12T16:20:31.108Z,100992.11
2018-12-12T16:23:01.292Z,100997.25
2018-12-12T16:25:31.394Z,100998.42
2018-12-12T16:28:01.287Z,101001.48
2018-12-12T16:30:31.309Z,101000.50
2018-12-12T16:33:01.453Z,101004.72
2018-12-12T16:35:31.834Z,100998.09
2018-12-12T16:38:01.693Z,100998.57
2018-12-12T16:40:32.029Z,101007.23
2018-12-12T16:43:02.408Z,101002.64
2018-12-12T16:45:32.219Z,100996.50
2018-12-12T16:48:02.111Z,100995.10
2018-12-12T16:50:32.229Z,101004.33
2018-12-12T16:53:02.491Z,101000.47
2018-12-12T16:55:32.344Z,101000.03
2018-12-12T16:58:02.251Z,101006.08
2018-12-12T17:00:32.368Z,101008.25
2018-12-12T17:03:02.299Z,101007.87
2018-12-12T17:05:32.544Z,101012.70
2018-12-12T17:08:02.739Z,101010.63
2018-12-12T17:10:32.580Z,101012.67
2018-12-12T17:13:03.133Z,101014.46
2018-12-12T17:15:33.121Z,101013.69
2018-12-12T17:18:03.469Z,101013.84
2018-12-12T17:20:33.315Z,101019.21
2018-12-12T17:23:03.275Z,101024.58
2018-12-12T17:25:33.430Z,101021.88
2018-12-12T17:28:03.374Z,101028.41
2018-12-12T17:30:33.256Z,101023.66
2018-12-12T17:33:03.363Z,101027.58
2018-12-12T17:35:33.413Z,101030.58
2018-12-12T17:38:03.489Z,101026.27
2018-12-12T17:40:35.911Z,101032.41
2018-12-12T17:43:06.058Z,101034.25
2018-12-12T17:48:20.221Z,101028.64
2018-12-12T17:50:50.364Z,101031.31
2018-12-12T17:53:20.100Z,101034.31
2018-12-12T17:55:50.221Z,101032.23
2018-12-12T17:58:20.577Z,101032.23
2018-12-12T18:00:50.405Z,101035.67
2018-12-12T18:03:20.576Z,101042.52
2018-12-12T18:05:50.774Z,101041.22
2018-12-12T18:08:20.723Z,101044.66
2018-12-12T18:10:50.841Z,101045.13
2018-12-12T18:13:21.379Z,101044.75
2018-12-12T18:15:51.163Z,101041.75
2018-12-12T18:18:21.529Z,101049.58
2018-12-12T18:20:51.680Z,101036.29
2018-12-12T18:23:21.827Z,101042.28
2018-12-12T18:25:51.981Z,101046.20
2018-12-12T18:28:22.196Z,101045.42
2018-12-12T18:30:52.479Z,101049.34
2018-12-12T18:33:22.498Z,101057.61
2018-12-12T18:35:53.074Z,101063.75
2018-12-12T18:38:23.290Z,101061.23
2018-12-12T18:40:53.414Z,101053.55
2018-12-12T18:43:27.189Z,101057.91
2018-12-12T18:45:58.632Z,101054.99
2018-12-12T18:48:28.584Z,101060.73
2018-12-12T18:50:59.884Z,101060.35
2018-12-12T18:53:30.195Z,101062.58
2018-12-12T18:56:00.315Z,101057.50
2018-12-12T18:58:30.341Z,101064.52
2018-12-12T19:01:01.013Z,101067.22
2018-12-12T19:03:35.643Z,101065.97
2018-12-12T19:06:05.774Z,101066.05
2018-12-12T19:08:36.020Z,101066.11
2018-12-12T19:11:06.532Z,101064.89
2018-12-12T19:13:37.157Z,101071.47
2018-12-12T19:16:07.014Z,101071.99
2018-12-12T19:18:38.279Z,101071.22
2018-12-12T19:21:08.493Z,101071.69
2018-12-12T19:23:39.322Z,101071.36
2018-12-12T19:26:09.539Z,101068.89
2018-12-12T19:28:39.391Z,101069.02
2018-12-12T19:31:09.844Z,101074.38
2018-12-12T19:33:41.734Z,101069.69
2018-12-12T19:36:11.766Z,101050.17
2018-12-12T19:38:45.617Z,101077.27
2018-12-12T19:41:16.501Z,101080.79
2018-12-12T19:43:49.953Z,101084.00
2018-12-12T19:46:31.282Z,101088.84
2018-12-12T19:49:02.195Z,101094.19
2018-12-12T19:51:32.950Z,101095.15
2018-12-12T19:54:04.215Z,101097.38
2018-12-12T19:56:34.409Z,101097.06
2018-12-12T19:59:04.542Z,101097.59
2018-12-12T20:01:34.493Z,101102.46
2018-12-12T20:04:04.614Z,101107.76
2018-12-12T20:06:34.542Z,101104.37
2018-12-12T20:09:06.622Z,101103.64
2018-12-12T20:11:36.799Z,101117.45
2018-12-12T20:14:06.703Z,101117.98
2018-12-12T20:16:37.016Z,101118.89
2018-12-12T20:19:07.557Z,101117.59
2018-12-12T20:21:37.547Z,101125.41
2018-12-12T20:24:07.578Z,101121.50
2018-12-12T20:26:37.820Z,101125.49
2018-12-12T20:29:08.121Z,101126.80
2018-12-12T20:31:38.127Z,101129.84
2018-12-12T20:34:08.300Z,101128.88
2018-12-12T20:36:38.563Z,101124.11
2018-12-12T20:39:13.712Z,101123.67
2018-12-12T20:41:43.779Z,101123.45
2018-12-12T20:44:23.341Z,101125.02
2018-12-12T20:46:53.337Z,101121.05
2018-12-12T20:49:23.677Z,101119.67
2018-12-12T20:54:55.524Z,101120.79
2018-12-12T20:57:25.504Z,101122.00
2018-12-12T20:59:55.381Z,101122.87
2018-12-12T21:02:25.594Z,101117.57
2018-12-12T21:04:55.823Z,101124.48
2018-12-12T21:07:25.835Z,101126.83
2018-12-12T21:09:55.853Z,101121.09
2018-12-12T21:12:26.148Z,101125.92
2018-12-12T21:14:56.224Z,101120.70
2018-12-12T21:17:26.485Z,101122.92
2018-12-12T21:19:56.913Z,101117.57
2018-12-12T21:22:27.466Z,101125.65
2018-12-12T21:24:57.215Z,101124.21
2018-12-12T21:27:27.099Z,101126.16
2018-12-12T21:29:57.427Z,101118.72
2018-12-12T21:32:27.464Z,101125.58
2018-12-12T21:34:57.563Z,101117.76
2018-12-12T21:37:27.569Z,101124.67
2018-12-12T21:39:57.317Z,101117.67
2018-12-12T21:42:27.176Z,101120.36
2018-12-12T21:44:57.652Z,101117.67
2018-12-12T21:47:27.469Z,101120.14
2018-12-12T21:49:57.604Z,101122.70
2018-12-12T21:52:27.515Z,101125.23
2018-12-12T21:54:57.793Z,101122.09
2018-12-12T21:57:27.749Z,101121.65
2018-12-12T21:59:57.832Z,101120.26
2018-12-12T22:02:27.623Z,101118.43
2018-12-12T22:04:57.578Z,101118.43
2018-12-12T22:07:27.428Z,101111.13
2018-12-12T22:09:57.141Z,101111.66
2018-12-12T22:12:27.217Z,101117.27
2018-12-12T22:14:57.439Z,101117.66
2018-12-12T22:17:27.241Z,101113.73
2018-12-12T22:19:58.683Z,101120.65
2018-12-12T22:22:29.571Z,101119.73
2018-12-12T22:24:59.804Z,101114.99
2018-12-12T22:27:29.573Z,101116.69
2018-12-12T22:29:59.425Z,101117.52
2018-12-12T22:32:29.349Z,101117.91
2018-12-12T22:34:59.112Z,101123.06
2018-12-12T22:37:29.271Z,101116.55
2018-12-12T22:39:59.239Z,101120.32
2018-12-12T22:42:29.348Z,101116.41
2018-12-12T22:44:59.575Z,101123.76
2018-12-12T22:47:29.474Z,101114.63
2018-12-12T22:49:59.205Z,101119.45
2018-12-12T22:52:29.260Z,101125.59
2018-12-12T22:54:59.472Z,101122.20
2018-12-12T22:57:29.519Z,101121.42
2018-12-12T22:59:59.922Z,101122.29
2018-12-12T23:02:30.987Z,101117.84
2018-12-12T23:05:01.268Z,101115.55
2018-12-12T23:07:31.585Z,101118.54
2018-12-12T23:10:01.339Z,101110.27
2018-12-12T23:12:31.451Z,101114.96
2018-12-12T23:15:01.448Z,101114.63
2018-12-12T23:17:31.523Z,101117.23
2018-12-12T23:20:01.542Z,101108.97
2018-12-12T23:22:31.435Z,101105.49
2018-12-12T23:25:01.436Z,101111.58
2018-12-12T23:27:31.432Z,101105.49
2018-12-12T23:30:01.350Z,101107.66
2018-12-12T23:32:31.413Z,101101.58
2018-12-12T23:35:01.245Z,101102.88
2018-12-12T23:37:31.336Z,101098.19
2018-12-12T23:40:01.182Z,101080.73
2018-12-12T23:42:31.352Z,101089.92
2018-12-12T23:45:01.249Z,101088.67
2018-12-12T23:47:31.378Z,101091.67
2018-12-12T23:50:01.741Z,101089.98
2018-12-12T23:52:31.665Z,101086.84
2018-12-12T23:55:01.957Z,101094.67
2018-12-12T23:57:31.792Z,101088.67
