createdAt,value
2023-05-15T00:00:34.927Z,12.00
2023-05-15T00:03:03.563Z,11.90
2023-05-15T00:05:32.186Z,11.90
2023-05-15T00:08:00.681Z,11.90
2023-05-15T00:10:28.983Z,11.90
2023-05-15T00:12:57.441Z,11.90
2023-05-15T00:15:27.392Z,11.90
2023-05-15T00:17:56.212Z,11.90
2023-05-15T00:20:24.586Z,11.90
2023-05-15T00:22:53.212Z,11.90
2023-05-15T00:25:21.841Z,11.90
2023-05-15T00:27:50.355Z,11.90
2023-05-15T00:30:18.804Z,11.90
2023-05-15T00:32:48.722Z,11.90
2023-05-15T00:35:19.353Z,11.90
2023-05-15T00:37:48.223Z,11.90
2023-05-15T00:40:22.250Z,11.90
2023-05-15T00:42:52.259Z,11.80
2023-05-15T00:45:23.522Z,11.80
2023-05-15T00:47:55.917Z,11.80
2023-05-15T00:50:25.603Z,11.80
2023-05-15T00:52:55.344Z,11.80
2023-05-15T00:55:24.076Z,11.80
2023-05-15T00:57:54.903Z,11.70
2023-05-15T01:00:23.647Z,11.70
2023-05-15T01:02:54.125Z,11.70
2023-05-15T01:05:22.817Z,11.70
2023-05-15T01:07:58.424Z,11.70
2023-05-15T01:10:27.122Z,11.60
2023-05-15T01:12:56.624Z,11.60
2023-05-15T01:15:25.525Z,11.60
2023-05-15T01:17:55.964Z,11.60
2023-05-15T01:20:24.853Z,11.60
2023-05-15T01:23:12.892Z,11.50
2023-05-15T01:26:01.194Z,11.50
2023-05-15T01:28:34.902Z,11.40
2023-05-15T01:31:11.696Z,11.40
2023-05-15T01:33:44.349Z,11.40
2023-05-15T01:36:20.178Z,11.30
2023-05-15T01:38:52.390Z,11.30
2023-05-15T01:41:27.908Z,11.20
2023-05-15T01:44:04.018Z,11.20
2023-05-15T01:46:35.919Z,11.10
2023-05-15T01:49:04.962Z,11.10
2023-05-15T01:51:34.313Z,11.10
2023-05-15T01:54:04.667Z,11.20
2023-05-15T01:56:36.397Z,11.20
2023-05-15T01:59:08.811Z,11.20
2023-05-15T02:01:38.751Z,11.30
2023-05-15T02:04:07.829Z,11.20
2023-05-15T02:06:37.319Z,11.30
2023-05-15T02:09:06.031Z,11.20
2023-05-15T02:11:35.230Z,11.20
2023-05-15T02:14:08.630Z,11.10
2023-05-15T02:16:37.146Z,11.10
2023-05-15T02:19:05.678Z,11.00
2023-05-15T02:21:34.047Z,11.00
2023-05-15T02:24:02.392Z,10.90
2023-05-15T02:26:37.386Z,10.90
2023-05-15T02:29:14.941Z,10.80
2023-05-15T02:32:01.047Z,10.80
2023-05-15T02:34:40.584Z,10.70
2023-05-15T02:37:14.756Z,10.70
2023-05-15T02:39:46.124Z,10.80
2023-05-15T02:42:16.029Z,10.80
2023-05-15T02:44:47.023Z,10.90
2023-05-15T02:47:16.220Z,11.00
2023-05-15T02:49:45.134Z,11.00
2023-05-15T02:52:14.370Z,11.00
2023-05-15T02:54:43.039Z,11.00
2023-05-15T02:57:11.502Z,11.00
2023-05-15T02:59:40.044Z,11.00
2023-05-15T03:02:09.815Z,11.10
2023-05-15T03:04:39.061Z,11.10
2023-05-15T03:07:07.652Z,11.10
2023-05-15T03:09:36.092Z,11.10
2023-05-15T03:12:04.736Z,11.10
2023-05-15T03:14:33.288Z,11.20
2023-05-15T03:17:01.772Z,11.20
2023-05-15T03:19:32.202Z,11.30
2023-05-15T03:22:00.844Z,11.30
2023-05-15T03:24:29.237Z,11.40
2023-05-15T03:26:57.511Z,11.50
2023-05-15T03:29:25.910Z,11.50
2023-05-15T03:31:54.451Z,11.50
2023-05-15T03:34:22.821Z,11.60
2023-05-15T03:36:52.662Z,11.60
2023-05-15T03:39:23.388Z,11.60
2023-05-15T03:41:52.008Z,11.60
2023-05-15T03:44:21.075Z,11.60
2023-05-15T03:46:49.603Z,11.50
2023-05-15T03:49:19.605Z,11.50
2023-05-15T03:51:48.299Z,11.40
2023-05-15T03:54:18.124Z,11.30
2023-05-15T03:56:46.817Z,11.20
2023-05-15T03:59:15.300Z,11.10
2023-05-15T04:01:59.328Z,11.10
2023-05-15T04:04:32.017Z,11.00
2023-05-15T04:07:01.078Z,11.00
2023-05-15T04:09:31.228Z,11.00
2023-05-15T04:11:59.696Z,11.00
2023-05-15T04:14:28.514Z,11.00
2023-05-15T04:16:56.796Z,11.00
2023-05-15T04:19:25.266Z,11.10
2023-05-15T04:21:53.640Z,11.10
2023-05-15T04:24:22.009Z,11.20
2023-05-15T04:26:52.055Z,11.20
2023-05-15T04:29:20.643Z,11.20
2023-05-15T04:31:49.372Z,11.20
2023-05-15T04:34:17.846Z,11.20
2023-05-15T04:36:46.285Z,11.20
2023-05-15T04:39:14.747Z,11.20
2023-05-15T04:41:43.603Z,11.30
2023-05-15T04:44:13.859Z,11.30
2023-05-15T04:46:42.339Z,11.40
2023-05-15T04:49:10.752Z,11.50
2023-05-15T04:51:39.398Z,11.60
2023-05-15T04:54:07.744Z,11.70
2023-05-15T04:56:36.229Z,11.70
2023-05-15T04:59:04.794Z,11.80
2023-05-15T05:01:34.937Z,11.90
2023-05-15T05:04:03.871Z,12.00
2023-05-15T05:06:32.625Z,12.00
2023-05-15T05:09:00.950Z,12.10
2023-05-15T05:11:29.696Z,12.20
2023-05-15T05:13:58.080Z,12.30
2023-05-15T05:16:27.892Z,12.40
2023-05-15T05:18:58.185Z,12.40
2023-05-15T05:21:26.997Z,12.50
2023-05-15T05:23:56.333Z,12.50
2023-05-15T05:26:24.850Z,12.60
2023-05-15T05:28:53.425Z,12.60
2023-05-15T05:31:23.339Z,12.60
2023-05-15T05:33:54.723Z,12.70
2023-05-15T05:36:24.741Z,12.70
2023-05-15T05:38:55.740Z,12.80
2023-05-15T05:41:24.148Z,12.80
2023-05-15T05:43:54.253Z,12.90
2023-05-15T05:46:22.880Z,12.90
2023-05-15T05:48:51.555Z,13.00
2023-05-15T05:51:19.945Z,13.00
2023-05-15T05:53:49.618Z,13.20
2023-05-15T05:56:18.103Z,13.30
2023-05-15T05:58:46.724Z,13.40
2023-05-15T06:01:15.293Z,13.50
2023-05-15T06:03:44.985Z,13.70
2023-05-15T06:06:13.396Z,13.80
2023-05-15T06:08:41.936Z,14.00
2023-05-15T06:11:12.132Z,14.00
2023-05-15T06:13:40.632Z,14.10
2023-05-15T06:16:09.051Z,14.10
2023-05-15T06:18:37.665Z,14.10
2023-05-15T06:21:06.322Z,14.20
2023-05-15T06:23:34.856Z,14.30
2023-05-15T06:26:03.663Z,14.40
2023-05-15T06:28:33.333Z,14.50
2023-05-15T06:31:02.247Z,14.70
2023-05-15T06:33:31.768Z,14.80
2023-05-15T06:36:00.116Z,14.90
2023-05-15T06:38:28.459Z,15.00
2023-05-15T06:40:56.920Z,15.00
2023-05-15T06:43:25.474Z,15.10
2023-05-15T06:45:55.229Z,15.20
2023-05-15T06:48:23.532Z,15.30
2023-05-15T06:50:52.578Z,15.40
2023-05-15T06:53:21.839Z,15.50
2023-05-15T06:55:50.561Z,15.60
2023-05-15T06:58:19.324Z,15.70
2023-05-15T07:00:47.722Z,15.90
2023-05-15T07:03:17.821Z,16.00
2023-05-15T07:05:46.746Z,16.10
2023-05-15T07:08:15.159Z,16.20
2023-05-15T07:10:43.707Z,16.30
2023-05-15T07:13:12.294Z,16.40
2023-05-15T07:15:41.041Z,16.40
2023-05-15T07:18:09.718Z,16.50
2023-05-15T07:20:40.549Z,16.60
2023-05-15T07:23:09.161Z,16.60
2023-05-15T07:25:37.589Z,16.70
2023-05-15T07:28:06.270Z,16.70
2023-05-15T07:30:34.804Z,16.80
2023-05-15T07:33:03.426Z,16.90
2023-05-15T07:35:32.064Z,16.90
2023-05-15T07:38:02.010Z,17.00
2023-05-15T07:40:30.573Z,17.10
2023-05-15T07:42:59.226Z,17.20
2023-05-15T07:45:27.894Z,17.30
2023-05-15T07:47:58.962Z,17.50
2023-05-15T07:50:27.632Z,17.50
2023-05-15T07:52:56.207Z,17.50
2023-05-15T07:55:26.444Z,17.50
2023-05-15T07:57:55.330Z,17.50
2023-05-15T08:00:24.664Z,17.60
2023-05-15T08:02:53.697Z,17.70
2023-05-15T08:05:22.497Z,17.90
2023-05-15T08:07:51.505Z,18.10
2023-05-15T08:10:20.259Z,18.30
2023-05-15T08:12:50.600Z,18.60
2023-05-15T08:15:19.746Z,18.70
2023-05-15T08:17:48.751Z,18.80
2023-05-15T08:20:17.847Z,18.70
2023-05-15T08:22:46.494Z,18.70
2023-05-15T08:25:15.295Z,18.80
2023-05-15T08:27:44.193Z,18.90
2023-05-15T08:30:15.570Z,18.90
2023-05-15T08:32:44.764Z,18.90
2023-05-15T08:35:13.343Z,18.80
2023-05-15T08:37:41.927Z,18.60
2023-05-15T08:40:11.155Z,18.60
2023-05-15T08:42:46.387Z,18.50
2023-05-15T08:45:16.403Z,18.50
2023-05-15T08:47:45.041Z,18.60
2023-05-15T08:50:15.461Z,18.60
2023-05-15T08:52:45.619Z,18.50
2023-05-15T08:55:15.156Z,18.60
2023-05-15T08:57:47.327Z,18.80
2023-05-15T09:00:21.173Z,19.00
2023-05-15T09:02:49.846Z,19.40
2023-05-15T09:05:18.395Z,19.80
2023-05-15T09:07:48.357Z,20.10
2023-05-15T09:10:26.549Z,20.30
2023-05-15T09:12:55.952Z,20.50
2023-05-15T09:15:26.737Z,20.60
2023-05-15T09:17:56.091Z,20.70
2023-05-15T09:20:29.767Z,20.70
2023-05-15T09:22:59.559Z,20.70
2023-05-15T09:25:40.526Z,20.70
2023-05-15T09:28:11.037Z,20.70
2023-05-15T09:30:39.736Z,20.80
2023-05-15T09:33:10.112Z,20.90
2023-05-15T09:35:40.845Z,21.10
2023-05-15T09:38:12.861Z,21.20
2023-05-15T09:40:42.863Z,21.30
2023-05-15T09:43:12.605Z,21.10
2023-05-15T09:45:41.152Z,21.20
2023-05-15T09:48:11.971Z,21.20
2023-05-15T09:50:42.595Z,21.30
2023-05-15T09:53:14.462Z,21.40
2023-05-15T09:55:44.534Z,21.30
2023-05-15T09:58:14.479Z,21.30
2023-05-15T10:00:48.020Z,21.20
2023-05-15T10:03:19.245Z,20.80
2023-05-15T10:05:48.340Z,20.60
2023-05-15T10:08:29.290Z,20.30
2023-05-15T10:11:01.798Z,20.10
2023-05-15T10:13:35.463Z,20.00
2023-05-15T10:16:04.961Z,19.90
2023-05-15T10:18:36.180Z,19.70
2023-05-15T10:21:05.416Z,19.60
2023-05-15T10:23:37.902Z,19.70
2023-05-15T10:26:15.391Z,19.80
2023-05-15T10:28:46.354Z,19.70
2023-05-15T10:31:15.781Z,19.90
2023-05-15T10:33:45.397Z,20.00
2023-05-15T10:36:16.490Z,20.20
2023-05-15T10:38:45.823Z,20.30
2023-05-15T10:41:18.495Z,20.40
2023-05-15T10:43:47.931Z,20.50
2023-05-15T10:46:18.303Z,20.50
2023-05-15T10:48:47.015Z,20.60
2023-05-15T10:51:18.321Z,20.70
2023-05-15T10:53:47.684Z,20.70
2023-05-15T10:56:18.577Z,20.70
2023-05-15T10:58:49.123Z,20.80
2023-05-15T11:01:32.347Z,20.80
2023-05-15T11:04:08.807Z,20.90
2023-05-15T11:06:38.231Z,21.20
2023-05-15T11:09:35.597Z,21.80
2023-05-15T11:12:07.048Z,22.80
2023-05-15T11:14:38.363Z,24.00
2023-05-15T11:17:08.623Z,25.10
2023-05-15T11:19:57.926Z,26.20
2023-05-15T11:22:36.286Z,27.10
2023-05-15T11:25:06.707Z,27.60
2023-05-15T11:27:42.236Z,27.50
2023-05-15T11:30:15.857Z,27.20
2023-05-15T11:32:52.720Z,27.20
2023-05-15T11:35:24.020Z,27.70
2023-05-15T11:37:54.285Z,28.70
2023-05-15T11:40:25.123Z,29.60
2023-05-15T11:43:09.015Z,30.60
2023-05-15T11:45:38.950Z,31.40
2023-05-15T11:48:09.356Z,32.00
2023-05-15T11:50:37.940Z,32.00
2023-05-15T11:53:07.738Z,31.20
2023-05-15T11:55:38.433Z,30.10
2023-05-15T11:58:13.006Z,28.70
2023-05-15T12:00:42.009Z,27.20
2023-05-15T12:03:17.343Z,25.90
2023-05-15T12:05:57.686Z,24.60
2023-05-15T12:08:32.541Z,23.40
2023-05-15T12:11:02.116Z,22.00
2023-05-15T12:13:33.239Z,21.00
2023-05-15T12:16:03.448Z,20.00
2023-05-15T12:18:33.204Z,19.30
2023-05-15T12:21:02.144Z,18.70
2023-05-15T12:23:30.631Z,18.30
2023-05-15T12:26:02.171Z,18.10
2023-05-15T12:28:34.580Z,17.90
2023-05-15T12:31:04.191Z,17.90
2023-05-15T12:33:32.913Z,17.90
2023-05-15T12:36:02.020Z,17.90
2023-05-15T12:38:30.946Z,18.10
2023-05-15T12:40:59.644Z,18.30
2023-05-15T12:43:28.576Z,18.60
2023-05-15T12:45:58.952Z,19.00
2023-05-15T12:48:32.239Z,19.40
2023-05-15T12:51:07.077Z,19.70
2023-05-15T12:53:36.367Z,20.00
2023-05-15T12:56:05.550Z,20.20
2023-05-15T12:58:35.234Z,20.20
2023-05-15T13:01:05.074Z,20.20
2023-05-15T13:03:34.487Z,20.00
2023-05-15T13:06:04.322Z,19.80
2023-05-15T13:08:33.041Z,19.60
2023-05-15T13:11:01.889Z,19.40
2023-05-15T13:13:47.493Z,18.90
2023-05-15T13:16:25.433Z,18.40
2023-05-15T13:18:54.453Z,17.90
2023-05-15T13:21:23.189Z,17.50
2023-05-15T13:23:52.245Z,17.20
2023-05-15T13:26:21.055Z,17.00
2023-05-15T13:28:50.086Z,16.70
2023-05-15T13:31:20.176Z,16.40
2023-05-15T13:33:49.022Z,16.10
2023-05-15T13:39:04.007Z,15.70
2023-05-15T13:41:32.465Z,15.40
2023-05-15T13:44:01.757Z,15.20
2023-05-15T13:46:31.762Z,15.00
2023-05-15T13:49:01.119Z,14.90
2023-05-15T13:51:29.636Z,14.70
2023-05-15T13:53:59.163Z,14.60
2023-05-15T13:56:27.705Z,14.50
2023-05-15T13:58:56.312Z,14.50
2023-05-15T14:01:24.857Z,14.60
2023-05-15T14:03:55.912Z,14.70
2023-05-15T14:06:24.537Z,14.90
2023-05-15T14:08:53.032Z,15.00
2023-05-15T14:11:22.999Z,15.20
2023-05-15T14:13:51.514Z,15.40
2023-05-15T14:16:20.250Z,15.50
2023-05-15T14:18:48.910Z,15.80
2023-05-15T14:21:18.673Z,16.00
2023-05-15T14:23:47.084Z,16.30
2023-05-15T14:26:15.713Z,16.70
2023-05-15T14:28:44.376Z,17.00
2023-05-15T14:31:13.069Z,17.30
2023-05-15T14:33:41.963Z,17.60
2023-05-15T14:36:10.599Z,17.70
2023-05-15T14:38:40.745Z,17.80
2023-05-15T14:41:09.410Z,17.90
2023-05-15T14:43:38.097Z,18.00
2023-05-15T14:46:08.014Z,18.00
2023-05-15T14:48:37.682Z,17.90
2023-05-15T14:51:07.711Z,17.90
2023-05-15T14:53:36.420Z,17.90
2023-05-15T14:56:07.057Z,17.80
2023-05-15T14:58:35.591Z,17.80
2023-05-15T15:01:04.407Z,17.70
2023-05-15T15:03:34.201Z,17.70
2023-05-15T15:06:02.979Z,17.70
2023-05-15T15:08:32.816Z,17.80
2023-05-15T15:11:01.727Z,17.90
2023-05-15T15:13:31.688Z,18.00
2023-05-15T15:16:00.838Z,18.10
2023-05-15T15:18:30.119Z,18.30
2023-05-15T15:20:58.950Z,18.50
2023-05-15T15:23:28.084Z,19.10
2023-05-15T15:25:56.983Z,19.60
2023-05-15T15:28:26.142Z,19.90
2023-05-15T15:30:56.062Z,20.50
2023-05-15T15:33:24.769Z,21.20
2023-05-15T15:35:53.528Z,21.70
2023-05-15T15:38:22.100Z,22.30
2023-05-15T15:40:50.592Z,23.60
2023-05-15T15:43:19.038Z,25.10
2023-05-15T15:45:47.631Z,26.20
2023-05-15T15:48:17.761Z,27.50
2023-05-15T15:50:46.523Z,29.00
2023-05-15T15:53:14.951Z,30.20
2023-05-15T15:55:44.588Z,31.20
2023-05-15T15:58:14.870Z,31.80
2023-05-15T16:00:43.455Z,31.50
2023-05-15T16:03:12.203Z,30.80
2023-05-15T16:05:42.254Z,29.90
2023-05-15T16:08:10.914Z,29.50
2023-05-15T16:10:39.570Z,29.20
2023-05-15T16:13:08.226Z,29.00
2023-05-15T16:15:36.731Z,28.90
2023-05-15T16:18:05.732Z,28.20
2023-05-15T16:20:35.225Z,27.80
2023-05-15T16:23:05.938Z,27.40
2023-05-15T16:25:34.686Z,27.00
2023-05-15T16:28:03.174Z,27.00
2023-05-15T16:30:47.468Z,26.60
2023-05-15T16:33:19.800Z,25.80
2023-05-15T16:35:48.515Z,24.90
2023-05-15T16:38:18.281Z,23.90
2023-05-15T16:40:47.601Z,23.20
2023-05-15T16:43:16.880Z,22.50
2023-05-15T16:45:46.407Z,22.20
2023-05-15T16:48:15.014Z,21.80
2023-05-15T16:50:43.624Z,21.60
2023-05-15T16:53:12.463Z,21.40
2023-05-15T16:55:42.541Z,21.20
2023-05-15T16:58:10.911Z,21.00
2023-05-15T17:00:39.319Z,20.80
2023-05-15T17:03:08.631Z,20.60
2023-05-15T17:05:37.220Z,20.50
2023-05-15T17:08:05.846Z,20.30
2023-05-15T17:10:34.307Z,20.00
2023-05-15T17:13:04.655Z,19.80
2023-05-15T17:15:33.365Z,19.60
2023-05-15T17:18:03.161Z,19.40
2023-05-15T17:20:32.608Z,19.30
2023-05-15T17:23:00.954Z,19.10
2023-05-15T17:25:29.585Z,19.00
2023-05-15T17:27:58.448Z,18.80
2023-05-15T17:30:28.717Z,18.70
2023-05-15T17:32:57.673Z,18.60
2023-05-15T17:35:26.393Z,18.50
2023-05-15T17:37:55.161Z,18.50
2023-05-15T17:40:23.643Z,18.40
2023-05-15T17:42:52.051Z,18.40
2023-05-15T17:45:20.831Z,18.40
2023-05-15T17:47:50.792Z,18.30
2023-05-15T17:50:19.756Z,18.30
2023-05-15T17:52:48.233Z,18.20
2023-05-15T17:55:16.894Z,18.10
2023-05-15T17:57:45.356Z,18.10
2023-05-15T18:00:15.495Z,18.00
2023-05-15T18:02:43.867Z,17.90
2023-05-15T18:05:13.988Z,17.80
2023-05-15T18:07:43.310Z,17.70
2023-05-15T18:10:11.677Z,17.60
2023-05-15T18:12:40.101Z,17.50
2023-05-15T18:15:10.006Z,17.40
2023-05-15T18:17:38.484Z,17.30
2023-05-15T18:20:08.561Z,17.20
2023-05-15T18:22:38.423Z,17.10
2023-05-15T18:25:07.422Z,17.00
2023-05-15T18:27:36.731Z,16.90
2023-05-15T18:30:05.758Z,16.90
2023-05-15T18:32:34.455Z,16.80
2023-05-15T18:35:03.263Z,16.70
2023-05-15T18:37:32.749Z,16.70
2023-05-15T18:40:02.491Z,16.70
2023-05-15T18:42:31.420Z,16.60
2023-05-15T18:44:59.995Z,16.50
2023-05-15T18:47:28.553Z,16.50
2023-05-15T18:49:57.099Z,16.40
2023-05-15T18:52:26.548Z,16.40
2023-05-15T18:54:55.164Z,16.40
2023-05-15T18:57:25.038Z,16.30
2023-05-15T18:59:54.650Z,16.30
2023-05-15T19:02:25.199Z,16.20
2023-05-15T19:04:54.464Z,16.20
2023-05-15T19:07:23.074Z,16.20
2023-05-15T19:09:51.509Z,16.10
2023-05-15T19:12:20.021Z,16.10
2023-05-15T19:14:49.956Z,16.00
2023-05-15T19:17:20.295Z,16.00
2023-05-15T19:19:52.146Z,16.00
2023-05-15T19:22:20.943Z,16.00
2023-05-15T19:24:49.441Z,15.90
2023-05-15T19:27:19.049Z,15.90
2023-05-15T19:29:49.788Z,15.80
2023-05-15T19:32:18.418Z,15.80
2023-05-15T19:34:48.819Z,15.70
2023-05-15T19:37:17.606Z,15.60
2023-05-15T19:39:45.997Z,15.60
2023-05-15T19:42:14.314Z,15.60
2023-05-15T19:44:42.872Z,15.50
2023-05-15T19:47:12.648Z,15.50
2023-05-15T19:49:41.086Z,15.50
2023-05-15T19:52:09.485Z,15.40
2023-05-15T19:54:39.004Z,15.40
2023-05-15T19:57:07.514Z,15.40
2023-05-15T19:59:35.935Z,15.40
2023-05-15T20:02:05.696Z,15.40
2023-05-15T20:04:36.511Z,15.30
2023-05-15T20:07:05.657Z,15.30
2023-05-15T20:09:34.249Z,15.30
2023-05-15T20:12:03.397Z,15.30
2023-05-15T20:14:34.216Z,15.30
2023-05-15T20:17:03.685Z,15.30
2023-05-15T20:19:32.156Z,15.20
2023-05-15T20:22:02.031Z,15.20
2023-05-15T20:24:32.337Z,15.20
2023-05-15T20:27:01.034Z,15.20
2023-05-15T20:29:29.708Z,15.10
2023-05-15T20:31:59.451Z,15.10
2023-05-15T20:34:28.061Z,15.10
2023-05-15T20:36:56.610Z,15.10
2023-05-15T20:39:26.588Z,15.10
2023-05-15T20:41:54.917Z,15.00
2023-05-15T20:44:24.329Z,15.00
2023-05-15T20:46:52.971Z,15.00
2023-05-15T20:49:21.510Z,15.00
2023-05-15T20:51:50.145Z,14.90
2023-05-15T20:54:18.535Z,15.00
2023-05-15T20:56:48.555Z,14.90
2023-05-15T20:59:17.128Z,14.90
2023-05-15T21:01:46.053Z,14.90
2023-05-15T21:04:14.714Z,14.90
2023-05-15T21:06:43.230Z,14.90
2023-05-15T21:09:11.635Z,14.90
2023-05-15T21:11:40.334Z,14.90
2023-05-15T21:14:10.106Z,14.90
2023-05-15T21:16:38.626Z,14.90
2023-05-15T21:19:07.060Z,14.90
2023-05-15T21:21:35.979Z,14.90
2023-05-15T21:24:04.932Z,14.90
2023-05-15T21:26:33.474Z,14.90
2023-05-15T21:29:02.474Z,14.90
2023-05-15T21:31:32.331Z,14.90
2023-05-15T21:34:00.642Z,14.90
2023-05-15T21:36:29.045Z,14.80
2023-05-15T21:38:57.562Z,14.90
2023-05-15T21:41:26.561Z,14.80
2023-05-15T21:43:54.961Z,14.80
2023-05-15T21:46:23.453Z,14.80
2023-05-15T21:48:53.200Z,14.80
2023-05-15T21:51:21.708Z,14.70
2023-05-15T21:53:50.443Z,14.70
2023-05-15T21:56:19.075Z,14.70
2023-05-15T21:58:47.715Z,14.60
2023-05-15T22:01:16.384Z,14.60
2023-05-15T22:03:45.500Z,14.60
2023-05-15T22:06:15.443Z,14.60
2023-05-15T22:08:43.841Z,14.60
2023-05-15T22:11:12.247Z,14.50
2023-05-15T22:13:40.870Z,14.50
2023-05-15T22:16:09.537Z,14.40
2023-05-15T22:18:37.950Z,14.30
2023-05-15T22:21:06.519Z,14.30
2023-05-15T22:23:36.424Z,14.20
2023-05-15T22:26:05.036Z,14.00
2023-05-15T22:28:34.095Z,14.00
2023-05-15T22:31:02.532Z,13.90
2023-05-15T22:33:31.088Z,13.80
2023-05-15T22:35:59.657Z,13.70
2023-05-15T22:38:28.632Z,13.60
2023-05-15T22:40:58.422Z,13.60
2023-05-15T22:43:26.933Z,13.50
2023-05-15T22:45:55.299Z,13.50
2023-05-15T22:48:24.271Z,13.50
2023-05-15T22:50:53.899Z,13.50
2023-05-15T22:53:22.256Z,13.50
2023-05-15T22:55:51.120Z,13.50
2023-05-15T22:58:21.597Z,13.50
2023-05-15T23:00:50.004Z,13.50
2023-05-15T23:03:18.566Z,13.50
2023-05-15T23:05:47.487Z,13.50
2023-05-15T23:08:15.936Z,13.50
2023-05-15T23:10:44.448Z,13.40
2023-05-15T23:13:13.039Z,13.40
2023-05-15T23:15:44.230Z,13.40
2023-05-15T23:18:12.734Z,13.40
2023-05-15T23:20:41.298Z,13.40
2023-05-15T23:23:09.805Z,13.40
2023-05-15T23:25:38.965Z,13.40
2023-05-15T23:28:07.488Z,13.40
2023-05-15T23:30:35.892Z,13.40
2023-05-15T23:33:06.092Z,13.40
2023-05-15T23:35:34.593Z,13.40
2023-05-15T23:38:03.082Z,13.40
2023-05-15T23:40:31.608Z,13.40
2023-05-15T23:42:59.984Z,13.40
2023-05-15T23:45:28.467Z,13.40
2023-05-15T23:47:57.054Z,13.40
2023-05-15T23:50:27.310Z,13.40
2023-05-15T23:52:56.047Z,13.40
2023-05-15T23:55:24.536Z,13.40
2023-05-15T23:57:52.946Z,13.40
