createdAt,value
2019-03-19T00:01:23.191Z,1004.49
2019-03-19T00:11:23.280Z,1004.51
2019-03-19T00:21:23.268Z,1004.58
2019-03-19T00:31:23.231Z,1004.70
2019-03-19T00:41:23.219Z,1004.73
2019-03-19T00:51:23.279Z,1004.65
2019-03-19T01:01:23.230Z,1004.64
2019-03-19T01:11:23.191Z,1004.67
2019-03-19T01:21:24.061Z,1004.72
2019-03-19T01:31:23.204Z,1004.75
2019-03-19T01:41:23.190Z,1004.81
2019-03-19T01:51:23.283Z,1004.86
2019-03-19T02:01:23.157Z,1004.99
2019-03-19T02:11:23.221Z,1005.02
2019-03-19T02:21:23.879Z,1005.18
2019-03-19T02:31:23.207Z,1005.18
2019-03-19T02:41:23.211Z,1005.24
2019-03-19T02:51:23.159Z,1005.23
2019-03-19T03:01:23.158Z,1005.37
2019-03-19T03:11:23.133Z,1005.47
2019-03-19T03:21:23.263Z,1005.64
2019-03-19T03:31:23.350Z,1005.69
2019-03-19T03:41:30.422Z,1005.59
2019-03-19T03:51:23.174Z,1005.62
2019-03-19T04:01:23.185Z,1005.88
2019-03-19T04:11:23.184Z,1005.81
2019-03-19T04:21:23.187Z,1005.97
2019-03-19T04:31:23.256Z,1005.90
2019-03-19T04:41:23.104Z,1005.90
2019-03-19T04:51:23.196Z,1006.12
2019-03-19T05:01:23.152Z,1006.08
2019-03-19T05:11:23.095Z,1006.05
2019-03-19T05:21:23.020Z,1006.12
2019-03-19T05:31:23.510Z,1006.25
2019-03-19T05:41:23.055Z,1006.22
2019-03-19T05:51:23.099Z,1006.37
2019-03-19T06:01:23.202Z,1006.46
2019-03-19T06:11:23.220Z,1006.61
2019-03-19T06:21:23.023Z,1006.59
2019-03-19T06:31:23.104Z,1006.87
2019-03-19T06:41:23.225Z,1006.82
2019-03-19T06:51:23.233Z,1006.87
2019-03-19T07:01:23.095Z,1007.09
2019-03-19T07:11:24.471Z,1007.27
2019-03-19T07:21:23.118Z,1007.29
2019-03-19T07:31:30.824Z,1007.33
2019-03-19T07:41:23.087Z,1007.33
2019-03-19T07:51:24.155Z,1007.19
2019-03-19T08:01:24.715Z,1007.34
2019-03-19T08:11:24.169Z,1007.38
2019-03-19T08:21:23.168Z,1007.48
2019-03-19T08:31:23.073Z,1007.41
2019-03-19T08:41:23.085Z,1007.50
2019-03-19T08:51:25.650Z,1007.60
2019-03-19T09:01:24.140Z,1007.67
2019-03-19T09:11:24.744Z,1007.80
2019-03-19T09:21:23.227Z,1007.89
2019-03-19T09:31:23.179Z,1007.92
2019-03-19T09:41:23.288Z,1007.95
2019-03-19T09:51:23.140Z,1008.06
2019-03-19T10:01:23.748Z,1008.01
2019-03-19T10:11:23.193Z,1008.15
2019-03-19T10:21:23.776Z,1008.04
2019-03-19T10:31:23.824Z,1008.11
2019-03-19T10:41:23.803Z,1008.11
2019-03-19T10:51:23.206Z,1008.13
2019-03-19T11:01:23.204Z,1008.22
2019-03-19T11:11:23.480Z,1008.21
2019-03-19T11:21:23.952Z,1008.28
2019-03-19T11:31:23.970Z,1008.18
2019-03-19T11:41:24.497Z,1008.26
2019-03-19T11:51:23.165Z,1008.22
2019-03-19T12:01:23.134Z,1008.18
2019-03-19T12:11:23.213Z,1008.20
2019-03-19T12:21:23.387Z,1008.13
2019-03-19T12:31:23.160Z,1008.33
2019-03-19T12:41:26.813Z,1008.29
2019-03-19T12:51:25.048Z,1008.14
2019-03-19T13:01:23.288Z,1008.04
2019-03-19T13:11:23.448Z,1008.11
2019-03-19T13:21:23.112Z,1008.14
2019-03-19T13:31:24.191Z,1008.24
2019-03-19T13:41:24.161Z,1008.26
2019-03-19T13:51:25.041Z,1008.26
2019-03-19T14:01:23.388Z,1008.32
2019-03-19T14:11:23.194Z,1008.17
2019-03-19T14:21:23.118Z,1008.27
2019-03-19T14:31:23.211Z,1008.27
2019-03-19T14:41:24.651Z,1008.23
2019-03-19T14:51:23.195Z,1008.24
2019-03-19T15:01:23.303Z,1008.21
2019-03-19T15:21:43.524Z,1008.29
2019-03-19T15:31:43.190Z,1008.22
2019-03-19T15:41:44.312Z,1008.27
2019-03-19T15:51:43.198Z,1008.21
2019-03-19T16:01:43.731Z,1008.26
2019-03-19T16:11:46.571Z,1008.38
2019-03-19T16:21:43.222Z,1008.49
2019-03-19T16:31:50.703Z,1008.48
2019-03-19T16:41:44.013Z,1008.53
2019-03-19T16:51:43.333Z,1008.67
2019-03-19T17:01:43.175Z,1008.73
2019-03-19T17:11:43.111Z,1008.74
2019-03-19T17:21:44.501Z,1008.86
2019-03-19T17:31:43.233Z,1008.88
2019-03-19T17:41:44.413Z,1008.98
2019-03-19T17:51:44.190Z,1009.12
2019-03-19T18:01:43.989Z,1009.19
2019-03-19T18:11:43.264Z,1009.31
2019-03-19T18:21:43.235Z,1009.35
2019-03-19T18:31:43.337Z,1009.43
2019-03-19T18:41:43.157Z,1009.52
2019-03-19T18:51:43.231Z,1009.61
2019-03-19T19:01:43.257Z,1009.64
2019-03-19T19:11:43.280Z,1009.71
2019-03-19T19:21:43.170Z,1009.87
2019-03-19T19:31:43.240Z,1009.97
2019-03-19T19:41:43.197Z,1010.07
2019-03-19T19:51:44.263Z,1010.15
2019-03-19T20:01:43.152Z,1010.18
2019-03-19T20:11:43.210Z,1010.32
2019-03-19T20:21:43.202Z,1010.42
2019-03-19T20:31:43.229Z,1010.43
2019-03-19T20:41:50.825Z,1010.43
2019-03-19T21:11:44.369Z,1010.77
2019-03-19T21:21:44.456Z,1010.91
2019-03-19T21:31:44.482Z,1011.05
2019-03-19T21:41:44.441Z,1011.17
2019-03-19T21:51:44.390Z,1011.21
2019-03-19T22:01:44.487Z,1011.13
2019-03-19T22:11:44.444Z,1011.07
2019-03-19T22:21:44.419Z,1010.98
2019-03-19T22:31:44.429Z,1011.10
2019-03-19T22:41:44.453Z,1011.15
2019-03-19T22:51:44.501Z,1011.29
2019-03-19T23:01:44.384Z,1011.38
2019-03-19T23:11:44.473Z,1011.46
2019-03-19T23:21:44.459Z,1011.38
2019-03-19T23:31:44.465Z,1011.22
2019-03-19T23:41:44.347Z,1011.20
2019-03-19T23:51:44.551Z,1011.32
