createdAt,value
2023-02-06T00:01:36.573Z,100.00
2023-02-06T00:04:04.322Z,100.00
2023-02-06T00:06:31.773Z,100.00
2023-02-06T00:08:58.809Z,100.00
2023-02-06T00:11:26.183Z,100.00
2023-02-06T00:13:53.604Z,96.30
2023-02-06T00:16:30.004Z,93.47
2023-02-06T00:18:58.613Z,91.63
2023-02-06T00:21:27.697Z,91.04
2023-02-06T00:23:57.626Z,91.40
2023-02-06T00:26:25.806Z,90.81
2023-02-06T00:28:53.381Z,90.63
2023-02-06T00:31:20.544Z,89.64
2023-02-06T00:33:47.945Z,89.96
2023-02-06T00:36:15.582Z,90.40
2023-02-06T00:38:42.909Z,92.06
2023-02-06T00:41:09.969Z,90.75
2023-02-06T00:43:38.108Z,90.57
2023-02-06T00:46:05.534Z,89.49
2023-02-06T00:48:32.743Z,89.34
2023-02-06T00:51:00.293Z,89.32
2023-02-06T00:53:27.754Z,88.58
2023-02-06T00:55:56.102Z,88.33
2023-02-06T00:58:23.076Z,85.55
2023-02-06T01:00:50.320Z,84.14
2023-02-06T01:03:17.842Z,83.20
2023-02-06T01:05:45.819Z,84.89
2023-02-06T01:08:12.783Z,82.76
2023-02-06T01:10:43.860Z,82.84
2023-02-06T01:13:11.260Z,77.96
2023-02-06T01:15:41.166Z,78.32
2023-02-06T01:18:09.259Z,77.19
2023-02-06T01:20:36.554Z,77.09
2023-02-06T01:23:04.311Z,80.09
2023-02-06T01:25:31.822Z,71.48
2023-02-06T01:27:58.954Z,74.25
2023-02-06T01:30:26.971Z,71.28
2023-02-06T01:32:54.223Z,73.20
2023-02-06T01:35:21.765Z,69.38
2023-02-06T01:37:48.709Z,67.63
2023-02-06T01:40:18.022Z,68.00
2023-02-06T01:42:45.174Z,68.44
2023-02-06T01:45:22.007Z,69.10
2023-02-06T01:47:52.369Z,70.37
2023-02-06T01:50:20.454Z,70.23
2023-02-06T01:52:49.338Z,67.56
2023-02-06T01:55:16.768Z,68.26
2023-02-06T01:57:44.948Z,72.57
2023-02-06T02:00:12.604Z,68.90
2023-02-06T02:02:45.578Z,67.23
2023-02-06T02:05:17.752Z,68.98
2023-02-06T02:08:01.409Z,72.52
2023-02-06T02:10:32.536Z,73.29
2023-02-06T02:12:59.766Z,73.46
2023-02-06T02:15:54.239Z,72.50
2023-02-06T02:18:53.794Z,72.81
2023-02-06T02:21:45.909Z,71.29
2023-02-06T02:24:23.043Z,73.07
2023-02-06T02:27:02.783Z,73.51
2023-02-06T02:29:36.062Z,74.81
2023-02-06T02:32:19.444Z,75.71
2023-02-06T02:35:10.963Z,69.97
2023-02-06T02:38:24.763Z,70.71
2023-02-06T02:40:58.709Z,71.42
2023-02-06T02:43:45.702Z,72.41
2023-02-06T02:46:31.741Z,73.46
2023-02-06T02:49:07.501Z,72.97
2023-02-06T02:51:36.761Z,72.77
2023-02-06T02:54:04.020Z,73.16
2023-02-06T02:56:33.706Z,74.67
2023-02-06T02:59:05.253Z,74.25
2023-02-06T03:01:44.029Z,75.00
2023-02-06T03:04:25.475Z,73.78
2023-02-06T03:07:12.395Z,73.79
2023-02-06T03:09:53.912Z,72.15
2023-02-06T03:12:27.953Z,72.77
2023-02-06T03:15:04.113Z,72.67
2023-02-06T03:17:56.747Z,74.23
2023-02-06T03:20:24.928Z,73.73
2023-02-06T03:22:54.815Z,75.59
2023-02-06T03:25:36.636Z,76.40
2023-02-06T03:28:11.019Z,76.51
2023-02-06T03:30:40.226Z,77.59
2023-02-06T03:33:11.219Z,77.39
2023-02-06T03:35:39.850Z,75.20
2023-02-06T03:38:09.817Z,75.35
2023-02-06T03:40:39.846Z,76.74
2023-02-06T03:43:08.518Z,77.22
2023-02-06T03:45:43.826Z,76.47
2023-02-06T03:48:21.540Z,76.87
2023-02-06T03:50:52.836Z,76.89
2023-02-06T03:53:22.528Z,75.67
2023-02-06T03:55:54.529Z,76.59
2023-02-06T03:58:23.802Z,77.20
2023-02-06T04:00:52.744Z,77.17
2023-02-06T04:03:21.648Z,74.35
2023-02-06T04:05:48.878Z,68.84
2023-02-06T04:08:15.865Z,76.63
2023-02-06T04:10:42.890Z,78.85
2023-02-06T04:13:11.996Z,78.64
2023-02-06T04:15:38.988Z,77.67
2023-02-06T04:18:08.212Z,77.28
2023-02-06T04:20:41.015Z,74.94
2023-02-06T04:23:09.166Z,75.48
2023-02-06T04:25:36.521Z,76.99
2023-02-06T04:28:04.765Z,75.25
2023-02-06T04:30:31.840Z,75.55
2023-02-06T04:33:01.274Z,71.63
2023-02-06T04:35:28.299Z,70.52
2023-02-06T04:37:55.572Z,70.93
2023-02-06T04:40:24.679Z,73.71
2023-02-06T04:42:51.639Z,74.38
2023-02-06T04:45:18.681Z,72.88
2023-02-06T04:47:49.539Z,76.61
2023-02-06T04:50:18.429Z,76.92
2023-02-06T04:52:45.468Z,75.22
2023-02-06T04:55:12.937Z,76.11
2023-02-06T04:57:41.684Z,77.00
2023-02-06T05:00:10.576Z,80.25
2023-02-06T05:02:40.045Z,84.75
2023-02-06T05:05:09.564Z,88.83
2023-02-06T05:07:36.979Z,90.66
2023-02-06T05:10:04.707Z,93.61
2023-02-06T05:12:31.725Z,95.48
2023-02-06T05:14:58.719Z,97.53
2023-02-06T05:17:25.758Z,98.25
2023-02-06T05:19:52.742Z,99.77
2023-02-06T05:22:19.750Z,100.00
2023-02-06T05:24:46.753Z,100.00
2023-02-06T05:27:13.824Z,100.00
2023-02-06T05:29:40.805Z,100.00
2023-02-06T05:32:07.810Z,100.00
2023-02-06T05:34:34.855Z,100.00
2023-02-06T05:37:03.998Z,100.00
2023-02-06T05:39:31.036Z,98.49
2023-02-06T05:41:58.092Z,92.33
2023-02-06T05:44:25.102Z,81.34
2023-02-06T05:46:52.169Z,81.95
2023-02-06T05:49:19.141Z,85.77
2023-02-06T05:51:46.181Z,88.36
2023-02-06T05:54:15.545Z,92.37
2023-02-06T05:56:42.815Z,91.59
2023-02-06T05:59:09.790Z,98.07
2023-02-06T06:01:36.858Z,100.00
2023-02-06T06:04:06.023Z,100.00
2023-02-06T06:06:33.155Z,100.00
2023-02-06T06:09:01.529Z,100.00
2023-02-06T06:11:30.112Z,100.00
2023-02-06T06:13:57.224Z,100.00
2023-02-06T06:16:24.335Z,100.00
2023-02-06T06:18:51.436Z,99.47
2023-02-06T06:21:18.573Z,98.31
2023-02-06T06:23:45.586Z,97.54
2023-02-06T06:26:12.664Z,96.77
2023-02-06T06:28:39.757Z,97.33
2023-02-06T06:31:15.255Z,94.79
2023-02-06T06:33:42.631Z,94.37
2023-02-06T06:36:17.068Z,94.46
2023-02-06T06:38:44.086Z,92.26
2023-02-06T06:41:11.092Z,90.71
2023-02-06T06:43:38.535Z,87.93
2023-02-06T06:46:06.220Z,83.39
2023-02-06T06:48:33.329Z,81.45
2023-02-06T06:51:00.298Z,84.49
2023-02-06T06:53:27.261Z,84.35
2023-02-06T06:55:54.402Z,81.85
2023-02-06T06:58:21.419Z,83.82
2023-02-06T07:00:53.969Z,82.10
2023-02-06T07:03:21.157Z,79.76
2023-02-06T07:05:48.238Z,71.60
2023-02-06T07:08:15.244Z,64.64
2023-02-06T07:10:42.407Z,62.24
2023-02-06T07:13:09.828Z,62.45
2023-02-06T07:15:37.018Z,60.33
2023-02-06T07:18:04.339Z,59.51
2023-02-06T07:20:31.436Z,59.63
2023-02-06T07:22:58.437Z,60.06
2023-02-06T07:25:25.494Z,60.45
2023-02-06T07:27:52.602Z,60.25
2023-02-06T07:30:19.726Z,61.39
2023-02-06T07:32:46.720Z,61.62
2023-02-06T07:35:15.560Z,58.73
2023-02-06T07:37:42.593Z,60.02
2023-02-06T07:40:10.242Z,61.26
2023-02-06T07:42:37.266Z,63.26
2023-02-06T07:45:15.544Z,67.58
2023-02-06T07:47:43.220Z,68.38
2023-02-06T07:50:11.194Z,69.19
2023-02-06T07:52:40.343Z,72.51
2023-02-06T07:55:10.354Z,69.75
2023-02-06T07:57:37.550Z,63.58
2023-02-06T08:00:05.835Z,68.99
2023-02-06T08:02:39.106Z,72.38
2023-02-06T08:05:06.527Z,71.96
2023-02-06T08:07:33.767Z,69.31
2023-02-06T08:10:01.019Z,65.71
2023-02-06T08:12:30.422Z,62.22
2023-02-06T08:14:57.658Z,59.91
2023-02-06T08:17:27.336Z,57.71
2023-02-06T08:19:54.622Z,54.98
2023-02-06T08:22:22.041Z,52.95
2023-02-06T08:24:49.677Z,55.25
2023-02-06T08:27:16.637Z,56.78
2023-02-06T08:29:43.853Z,57.37
2023-02-06T08:32:11.750Z,58.87
2023-02-06T08:34:40.261Z,59.13
2023-02-06T08:37:07.582Z,59.19
2023-02-06T08:39:38.392Z,58.24
2023-02-06T08:42:08.009Z,57.80
2023-02-06T08:44:35.124Z,58.08
2023-02-06T08:47:10.189Z,57.75
2023-02-06T08:49:37.828Z,57.22
2023-02-06T08:52:05.091Z,56.90
2023-02-06T08:54:34.613Z,57.65
2023-02-06T08:57:06.835Z,57.84
2023-02-06T08:59:35.176Z,57.85
2023-02-06T09:02:02.688Z,54.98
2023-02-06T09:04:35.518Z,53.19
2023-02-06T09:07:05.268Z,53.86
2023-02-06T09:09:34.578Z,53.79
2023-02-06T09:12:04.117Z,53.86
2023-02-06T09:14:31.669Z,54.76
2023-02-06T09:16:59.280Z,54.72
2023-02-06T09:19:26.904Z,53.56
2023-02-06T09:21:54.267Z,53.03
2023-02-06T09:24:21.586Z,54.25
2023-02-06T09:27:04.260Z,54.00
2023-02-06T09:29:32.356Z,51.62
2023-02-06T09:31:59.525Z,52.53
2023-02-06T09:34:28.882Z,53.60
2023-02-06T09:36:57.056Z,53.73
2023-02-06T09:39:24.465Z,55.15
2023-02-06T09:41:55.457Z,54.85
2023-02-06T09:44:34.964Z,54.57
2023-02-06T09:47:29.399Z,55.29
2023-02-06T09:50:03.259Z,54.66
2023-02-06T09:53:12.278Z,53.79
2023-02-06T09:55:43.489Z,53.76
2023-02-06T09:58:32.822Z,52.46
2023-02-06T10:01:55.954Z,51.57
2023-02-06T10:04:42.876Z,52.90
2023-02-06T10:07:28.143Z,52.65
2023-02-06T10:09:55.297Z,51.88
2023-02-06T10:12:31.699Z,49.80
2023-02-06T10:15:07.938Z,49.37
2023-02-06T10:17:53.798Z,49.29
2023-02-06T10:20:35.219Z,49.15
2023-02-06T10:23:25.974Z,49.89
2023-02-06T10:26:07.712Z,50.68
2023-02-06T10:28:35.580Z,49.48
2023-02-06T10:31:24.340Z,49.45
2023-02-06T10:34:24.799Z,49.73
2023-02-06T10:37:07.129Z,50.18
2023-02-06T10:39:50.953Z,49.47
2023-02-06T10:42:33.815Z,49.49
2023-02-06T10:45:19.645Z,51.12
2023-02-06T10:47:48.078Z,51.20
2023-02-06T10:50:37.229Z,49.05
2023-02-06T10:53:26.124Z,48.66
2023-02-06T10:56:07.065Z,48.96
2023-02-06T10:58:42.812Z,48.61
2023-02-06T11:01:25.184Z,48.76
2023-02-06T11:04:03.638Z,47.86
2023-02-06T11:06:32.141Z,47.12
2023-02-06T11:08:59.299Z,47.73
2023-02-06T11:11:32.220Z,48.26
2023-02-06T11:14:05.886Z,48.82
2023-02-06T11:16:36.294Z,49.22
2023-02-06T11:19:18.162Z,48.95
2023-02-06T11:21:52.669Z,49.35
2023-02-06T11:24:23.282Z,49.04
2023-02-06T11:26:58.961Z,49.00
2023-02-06T11:29:32.084Z,48.84
2023-02-06T11:32:02.242Z,48.93
2023-02-06T11:34:52.318Z,49.06
2023-02-06T11:37:37.245Z,49.35
2023-02-06T11:40:19.410Z,49.01
2023-02-06T11:42:49.753Z,49.00
2023-02-06T11:45:31.323Z,49.39
2023-02-06T11:47:59.533Z,48.85
2023-02-06T11:50:34.417Z,48.92
2023-02-06T11:53:15.719Z,48.59
2023-02-06T11:55:44.107Z,48.73
2023-02-06T11:58:14.414Z,48.31
2023-02-06T12:00:56.953Z,47.92
2023-02-06T12:03:52.263Z,48.19
2023-02-06T12:06:33.059Z,48.63
2023-02-06T12:09:14.454Z,48.86
2023-02-06T12:11:53.596Z,49.04
2023-02-06T12:14:31.103Z,49.00
2023-02-06T12:17:04.489Z,48.99
2023-02-06T12:19:44.683Z,49.70
2023-02-06T12:22:21.416Z,49.84
2023-02-06T12:24:51.732Z,50.01
2023-02-06T12:27:28.106Z,49.85
2023-02-06T12:30:06.536Z,49.85
2023-02-06T12:32:47.079Z,49.76
2023-02-06T12:35:31.355Z,50.11
2023-02-06T12:38:08.243Z,50.25
2023-02-06T12:40:41.427Z,50.09
2023-02-06T12:43:14.146Z,51.13
2023-02-06T12:45:55.470Z,50.26
2023-02-06T12:48:37.575Z,50.16
2023-02-06T12:51:17.026Z,49.76
2023-02-06T12:53:52.833Z,51.16
2023-02-06T12:56:34.731Z,50.18
2023-02-06T12:59:09.585Z,48.99
2023-02-06T13:01:40.607Z,48.89
2023-02-06T13:04:15.005Z,48.70
2023-02-06T13:06:56.752Z,49.34
2023-02-06T13:09:35.109Z,48.63
2023-02-06T13:12:14.318Z,51.24
2023-02-06T13:14:47.900Z,48.40
2023-02-06T13:17:42.662Z,49.74
2023-02-06T13:20:12.694Z,51.60
2023-02-06T13:22:44.477Z,49.74
2023-02-06T13:25:26.340Z,51.34
2023-02-06T13:27:56.459Z,48.89
2023-02-06T13:30:29.897Z,48.19
2023-02-06T13:32:58.695Z,49.13
2023-02-06T13:35:28.815Z,51.12
2023-02-06T13:38:34.337Z,48.81
2023-02-06T13:41:16.603Z,49.19
2023-02-06T13:43:56.444Z,50.24
2023-02-06T13:46:46.897Z,52.36
2023-02-06T13:49:42.377Z,49.86
2023-02-06T13:52:27.517Z,50.63
2023-02-06T13:55:22.160Z,50.13
2023-02-06T13:58:26.563Z,50.49
2023-02-06T14:00:57.127Z,49.52
2023-02-06T14:03:29.904Z,50.07
2023-02-06T14:06:34.601Z,50.30
2023-02-06T14:10:07.397Z,51.37
2023-02-06T14:12:56.021Z,52.16
2023-02-06T14:15:50.675Z,50.82
2023-02-06T14:18:52.397Z,50.81
2023-02-06T14:21:26.258Z,50.56
2023-02-06T14:23:59.303Z,51.68
2023-02-06T14:26:39.274Z,50.72
2023-02-06T14:29:57.721Z,50.82
2023-02-06T14:33:09.835Z,51.15
2023-02-06T14:35:47.047Z,51.54
2023-02-06T14:38:32.665Z,51.88
2023-02-06T14:41:02.251Z,51.30
2023-02-06T14:43:33.085Z,51.50
2023-02-06T14:46:08.075Z,51.65
2023-02-06T14:48:48.133Z,52.06
2023-02-06T14:51:37.039Z,53.78
2023-02-06T14:54:07.684Z,54.70
2023-02-06T14:56:39.359Z,52.80
2023-02-06T14:59:15.982Z,52.88
2023-02-06T15:01:47.311Z,52.07
2023-02-06T15:04:17.664Z,52.27
2023-02-06T15:06:53.549Z,54.35
2023-02-06T15:09:32.704Z,53.94
2023-02-06T15:12:02.978Z,52.72
2023-02-06T15:14:35.462Z,53.11
2023-02-06T15:17:03.940Z,55.80
2023-02-06T15:19:33.170Z,52.57
2023-02-06T15:22:16.050Z,52.05
2023-02-06T15:25:05.845Z,53.75
2023-02-06T15:27:35.223Z,52.55
2023-02-06T15:30:24.023Z,52.66
2023-02-06T15:32:53.333Z,53.00
2023-02-06T15:35:24.947Z,52.41
2023-02-06T15:37:55.086Z,52.69
2023-02-06T15:40:31.177Z,52.99
2023-02-06T15:43:02.947Z,54.39
2023-02-06T15:45:37.534Z,53.32
2023-02-06T15:48:34.034Z,54.24
2023-02-06T15:51:13.289Z,53.97
2023-02-06T15:53:43.029Z,54.29
2023-02-06T15:56:25.282Z,55.13
2023-02-06T15:58:58.914Z,55.11
2023-02-06T16:01:27.935Z,55.17
2023-02-06T16:04:00.150Z,54.96
2023-02-06T16:06:27.391Z,54.65
2023-02-06T16:09:00.891Z,55.52
2023-02-06T16:11:49.405Z,55.62
2023-02-06T16:14:37.186Z,53.98
2023-02-06T16:17:13.201Z,57.22
2023-02-06T16:19:52.366Z,53.30
2023-02-06T16:22:26.650Z,54.17
2023-02-06T16:24:56.610Z,54.38
2023-02-06T16:27:27.394Z,54.79
2023-02-06T16:29:57.455Z,54.29
2023-02-06T16:32:29.201Z,54.08
2023-02-06T16:34:56.410Z,55.06
2023-02-06T16:37:27.974Z,54.40
2023-02-06T16:39:55.437Z,53.53
2023-02-06T16:42:32.857Z,53.83
2023-02-06T16:45:02.139Z,54.10
2023-02-06T16:47:31.848Z,54.67
2023-02-06T16:49:58.956Z,55.97
2023-02-06T16:52:31.819Z,54.56
2023-02-06T16:55:00.390Z,53.78
2023-02-06T16:57:35.354Z,54.62
2023-02-06T17:00:09.715Z,55.38
2023-02-06T17:02:37.023Z,54.92
2023-02-06T17:05:05.260Z,53.83
2023-02-06T17:07:32.501Z,53.78
2023-02-06T17:09:59.569Z,54.43
2023-02-06T17:12:26.712Z,55.03
2023-02-06T17:14:54.085Z,55.42
2023-02-06T17:17:23.410Z,53.21
2023-02-06T17:19:52.477Z,53.77
2023-02-06T17:22:19.974Z,53.98
2023-02-06T17:24:55.769Z,54.86
2023-02-06T17:27:23.080Z,53.91
2023-02-06T17:29:50.740Z,54.21
2023-02-06T17:32:22.438Z,53.43
2023-02-06T17:34:51.299Z,54.72
2023-02-06T17:37:21.014Z,53.27
2023-02-06T17:39:52.292Z,53.99
2023-02-06T17:42:19.763Z,54.52
2023-02-06T17:44:46.873Z,55.85
2023-02-06T17:47:13.947Z,53.42
2023-02-06T17:49:40.952Z,53.50
2023-02-06T17:52:08.056Z,54.26
2023-02-06T17:54:35.905Z,52.81
2023-02-06T17:57:03.665Z,53.43
2023-02-06T17:59:31.059Z,53.16
2023-02-06T18:01:59.639Z,51.82
2023-02-06T18:04:28.113Z,51.79
2023-02-06T18:06:55.104Z,52.38
2023-02-06T18:09:22.179Z,52.23
2023-02-06T18:11:49.283Z,52.56
2023-02-06T18:14:17.076Z,52.61
2023-02-06T18:16:45.752Z,52.40
2023-02-06T18:19:13.404Z,53.18
2023-02-06T18:21:40.821Z,53.42
2023-02-06T18:24:09.277Z,54.00
2023-02-06T18:26:36.557Z,54.29
2023-02-06T18:29:05.764Z,54.71
2023-02-06T18:31:35.545Z,54.81
2023-02-06T18:34:08.139Z,55.54
2023-02-06T18:36:38.570Z,55.44
2023-02-06T18:39:08.024Z,55.06
2023-02-06T18:41:53.551Z,55.58
2023-02-06T18:44:20.644Z,56.10
2023-02-06T18:46:47.794Z,56.21
2023-02-06T18:49:17.362Z,56.67
2023-02-06T18:51:44.495Z,56.48
2023-02-06T18:54:11.626Z,56.30
2023-02-06T18:56:39.223Z,56.80
2023-02-06T18:59:06.568Z,56.69
2023-02-06T19:01:33.790Z,56.57
2023-02-06T19:04:00.866Z,57.13
2023-02-06T19:06:34.357Z,57.91
2023-02-06T19:09:02.388Z,58.20
2023-02-06T19:11:29.504Z,58.03
2023-02-06T19:13:56.506Z,58.04
2023-02-06T19:16:23.761Z,58.33
2023-02-06T19:18:50.894Z,58.71
2023-02-06T19:21:20.688Z,58.21
2023-02-06T19:23:59.812Z,62.75
2023-02-06T19:26:27.885Z,66.65
2023-02-06T19:28:55.782Z,69.47
2023-02-06T19:31:26.647Z,72.66
2023-02-06T19:34:00.002Z,77.26
2023-02-06T19:36:28.974Z,80.40
2023-02-06T19:38:58.161Z,82.30
2023-02-06T19:41:27.944Z,82.99
2023-02-06T19:44:00.811Z,83.61
2023-02-06T19:46:28.704Z,84.31
2023-02-06T19:48:56.575Z,84.22
2023-02-06T19:51:27.403Z,84.14
2023-02-06T19:53:56.510Z,83.01
2023-02-06T19:56:38.474Z,82.96
2023-02-06T19:59:09.085Z,82.12
2023-02-06T20:01:36.346Z,84.29
2023-02-06T20:04:03.984Z,84.89
2023-02-06T20:06:35.254Z,83.96
2023-02-06T20:09:05.181Z,85.56
2023-02-06T20:11:35.736Z,87.35
2023-02-06T20:14:06.583Z,86.79
2023-02-06T20:16:38.751Z,85.98
2023-02-06T20:19:14.510Z,83.51
2023-02-06T20:21:44.705Z,86.03
2023-02-06T20:24:14.688Z,73.49
2023-02-06T20:26:43.234Z,70.30
2023-02-06T20:29:18.824Z,83.67
2023-02-06T20:31:46.434Z,86.95
2023-02-06T20:34:13.834Z,88.11
2023-02-06T20:36:42.092Z,82.97
2023-02-06T20:39:12.621Z,79.12
2023-02-06T20:41:40.602Z,83.97
2023-02-06T20:44:08.678Z,82.59
2023-02-06T20:46:36.890Z,80.55
2023-02-06T20:49:06.567Z,74.90
2023-02-06T20:51:33.531Z,65.16
2023-02-06T20:54:00.693Z,67.75
2023-02-06T20:56:28.273Z,69.48
2023-02-06T20:59:01.307Z,65.85
2023-02-06T21:01:31.127Z,68.13
2023-02-06T21:04:04.649Z,63.34
2023-02-06T21:06:32.198Z,67.87
2023-02-06T21:09:02.222Z,68.99
2023-02-06T21:11:34.398Z,75.41
2023-02-06T21:14:04.266Z,73.33
2023-02-06T21:16:32.709Z,73.56
2023-02-06T21:19:01.255Z,72.41
2023-02-06T21:21:29.195Z,71.97
2023-02-06T21:23:56.317Z,70.11
2023-02-06T21:26:24.837Z,70.16
2023-02-06T21:28:53.069Z,73.73
2023-02-06T21:31:23.859Z,78.44
2023-02-06T21:33:52.182Z,75.78
2023-02-06T21:36:21.304Z,66.67
2023-02-06T21:38:48.668Z,64.65
2023-02-06T21:41:18.911Z,69.85
2023-02-06T21:43:46.237Z,76.27
2023-02-06T21:46:14.500Z,75.30
2023-02-06T21:48:41.789Z,72.99
2023-02-06T21:51:10.689Z,71.91
2023-02-06T21:53:38.977Z,73.05
2023-02-06T21:56:08.051Z,67.56
2023-02-06T21:58:36.914Z,65.88
2023-02-06T22:01:08.914Z,65.96
2023-02-06T22:03:36.837Z,64.15
2023-02-06T22:06:12.159Z,63.01
2023-02-06T22:08:45.230Z,63.95
2023-02-06T22:11:24.783Z,63.41
2023-02-06T22:13:53.007Z,63.96
2023-02-06T22:16:22.544Z,65.46
2023-02-06T22:18:52.507Z,62.04
2023-02-06T22:21:23.121Z,65.60
2023-02-06T22:23:51.834Z,77.15
2023-02-06T22:26:21.333Z,73.07
2023-02-06T22:28:49.064Z,73.32
2023-02-06T22:31:22.914Z,74.15
2023-02-06T22:33:50.741Z,72.89
2023-02-06T22:36:22.754Z,77.28
2023-02-06T22:38:58.096Z,75.52
2023-02-06T22:41:26.588Z,78.16
2023-02-06T22:43:56.275Z,80.47
2023-02-06T22:46:26.613Z,79.02
2023-02-06T22:48:54.113Z,74.02
2023-02-06T22:51:21.637Z,71.74
2023-02-06T22:53:49.207Z,74.77
2023-02-06T22:56:31.489Z,74.66
2023-02-06T22:59:00.505Z,75.04
2023-02-06T23:01:30.836Z,71.77
2023-02-06T23:03:58.436Z,73.05
2023-02-06T23:06:27.457Z,81.36
2023-02-06T23:08:56.661Z,85.27
2023-02-06T23:11:24.470Z,86.14
2023-02-06T23:13:58.090Z,86.49
2023-02-06T23:16:26.949Z,87.15
2023-02-06T23:18:54.104Z,87.48
2023-02-06T23:21:23.542Z,88.19
2023-02-06T23:23:51.189Z,89.02
2023-02-06T23:26:19.892Z,83.09
2023-02-06T23:28:47.432Z,87.58
2023-02-06T23:31:15.705Z,87.67
2023-02-06T23:33:43.346Z,90.21
2023-02-06T23:36:19.120Z,90.27
2023-02-06T23:38:48.295Z,90.03
2023-02-06T23:41:18.025Z,89.27
2023-02-06T23:43:49.548Z,90.19
2023-02-06T23:46:17.677Z,90.72
2023-02-06T23:48:44.667Z,88.68
2023-02-06T23:51:14.304Z,88.38
2023-02-06T23:53:41.625Z,88.27
2023-02-06T23:56:18.239Z,88.07
2023-02-06T23:58:46.026Z,87.05
