createdAt,value
2018-09-15T00:01:52.352Z,99.90
2018-09-15T00:04:20.884Z,99.90
2018-09-15T00:06:49.681Z,99.90
2018-09-15T00:09:18.533Z,99.90
2018-09-15T00:11:47.083Z,99.90
2018-09-15T00:14:15.666Z,99.90
2018-09-15T00:16:44.179Z,99.90
2018-09-15T00:19:12.766Z,99.90
2018-09-15T00:21:41.429Z,99.90
2018-09-15T00:24:10.135Z,99.90
2018-09-15T00:26:38.659Z,99.90
2018-09-15T00:29:07.365Z,99.90
2018-09-15T00:31:35.858Z,99.90
2018-09-15T00:34:04.865Z,99.90
2018-09-15T00:36:33.427Z,99.90
2018-09-15T00:39:02.063Z,99.90
2018-09-15T00:41:30.607Z,99.90
2018-09-15T00:43:59.188Z,99.90
2018-09-15T00:46:27.922Z,99.90
2018-09-15T00:48:56.509Z,99.90
2018-09-15T00:51:25.137Z,99.90
2018-09-15T00:53:53.803Z,99.90
2018-09-15T00:56:22.361Z,99.90
2018-09-15T00:58:50.881Z,99.90
2018-09-15T01:01:19.403Z,99.90
2018-09-15T01:03:47.904Z,99.90
2018-09-15T01:06:16.796Z,99.90
2018-09-15T01:08:45.436Z,99.90
2018-09-15T01:11:14.271Z,99.90
2018-09-15T01:13:43.122Z,99.90
2018-09-15T01:16:11.630Z,99.90
2018-09-15T01:18:40.354Z,99.90
2018-09-15T01:21:09.121Z,99.90
2018-09-15T01:23:37.682Z,99.90
2018-09-15T01:26:06.327Z,99.90
2018-09-15T01:28:34.974Z,99.90
2018-09-15T01:31:03.455Z,99.90
2018-09-15T01:33:32.014Z,99.90
2018-09-15T01:36:00.582Z,99.90
2018-09-15T01:38:29.633Z,99.90
2018-09-15T01:40:58.187Z,99.90
2018-09-15T01:43:26.937Z,99.90
2018-09-15T01:45:55.530Z,99.90
2018-09-15T01:48:24.240Z,99.90
2018-09-15T01:50:52.798Z,99.90
2018-09-15T01:53:21.336Z,99.90
2018-09-15T01:55:50.203Z,99.90
2018-09-15T01:58:18.741Z,99.90
2018-09-15T02:00:47.286Z,99.90
2018-09-15T02:03:15.809Z,99.90
2018-09-15T02:05:44.325Z,99.90
2018-09-15T02:08:13.152Z,99.90
2018-09-15T02:10:41.787Z,99.90
2018-09-15T02:13:10.505Z,99.90
2018-09-15T02:15:39.179Z,99.90
2018-09-15T02:18:07.970Z,99.90
2018-09-15T02:20:36.565Z,99.90
2018-09-15T02:23:05.303Z,99.90
2018-09-15T02:25:34.144Z,99.90
2018-09-15T02:28:02.970Z,99.90
2018-09-15T02:30:31.535Z,99.90
2018-09-15T02:33:00.182Z,99.90
2018-09-15T02:35:28.699Z,99.90
2018-09-15T02:37:57.392Z,99.90
2018-09-15T02:40:26.065Z,99.90
2018-09-15T02:42:54.576Z,99.90
2018-09-15T02:45:23.088Z,99.90
2018-09-15T02:47:51.695Z,99.90
2018-09-15T02:50:20.229Z,99.90
2018-09-15T02:52:48.897Z,99.90
2018-09-15T02:55:17.805Z,99.90
2018-09-15T02:57:46.745Z,99.90
2018-09-15T03:00:15.542Z,99.90
2018-09-15T03:02:44.029Z,99.90
2018-09-15T03:05:12.566Z,99.90
2018-09-15T03:07:42.211Z,99.90
2018-09-15T03:10:10.919Z,99.90
2018-09-15T03:12:39.790Z,99.90
2018-09-15T03:15:08.639Z,99.90
2018-09-15T03:17:37.166Z,99.90
2018-09-15T03:20:06.127Z,99.90
2018-09-15T03:22:34.911Z,99.90
2018-09-15T03:25:03.641Z,99.90
2018-09-15T03:27:32.513Z,99.90
2018-09-15T03:30:01.054Z,99.90
2018-09-15T03:32:29.681Z,99.90
2018-09-15T03:34:58.234Z,99.90
2018-09-15T03:37:26.762Z,99.90
2018-09-15T03:39:55.271Z,99.90
2018-09-15T03:42:24.019Z,99.90
2018-09-15T03:44:52.780Z,99.90
2018-09-15T03:47:21.437Z,99.90
2018-09-15T03:49:49.942Z,99.90
2018-09-15T03:52:18.528Z,99.90
2018-09-15T03:54:47.140Z,99.90
2018-09-15T03:57:15.698Z,99.90
2018-09-15T03:59:44.340Z,99.90
2018-09-15T04:02:13.016Z,99.90
2018-09-15T04:04:41.522Z,99.90
2018-09-15T04:07:10.024Z,99.90
2018-09-15T04:09:38.590Z,99.90
2018-09-15T04:12:07.326Z,99.90
2018-09-15T04:14:35.905Z,99.90
2018-09-15T04:17:04.453Z,99.90
2018-09-15T04:19:33.964Z,99.90
2018-09-15T04:22:02.524Z,99.90
2018-09-15T04:24:41.676Z,99.90
2018-09-15T04:27:10.327Z,99.90
2018-09-15T05:08:27.935Z,99.90
2018-09-15T05:10:56.429Z,99.90
2018-09-15T05:13:24.911Z,99.90
2018-09-15T05:15:53.432Z,99.90
2018-09-15T05:18:22.340Z,99.90
2018-09-15T05:20:51.099Z,99.90
2018-09-15T05:23:22.962Z,99.90
2018-09-15T05:25:51.775Z,99.90
2018-09-15T05:28:20.611Z,99.90
2018-09-15T05:30:49.791Z,99.90
2018-09-15T05:33:18.346Z,99.90
2018-09-15T05:35:47.478Z,99.90
2018-09-15T05:38:17.994Z,99.90
2018-09-15T05:40:46.544Z,99.90
2018-09-15T05:43:15.089Z,99.90
2018-09-15T05:45:44.039Z,99.90
2018-09-15T05:48:12.534Z,99.90
2018-09-15T05:50:42.152Z,99.90
2018-09-15T05:53:10.886Z,99.90
2018-09-15T05:58:31.926Z,99.90
2018-09-15T06:01:03.164Z,99.90
2018-09-15T06:03:31.882Z,99.90
2018-09-15T06:06:01.123Z,99.90
2018-09-15T06:08:31.763Z,99.90
2018-09-15T06:11:01.021Z,99.90
2018-09-15T06:13:29.688Z,99.90
2018-09-15T06:15:58.186Z,99.90
2018-09-15T06:18:26.728Z,99.90
2018-09-15T06:20:55.304Z,99.90
2018-09-15T06:23:24.000Z,99.90
2018-09-15T06:25:52.505Z,99.90
2018-09-15T06:28:21.090Z,99.90
2018-09-15T06:30:49.921Z,99.90
2018-09-15T06:33:18.440Z,99.90
2018-09-15T06:35:46.936Z,99.90
2018-09-15T06:38:15.506Z,99.90
2018-09-15T06:40:44.091Z,99.90
2018-09-15T06:43:12.726Z,99.90
2018-09-15T06:45:41.300Z,99.90
2018-09-15T06:48:09.945Z,99.90
2018-09-15T06:50:38.441Z,99.90
2018-09-15T06:53:07.031Z,99.90
2018-09-15T06:55:35.556Z,99.90
2018-09-15T06:58:04.433Z,99.90
2018-09-15T07:00:33.436Z,99.90
2018-09-15T07:03:01.955Z,99.90
2018-09-15T07:05:30.542Z,99.90
2018-09-15T07:08:01.545Z,99.90
2018-09-15T07:10:30.218Z,99.90
2018-09-15T07:12:59.111Z,99.90
2018-09-15T07:15:27.972Z,99.90
2018-09-15T07:17:57.955Z,99.90
2018-09-15T07:20:26.774Z,99.90
2018-09-15T07:22:55.383Z,99.90
2018-09-15T07:25:24.168Z,99.90
2018-09-15T07:27:53.020Z,99.90
2018-09-15T07:30:21.683Z,99.90
2018-09-15T07:32:50.411Z,99.90
2018-09-15T07:35:20.325Z,99.90
2018-09-15T07:37:49.616Z,99.90
2018-09-15T07:40:18.853Z,99.90
2018-09-15T07:42:49.101Z,99.90
2018-09-15T07:45:17.811Z,99.90
2018-09-15T07:47:46.590Z,99.90
2018-09-15T07:50:16.923Z,99.90
2018-09-15T07:52:45.457Z,99.90
2018-09-15T07:55:14.294Z,99.90
2018-09-15T07:57:43.958Z,99.90
2018-09-15T08:00:12.507Z,99.90
2018-09-15T08:02:41.075Z,99.90
2018-09-15T08:05:09.574Z,99.90
2018-09-15T08:07:39.243Z,99.90
2018-09-15T08:10:09.490Z,99.90
2018-09-15T08:12:38.064Z,99.90
2018-09-15T08:15:06.565Z,99.90
2018-09-15T08:17:35.571Z,99.90
2018-09-15T08:20:04.329Z,99.90
2018-09-15T08:22:35.034Z,99.90
2018-09-15T08:25:03.616Z,99.90
2018-09-15T08:27:32.850Z,99.90
2018-09-15T08:30:01.712Z,99.90
2018-09-15T08:32:30.293Z,99.90
2018-09-15T08:34:58.815Z,99.90
2018-09-15T08:37:27.371Z,99.90
2018-09-15T08:39:56.313Z,99.90
2018-09-15T08:42:24.892Z,99.90
2018-09-15T08:44:53.722Z,99.90
2018-09-15T08:47:22.258Z,99.90
2018-09-15T08:49:50.812Z,99.90
2018-09-15T08:52:23.688Z,99.90
2018-09-15T08:54:52.278Z,99.90
2018-09-15T08:57:21.036Z,99.90
2018-09-15T08:59:49.782Z,99.90
2018-09-15T09:02:18.297Z,99.90
2018-09-15T09:04:47.080Z,99.90
2018-09-15T09:07:15.763Z,99.90
2018-09-15T09:09:49.553Z,99.90
2018-09-15T09:12:18.126Z,99.90
2018-09-15T09:14:46.690Z,99.90
2018-09-15T09:17:15.246Z,99.90
2018-09-15T09:19:43.781Z,99.90
2018-09-15T09:22:12.583Z,99.90
2018-09-15T09:24:41.249Z,99.90
2018-09-15T09:27:09.812Z,99.90
2018-09-15T09:29:38.701Z,99.90
2018-09-15T09:32:07.630Z,99.90
2018-09-15T09:34:36.199Z,99.90
2018-09-15T09:37:05.404Z,99.90
2018-09-15T09:39:33.961Z,98.90
2018-09-15T09:42:02.878Z,97.60
2018-09-15T09:44:31.619Z,97.80
2018-09-15T09:47:01.045Z,96.50
2018-09-15T09:49:29.533Z,96.90
2018-09-15T09:51:58.040Z,95.60
2018-09-15T09:54:26.558Z,95.10
2018-09-15T09:57:12.528Z,95.00
2018-09-15T09:59:43.412Z,95.20
2018-09-15T10:02:19.669Z,94.90
2018-09-15T10:04:48.375Z,94.70
2018-09-15T10:07:17.794Z,93.70
2018-09-15T10:09:46.704Z,92.30
2018-09-15T10:12:15.184Z,91.90
2018-09-15T10:14:45.659Z,91.70
2018-09-15T10:17:17.243Z,91.20
2018-09-15T10:19:45.981Z,91.60
2018-09-15T10:22:16.070Z,91.20
2018-09-15T10:24:44.722Z,91.50
2018-09-15T10:27:13.334Z,91.90
2018-09-15T10:29:41.861Z,91.70
2018-09-15T10:32:10.499Z,91.50
2018-09-15T10:34:39.064Z,91.80
2018-09-15T10:37:07.637Z,91.90
2018-09-15T10:39:36.178Z,90.70
2018-09-15T10:44:51.949Z,91.00
2018-09-15T10:47:20.515Z,90.60
2018-09-15T10:49:49.146Z,90.60
2018-09-15T10:52:17.754Z,90.50
2018-09-15T10:54:46.300Z,88.10
2018-09-15T10:57:15.657Z,87.40
2018-09-15T10:59:44.821Z,88.00
2018-09-15T11:02:14.921Z,87.40
2018-09-15T11:04:45.834Z,87.60
2018-09-15T11:07:16.085Z,87.60
2018-09-15T11:09:44.918Z,85.10
2018-09-15T11:12:13.706Z,85.10
2018-09-15T11:14:42.402Z,85.20
2018-09-15T11:17:11.216Z,84.80
2018-09-15T11:19:39.796Z,85.50
2018-09-15T11:22:08.641Z,85.40
2018-09-15T11:24:37.382Z,84.30
2018-09-15T11:27:06.395Z,86.10
2018-09-15T11:29:35.460Z,85.80
2018-09-15T11:32:04.443Z,82.40
2018-09-15T11:34:32.979Z,81.50
2018-09-15T11:37:01.693Z,79.50
2018-09-15T11:39:31.301Z,80.30
2018-09-15T11:42:00.423Z,81.80
2018-09-15T11:44:29.728Z,83.30
2018-09-15T11:46:58.853Z,82.60
2018-09-15T11:49:29.576Z,81.90
2018-09-15T11:51:58.162Z,82.90
2018-09-15T11:54:26.719Z,79.40
2018-09-15T11:56:55.236Z,78.60
2018-09-15T11:59:23.864Z,76.60
2018-09-15T12:01:52.426Z,76.30
2018-09-15T12:04:23.068Z,77.80
2018-09-15T12:06:52.431Z,81.20
2018-09-15T12:09:20.967Z,82.40
2018-09-15T12:11:50.492Z,79.80
2018-09-15T12:14:19.195Z,79.10
2018-09-15T12:16:49.714Z,77.60
2018-09-15T12:19:18.781Z,76.40
2018-09-15T12:21:48.509Z,75.00
2018-09-15T12:24:17.096Z,73.80
2018-09-15T12:26:45.975Z,73.20
2018-09-15T12:29:14.851Z,71.60
2018-09-15T12:31:44.332Z,69.00
2018-09-15T12:34:12.869Z,69.50
2018-09-15T12:36:41.578Z,69.70
2018-09-15T12:39:10.523Z,69.60
2018-09-15T12:41:39.691Z,70.10
2018-09-15T12:44:08.339Z,70.20
2018-09-15T12:46:36.929Z,69.00
2018-09-15T12:49:05.629Z,69.30
2018-09-15T12:51:35.117Z,68.50
2018-09-15T12:54:03.791Z,67.20
2018-09-15T12:56:32.358Z,67.20
2018-09-15T12:59:00.930Z,67.10
2018-09-15T13:01:29.758Z,66.40
2018-09-15T13:03:58.613Z,66.10
2018-09-15T13:06:27.828Z,65.30
2018-09-15T13:08:56.444Z,66.00
2018-09-15T13:11:25.104Z,66.30
2018-09-15T13:13:53.784Z,64.20
2018-09-15T13:16:22.935Z,64.50
2018-09-15T13:18:51.486Z,65.50
2018-09-15T13:21:20.314Z,63.30
2018-09-15T13:23:49.226Z,61.90
2018-09-15T13:26:17.673Z,59.90
2018-09-15T13:28:46.380Z,59.30
2018-09-15T13:31:14.907Z,60.60
2018-09-15T13:33:43.872Z,62.90
2018-09-15T13:36:13.310Z,63.30
2018-09-15T13:38:41.828Z,63.00
2018-09-15T13:42:39.536Z,60.50
2018-09-15T13:45:08.164Z,61.40
2018-09-15T13:47:36.720Z,63.20
2018-09-15T13:50:05.350Z,63.90
2018-09-15T13:52:33.904Z,63.00
2018-09-15T13:55:03.248Z,61.40
2018-09-15T13:57:31.872Z,61.20
2018-09-15T14:00:00.460Z,59.20
2018-09-15T14:02:28.970Z,58.80
2018-09-15T14:04:57.617Z,59.50
2018-09-15T14:07:26.970Z,59.10
2018-09-15T14:09:55.513Z,59.50
2018-09-15T14:12:24.392Z,58.40
2018-09-15T14:14:54.245Z,57.80
2018-09-15T14:17:22.798Z,58.10
2018-09-15T14:19:51.367Z,57.90
2018-09-15T14:22:19.995Z,58.50
2018-09-15T14:24:48.615Z,58.70
2018-09-15T14:27:17.268Z,57.30
2018-09-15T14:29:45.814Z,56.40
2018-09-15T14:32:14.318Z,56.30
2018-09-15T14:34:44.174Z,56.80
2018-09-15T14:37:13.396Z,58.00
2018-09-15T14:39:42.003Z,58.10
2018-09-15T14:42:10.609Z,59.20
2018-09-15T14:44:39.766Z,59.90
2018-09-15T14:47:08.690Z,59.90
2018-09-15T14:49:37.266Z,60.70
2018-09-15T14:52:06.360Z,60.50
2018-09-15T14:54:35.291Z,59.30
2018-09-15T14:57:03.803Z,59.70
2018-09-15T14:59:33.291Z,60.30
2018-09-15T15:02:01.793Z,59.70
2018-09-15T15:04:30.791Z,59.70
2018-09-15T15:06:59.591Z,59.40
2018-09-15T15:09:28.261Z,60.00
2018-09-15T15:11:56.832Z,60.80
2018-09-15T15:14:25.369Z,62.00
2018-09-15T15:16:54.066Z,62.20
2018-09-15T15:19:22.628Z,62.00
2018-09-15T15:21:51.210Z,63.10
2018-09-15T15:24:21.846Z,63.60
2018-09-15T15:26:50.454Z,64.10
2018-09-15T15:29:19.039Z,65.00
2018-09-15T15:31:48.022Z,65.20
2018-09-15T15:34:17.086Z,65.00
2018-09-15T15:36:47.114Z,66.00
2018-09-15T15:39:15.729Z,66.90
2018-09-15T15:41:44.775Z,67.30
2018-09-15T15:44:13.741Z,68.60
2018-09-15T15:46:43.226Z,69.50
2018-09-15T15:49:12.265Z,70.40
2018-09-15T15:51:40.812Z,70.10
2018-09-15T15:54:09.616Z,70.40
2018-09-15T15:56:38.434Z,71.10
2018-09-15T15:59:07.648Z,71.20
2018-09-15T16:01:36.248Z,71.50
2018-09-15T16:04:04.779Z,70.90
2018-09-15T16:06:33.601Z,72.30
2018-09-15T16:09:02.311Z,71.60
2018-09-15T16:11:30.951Z,72.00
2018-09-15T16:13:59.466Z,72.10
2018-09-15T16:16:27.985Z,71.90
2018-09-15T16:18:56.818Z,71.00
2018-09-15T16:21:25.568Z,70.90
2018-09-15T16:23:54.085Z,70.70
2018-09-15T16:26:23.137Z,71.40
2018-09-15T16:28:52.063Z,72.00
2018-09-15T16:31:20.816Z,72.30
2018-09-15T16:33:50.399Z,72.80
2018-09-15T16:36:19.235Z,72.10
2018-09-15T16:38:47.778Z,70.40
2018-09-15T16:41:16.351Z,69.90
2018-09-15T16:43:46.053Z,70.30
2018-09-15T16:46:15.541Z,70.00
2018-09-15T16:48:44.365Z,69.10
2018-09-15T16:51:13.009Z,69.40
2018-09-15T16:53:41.541Z,70.20
2018-09-15T16:56:10.889Z,70.30
2018-09-15T16:58:40.059Z,70.30
2018-09-15T17:01:08.694Z,70.80
2018-09-15T17:03:37.302Z,71.30
2018-09-15T17:06:05.976Z,71.70
2018-09-15T17:08:34.884Z,72.10
2018-09-15T17:11:03.665Z,72.10
2018-09-15T17:13:33.049Z,72.10
2018-09-15T17:16:01.779Z,72.40
2018-09-15T17:18:30.564Z,72.80
2018-09-15T17:20:59.250Z,73.10
2018-09-15T17:23:27.979Z,73.90
2018-09-15T17:25:57.217Z,74.30
2018-09-15T17:28:25.791Z,74.50
2018-09-15T17:30:54.833Z,74.10
2018-09-15T17:33:23.348Z,74.30
2018-09-15T17:35:51.873Z,74.70
2018-09-15T17:38:21.145Z,74.70
2018-09-15T17:40:49.701Z,74.80
2018-09-15T17:43:18.240Z,74.40
2018-09-15T17:45:46.762Z,74.70
2018-09-15T17:48:15.289Z,75.40
2018-09-15T17:50:44.377Z,75.90
2018-09-15T17:53:15.140Z,76.60
2018-09-15T17:55:46.896Z,77.10
2018-09-15T17:58:15.840Z,77.60
2018-09-15T18:00:44.553Z,78.20
2018-09-15T18:03:13.126Z,78.60
2018-09-15T18:05:41.959Z,79.20
2018-09-15T18:08:11.804Z,79.50
2018-09-15T18:10:40.381Z,79.50
2018-09-15T18:13:08.984Z,79.60
2018-09-15T18:15:37.554Z,79.80
2018-09-15T18:18:06.272Z,80.50
2018-09-15T18:20:38.102Z,81.30
2018-09-15T18:23:09.433Z,82.00
2018-09-15T18:25:39.945Z,83.00
2018-09-15T18:28:08.894Z,83.40
2018-09-15T18:30:38.139Z,84.40
2018-09-15T18:33:07.204Z,85.70
2018-09-15T18:35:35.841Z,87.50
2018-09-15T18:38:04.486Z,88.80
2018-09-15T18:40:32.978Z,89.90
2018-09-15T18:43:02.033Z,90.20
2018-09-15T18:45:36.305Z,90.40
2018-09-15T18:48:07.688Z,90.70
2018-09-15T18:53:12.524Z,90.80
2018-09-15T18:55:41.490Z,91.20
2018-09-15T18:58:10.758Z,91.50
2018-09-15T19:00:39.400Z,91.70
2018-09-15T19:03:13.941Z,91.90
2018-09-15T19:05:42.918Z,92.10
2018-09-15T19:08:11.533Z,92.10
2018-09-15T19:10:40.093Z,92.20
2018-09-15T19:13:08.654Z,92.20
2018-09-15T19:15:38.050Z,92.70
2018-09-15T19:18:06.776Z,93.20
2018-09-15T19:20:36.017Z,93.50
2018-09-15T19:23:04.624Z,93.70
2018-09-15T19:25:33.920Z,93.80
2018-09-15T19:28:03.699Z,93.80
2018-09-15T19:30:32.572Z,93.80
2018-09-15T19:33:01.229Z,93.80
2018-09-15T19:35:30.114Z,94.20
2018-09-15T19:37:58.906Z,94.50
2018-09-15T19:40:28.217Z,94.90
2018-09-15T19:42:57.155Z,95.20
2018-09-15T19:45:25.939Z,95.30
2018-09-15T19:47:54.871Z,95.10
2018-09-15T19:50:23.396Z,94.90
2018-09-15T19:52:52.229Z,94.70
2018-09-15T19:55:21.345Z,94.90
2018-09-15T19:57:50.553Z,95.10
2018-09-15T20:00:19.097Z,95.50
2018-09-15T20:02:47.696Z,95.90
2018-09-15T20:05:16.700Z,95.90
2018-09-15T20:07:45.272Z,96.00
2018-09-15T20:10:13.847Z,96.00
2018-09-15T20:12:45.641Z,95.80
2018-09-15T20:15:24.109Z,95.70
2018-09-15T20:17:52.064Z,96.00
2018-09-15T20:20:21.108Z,96.60
2018-09-15T20:22:50.761Z,97.50
2018-09-15T20:25:19.512Z,97.90
2018-09-15T20:27:49.008Z,98.10
2018-09-15T20:30:17.527Z,98.10
2018-09-15T20:32:46.114Z,98.00
2018-09-15T20:35:14.670Z,97.80
2018-09-15T20:37:43.228Z,97.70
2018-09-15T20:40:12.231Z,97.90
2018-09-15T20:42:41.773Z,98.20
2018-09-15T20:45:10.404Z,98.40
2018-09-15T20:47:39.296Z,98.90
2018-09-15T20:50:08.335Z,99.40
2018-09-15T20:52:37.296Z,99.70
2018-09-15T20:55:06.911Z,99.70
2018-09-15T20:57:36.007Z,99.50
2018-09-15T21:00:05.205Z,99.40
2018-09-15T21:02:36.060Z,99.70
2018-09-15T21:05:05.031Z,99.90
2018-09-15T21:07:33.818Z,99.90
2018-09-15T21:10:02.832Z,99.90
2018-09-15T21:12:32.086Z,99.90
2018-09-15T21:15:01.349Z,99.90
2018-09-15T21:17:30.873Z,99.90
2018-09-15T21:19:59.603Z,99.90
2018-09-15T21:22:28.217Z,99.90
2018-09-15T21:24:56.766Z,99.90
2018-09-15T21:27:25.323Z,99.90
2018-09-15T21:29:53.881Z,99.90
2018-09-15T21:32:22.435Z,99.90
2018-09-15T21:34:52.346Z,99.90
2018-09-15T21:37:21.318Z,99.90
2018-09-15T21:39:50.558Z,99.90
2018-09-15T21:42:19.489Z,99.90
2018-09-15T21:44:48.334Z,99.90
2018-09-15T21:47:16.996Z,99.90
2018-09-15T21:49:45.602Z,99.90
2018-09-15T21:52:14.266Z,99.90
2018-09-15T21:54:43.136Z,99.90
2018-09-15T21:57:11.752Z,99.90
2018-09-15T21:59:40.279Z,99.90
2018-09-15T22:02:08.841Z,99.90
2018-09-15T22:04:37.661Z,99.90
2018-09-15T22:07:06.576Z,99.90
2018-09-15T22:09:35.184Z,99.90
2018-09-15T22:12:04.169Z,99.90
2018-09-15T22:14:34.025Z,99.90
2018-09-15T22:17:02.665Z,99.90
2018-09-15T22:19:31.242Z,99.90
2018-09-15T22:22:00.617Z,99.90
2018-09-15T22:24:29.223Z,99.90
2018-09-15T22:26:58.036Z,99.90
2018-09-15T22:29:27.306Z,99.90
2018-09-15T22:31:55.906Z,99.90
2018-09-15T22:34:24.500Z,99.90
2018-09-15T22:36:53.202Z,99.90
2018-09-15T22:39:22.099Z,99.90
2018-09-15T22:41:51.964Z,99.90
2018-09-15T22:44:20.782Z,99.90
2018-09-15T22:46:49.329Z,99.90
2018-09-15T22:49:18.017Z,99.90
2018-09-15T22:51:46.641Z,99.90
2018-09-15T22:54:15.490Z,99.90
2018-09-15T22:56:44.013Z,99.90
2018-09-15T22:59:13.199Z,99.90
2018-09-15T23:01:42.041Z,99.90
2018-09-15T23:04:12.479Z,99.90
2018-09-15T23:06:41.211Z,99.90
2018-09-15T23:09:11.129Z,99.90
2018-09-15T23:11:40.015Z,99.90
2018-09-15T23:14:09.145Z,99.90
2018-09-15T23:16:37.810Z,99.90
2018-09-15T23:19:07.809Z,99.90
2018-09-15T23:21:36.603Z,99.90
2018-09-15T23:24:05.588Z,99.90
2018-09-15T23:26:35.004Z,99.90
2018-09-15T23:29:04.079Z,99.90
2018-09-15T23:31:32.886Z,99.90
2018-09-15T23:34:01.740Z,99.90
2018-09-15T23:36:30.710Z,99.90
2018-09-15T23:38:59.530Z,99.90
2018-09-15T23:41:29.493Z,99.90
2018-09-15T23:43:58.040Z,99.90
2018-09-15T23:46:27.333Z,99.90
2018-09-15T23:48:56.000Z,99.90
2018-09-15T23:51:25.114Z,99.90
2018-09-15T23:53:54.116Z,99.90
2018-09-15T23:56:22.828Z,99.90
2018-09-15T23:58:51.492Z,99.90
