createdAt,value
2023-08-14T00:00:01.374Z,1.90
2023-08-14T00:00:12.346Z,1.20
2023-08-14T00:00:23.117Z,0.90
2023-08-14T00:00:34.159Z,1.00
2023-08-14T00:00:45.133Z,1.10
2023-08-14T00:00:56.551Z,1.10
2023-08-14T00:01:06.713Z,1.40
2023-08-14T00:01:17.712Z,1.40
2023-08-14T00:01:28.525Z,1.10
2023-08-14T00:01:39.042Z,0.80
2023-08-14T00:01:49.989Z,0.70
2023-08-14T00:02:00.763Z,3.10
2023-08-14T00:02:11.847Z,3.70
2023-08-14T00:02:22.793Z,2.90
2023-08-14T00:02:33.662Z,1.70
2023-08-14T00:02:44.121Z,1.10
2023-08-14T00:02:55.129Z,1.10
2023-08-14T00:03:05.970Z,1.40
2023-08-14T00:03:16.610Z,1.70
2023-08-14T00:03:27.114Z,1.90
2023-08-14T00:03:37.993Z,1.20
2023-08-14T00:03:48.582Z,1.00
2023-08-14T00:03:59.612Z,1.00
2023-08-14T00:04:10.371Z,1.30
2023-08-14T00:04:21.416Z,1.30
2023-08-14T00:04:32.403Z,1.00
2023-08-14T00:04:43.171Z,1.10
2023-08-14T00:04:54.222Z,0.90
2023-08-14T00:05:05.189Z,2.20
2023-08-14T00:05:15.964Z,3.50
2023-08-14T00:05:27.016Z,2.60
2023-08-14T00:05:37.995Z,2.30
2023-08-14T00:05:48.755Z,1.40
2023-08-14T00:05:59.803Z,1.00
2023-08-14T00:06:10.778Z,1.90
2023-08-14T00:06:21.556Z,1.90
2023-08-14T00:06:32.606Z,2.00
2023-08-14T00:06:43.578Z,0.80
2023-08-14T00:06:54.360Z,0.80
2023-08-14T00:07:05.398Z,0.70
2023-08-14T00:07:16.369Z,1.60
2023-08-14T00:07:27.148Z,2.00
2023-08-14T00:07:38.190Z,1.20
2023-08-14T00:07:49.161Z,1.00
2023-08-14T00:07:59.958Z,0.60
2023-08-14T00:08:10.985Z,1.10
2023-08-14T00:08:21.959Z,1.80
2023-08-14T00:08:32.744Z,3.10
2023-08-14T00:08:43.774Z,3.10
2023-08-14T00:08:54.751Z,2.10
2023-08-14T00:09:05.529Z,1.70
2023-08-14T00:09:16.579Z,1.40
2023-08-14T00:09:27.549Z,1.30
2023-08-14T00:09:38.366Z,1.10
2023-08-14T00:09:49.412Z,0.50
2023-08-14T00:10:00.382Z,1.10
2023-08-14T00:10:11.191Z,1.10
2023-08-14T00:10:22.205Z,1.20
2023-08-14T00:10:33.188Z,0.80
2023-08-14T00:10:43.947Z,0.80
2023-08-14T00:10:54.994Z,0.80
2023-08-14T00:11:05.971Z,0.60
2023-08-14T00:11:16.743Z,1.10
2023-08-14T00:11:27.796Z,1.40
2023-08-14T00:11:38.779Z,1.50
2023-08-14T00:11:49.535Z,1.70
2023-08-14T00:12:00.585Z,1.70
2023-08-14T00:12:11.552Z,1.50
2023-08-14T00:12:22.323Z,0.90
2023-08-14T00:12:33.382Z,1.00
2023-08-14T00:12:44.343Z,1.10
2023-08-14T00:12:55.116Z,1.00
2023-08-14T00:13:06.174Z,1.00
2023-08-14T00:13:17.135Z,1.30
2023-08-14T00:13:27.913Z,1.30
2023-08-14T00:13:38.957Z,1.50
2023-08-14T00:13:49.926Z,1.10
2023-08-14T00:14:00.697Z,2.20
2023-08-14T00:14:11.760Z,1.80
2023-08-14T00:14:22.734Z,1.10
2023-08-14T00:14:33.498Z,0.90
2023-08-14T00:14:44.565Z,0.80
2023-08-14T00:14:55.551Z,0.90
2023-08-14T00:15:06.311Z,1.10
2023-08-14T00:15:17.353Z,1.00
2023-08-14T00:15:28.398Z,1.10
2023-08-14T00:15:39.154Z,1.40
2023-08-14T00:15:50.406Z,1.40
2023-08-14T00:16:00.925Z,0.70
2023-08-14T00:16:11.824Z,0.90
2023-08-14T00:16:22.287Z,1.40
2023-08-14T00:16:33.251Z,1.30
2023-08-14T00:16:44.022Z,1.90
2023-08-14T00:16:55.071Z,1.40
2023-08-14T00:17:06.041Z,1.30
2023-08-14T00:17:16.815Z,1.20
2023-08-14T00:17:27.899Z,1.00
2023-08-14T00:17:38.860Z,1.60
2023-08-14T00:17:49.757Z,1.20
2023-08-14T00:18:00.270Z,2.00
2023-08-14T00:18:11.227Z,1.30
2023-08-14T00:18:22.183Z,1.30
2023-08-14T00:18:33.267Z,0.60
2023-08-14T00:18:44.221Z,0.70
2023-08-14T00:18:55.039Z,1.10
2023-08-14T00:19:05.606Z,1.50
2023-08-14T00:19:16.588Z,2.20
2023-08-14T00:19:27.365Z,2.00
2023-08-14T00:19:38.405Z,1.70
2023-08-14T00:19:49.387Z,1.20
2023-08-14T00:20:00.201Z,1.10
2023-08-14T00:20:11.228Z,0.80
2023-08-14T00:20:22.186Z,1.10
2023-08-14T00:20:32.970Z,1.50
2023-08-14T00:20:44.017Z,1.10
2023-08-14T00:20:54.985Z,0.90
2023-08-14T00:21:05.749Z,0.70
2023-08-14T00:21:16.808Z,1.10
2023-08-14T00:21:27.779Z,1.10
2023-08-14T00:21:38.553Z,1.50
2023-08-14T00:21:49.606Z,1.50
2023-08-14T00:22:00.578Z,1.60
2023-08-14T00:22:11.348Z,1.70
2023-08-14T00:22:22.405Z,1.50
2023-08-14T00:22:33.370Z,1.40
2023-08-14T00:22:44.139Z,0.70
2023-08-14T00:22:55.182Z,0.70
2023-08-14T00:23:06.177Z,0.70
2023-08-14T00:23:16.927Z,0.90
2023-08-14T00:23:27.975Z,0.80
2023-08-14T00:23:38.955Z,1.30
2023-08-14T00:23:49.721Z,1.80
2023-08-14T00:24:00.776Z,1.70
2023-08-14T00:24:11.757Z,1.30
2023-08-14T00:24:22.525Z,0.70
2023-08-14T00:24:33.576Z,1.20
2023-08-14T00:24:44.546Z,0.90
2023-08-14T00:24:55.319Z,1.30
2023-08-14T00:25:06.369Z,1.00
2023-08-14T00:25:17.339Z,1.10
2023-08-14T00:25:28.128Z,1.00
2023-08-14T00:25:39.168Z,0.80
2023-08-14T00:25:50.136Z,1.10
2023-08-14T00:26:00.913Z,0.90
2023-08-14T00:26:11.981Z,1.30
2023-08-14T00:26:22.950Z,0.90
2023-08-14T00:26:33.719Z,1.10
2023-08-14T00:26:44.773Z,1.00
2023-08-14T00:26:55.743Z,1.00
2023-08-14T00:27:06.690Z,0.80
2023-08-14T00:27:17.726Z,0.70
2023-08-14T00:27:28.703Z,0.80
2023-08-14T00:27:39.470Z,0.80
2023-08-14T00:27:50.519Z,0.70
2023-08-14T00:28:01.491Z,0.80
2023-08-14T00:28:12.263Z,0.80
2023-08-14T00:28:23.312Z,0.90
2023-08-14T00:28:34.282Z,0.90
2023-08-14T00:28:45.055Z,0.80
2023-08-14T00:28:56.106Z,0.80
2023-08-14T00:29:07.088Z,1.00
2023-08-14T00:29:17.849Z,1.30
2023-08-14T00:29:28.910Z,1.60
2023-08-14T00:29:39.882Z,1.40
2023-08-14T00:29:50.661Z,1.00
2023-08-14T00:30:01.715Z,0.70
2023-08-14T00:30:12.692Z,0.70
2023-08-14T00:30:23.470Z,0.90
2023-08-14T00:30:34.518Z,0.90
2023-08-14T00:30:45.502Z,0.90
2023-08-14T00:30:56.284Z,1.10
2023-08-14T00:31:06.857Z,1.30
2023-08-14T00:31:17.861Z,1.30
2023-08-14T00:31:28.664Z,1.60
2023-08-14T00:31:39.178Z,1.60
2023-08-14T00:31:50.155Z,2.20
2023-08-14T00:32:00.922Z,1.20
2023-08-14T00:32:11.970Z,1.40
2023-08-14T00:32:22.938Z,1.70
2023-08-14T00:32:33.717Z,2.00
2023-08-14T00:32:44.797Z,2.20
2023-08-14T00:32:55.788Z,2.90
2023-08-14T00:33:06.559Z,2.90
2023-08-14T00:33:17.061Z,3.20
2023-08-14T00:33:28.033Z,1.80
2023-08-14T00:33:38.807Z,0.70
2023-08-14T00:33:49.853Z,0.70
2023-08-14T00:34:00.816Z,1.20
2023-08-14T00:34:11.594Z,1.20
2023-08-14T00:34:22.649Z,1.20
2023-08-14T00:34:33.678Z,0.80
2023-08-14T00:34:44.444Z,1.10
2023-08-14T00:34:55.503Z,1.10
2023-08-14T00:35:06.492Z,1.00
2023-08-14T00:35:17.263Z,1.10
2023-08-14T00:35:28.306Z,1.40
2023-08-14T00:35:39.285Z,1.10
2023-08-14T00:35:50.054Z,0.90
2023-08-14T00:36:01.098Z,0.80
2023-08-14T00:36:12.080Z,0.90
2023-08-14T00:36:22.842Z,0.60
2023-08-14T00:36:33.912Z,0.50
2023-08-14T00:36:44.858Z,0.60
2023-08-14T00:36:55.631Z,1.20
2023-08-14T00:37:06.683Z,1.60
2023-08-14T00:37:17.647Z,1.50
2023-08-14T00:37:28.421Z,1.70
2023-08-14T00:37:39.468Z,1.80
2023-08-14T00:37:50.443Z,1.40
2023-08-14T00:38:01.218Z,1.20
2023-08-14T00:38:12.285Z,1.60
2023-08-14T00:38:23.234Z,2.00
2023-08-14T00:38:34.015Z,1.90
2023-08-14T00:38:45.069Z,2.00
2023-08-14T00:38:56.033Z,1.90
2023-08-14T00:39:06.801Z,1.40
2023-08-14T00:39:17.858Z,0.50
2023-08-14T00:39:28.837Z,0.60
2023-08-14T00:39:39.616Z,1.00
2023-08-14T00:39:50.662Z,0.90
2023-08-14T00:40:01.638Z,0.80
2023-08-14T00:40:12.414Z,0.70
2023-08-14T00:40:23.450Z,0.70
2023-08-14T00:40:34.424Z,0.80
2023-08-14T00:40:45.199Z,0.90
2023-08-14T00:40:56.249Z,1.30
2023-08-14T00:41:07.219Z,1.50
2023-08-14T00:41:17.987Z,1.40
2023-08-14T00:41:29.049Z,1.30
2023-08-14T00:41:40.009Z,1.30
2023-08-14T00:41:50.780Z,1.20
2023-08-14T00:42:01.358Z,0.80
2023-08-14T00:42:12.334Z,0.70
2023-08-14T00:42:23.103Z,0.80
2023-08-14T00:42:34.152Z,0.90
2023-08-14T00:42:45.120Z,1.10
2023-08-14T00:42:55.901Z,1.10
2023-08-14T00:43:06.956Z,0.70
2023-08-14T00:43:18.585Z,0.60
2023-08-14T00:43:28.719Z,0.70
2023-08-14T00:43:39.811Z,0.80
2023-08-14T00:43:50.748Z,0.70
2023-08-14T00:44:01.525Z,3.10
2023-08-14T00:44:12.571Z,3.10
2023-08-14T00:44:23.534Z,2.60
2023-08-14T00:44:34.319Z,0.90
2023-08-14T00:44:45.368Z,2.30
2023-08-14T00:44:56.338Z,2.10
2023-08-14T00:45:07.121Z,2.00
2023-08-14T00:45:18.864Z,1.00
2023-08-14T00:45:40.487Z,1.00
2023-08-14T00:45:46.030Z,0.70
2023-08-14T00:45:51.808Z,0.40
2023-08-14T00:46:01.706Z,1.50
2023-08-14T00:46:12.530Z,1.70
2023-08-14T00:46:23.568Z,2.20
2023-08-14T00:46:34.577Z,1.60
2023-08-14T00:46:45.377Z,1.30
2023-08-14T00:46:55.912Z,0.90
2023-08-14T00:47:06.877Z,1.00
2023-08-14T00:47:17.655Z,1.00
2023-08-14T00:47:28.717Z,1.00
2023-08-14T00:47:50.498Z,1.10
2023-08-14T00:48:01.582Z,1.00
2023-08-14T00:48:12.518Z,1.10
2023-08-14T00:48:23.296Z,0.70
2023-08-14T00:48:34.339Z,0.70
2023-08-14T00:48:45.312Z,0.80
2023-08-14T00:48:56.081Z,0.90
2023-08-14T00:49:07.131Z,1.50
2023-08-14T00:49:18.107Z,1.50
2023-08-14T00:49:28.875Z,2.30
2023-08-14T00:49:39.938Z,1.60
2023-08-14T00:49:50.908Z,1.70
2023-08-14T00:50:01.682Z,1.60
2023-08-14T00:50:12.737Z,1.60
2023-08-14T00:50:23.721Z,0.90
2023-08-14T00:50:34.482Z,0.90
2023-08-14T00:50:45.543Z,1.00
2023-08-14T00:50:56.504Z,1.70
2023-08-14T00:51:07.273Z,1.60
2023-08-14T00:51:18.322Z,0.90
2023-08-14T00:51:29.298Z,1.00
2023-08-14T00:51:40.065Z,1.10
2023-08-14T00:51:51.118Z,1.10
2023-08-14T00:52:02.087Z,1.10
2023-08-14T00:52:12.863Z,0.90
2023-08-14T00:52:23.909Z,0.60
2023-08-14T00:52:34.881Z,0.60
2023-08-14T00:52:45.705Z,0.80
2023-08-14T00:52:56.718Z,1.30
2023-08-14T00:53:07.695Z,1.20
2023-08-14T00:53:18.620Z,1.20
2023-08-14T00:53:29.062Z,1.30
2023-08-14T00:53:40.038Z,0.90
2023-08-14T00:53:50.831Z,0.90
2023-08-14T00:54:01.876Z,1.10
2023-08-14T00:54:12.836Z,1.60
2023-08-14T00:54:23.604Z,1.70
2023-08-14T00:54:34.659Z,1.50
2023-08-14T00:54:45.642Z,2.10
2023-08-14T00:54:56.412Z,1.80
2023-08-14T00:55:07.463Z,1.30
2023-08-14T00:55:18.453Z,0.60
2023-08-14T00:55:29.221Z,0.50
2023-08-14T00:55:40.269Z,0.80
2023-08-14T00:55:51.255Z,1.50
2023-08-14T00:56:02.011Z,2.10
2023-08-14T00:56:13.069Z,2.10
2023-08-14T00:56:24.032Z,1.70
2023-08-14T00:56:34.802Z,1.50
2023-08-14T00:56:45.854Z,1.00
2023-08-14T00:56:56.829Z,0.70
2023-08-14T00:57:07.596Z,0.50
2023-08-14T00:57:18.648Z,0.50
2023-08-14T00:57:29.624Z,0.60
2023-08-14T00:57:40.392Z,0.70
2023-08-14T00:57:51.442Z,0.70
2023-08-14T00:58:02.441Z,1.20
2023-08-14T00:58:13.188Z,1.80
2023-08-14T00:58:24.236Z,1.70
2023-08-14T00:58:35.211Z,1.10
2023-08-14T00:58:45.982Z,0.90
2023-08-14T00:58:57.032Z,0.70
2023-08-14T00:59:07.995Z,1.00
2023-08-14T00:59:18.771Z,1.00
2023-08-14T00:59:29.816Z,1.00
2023-08-14T00:59:40.793Z,0.50
2023-08-14T00:59:51.591Z,0.50
2023-08-14T01:00:02.110Z,0.70
2023-08-14T01:00:13.069Z,0.90
2023-08-14T01:00:23.879Z,0.80
2023-08-14T01:00:34.912Z,0.90
2023-08-14T01:00:45.882Z,1.40
2023-08-14T01:00:56.674Z,1.30
2023-08-14T01:01:07.724Z,2.10
2023-08-14T01:01:18.712Z,1.80
2023-08-14T01:01:29.445Z,1.70
2023-08-14T01:01:40.565Z,0.70
2023-08-14T01:01:51.527Z,0.70
2023-08-14T01:02:02.318Z,0.90
2023-08-14T01:02:13.411Z,0.70
2023-08-14T01:02:24.091Z,1.80
2023-08-14T01:02:35.074Z,2.90
2023-08-14T01:02:45.715Z,3.00
2023-08-14T01:02:56.716Z,2.20
2023-08-14T01:03:07.515Z,0.80
2023-08-14T01:03:18.036Z,0.70
2023-08-14T01:03:29.006Z,0.70
2023-08-14T01:03:39.761Z,1.30
2023-08-14T01:03:50.806Z,1.30
2023-08-14T01:04:01.784Z,0.80
2023-08-14T01:04:12.556Z,0.60
2023-08-14T01:04:23.607Z,0.90
2023-08-14T01:04:34.610Z,1.00
2023-08-14T01:04:45.359Z,1.10
2023-08-14T01:04:56.417Z,0.90
2023-08-14T01:05:07.394Z,0.80
2023-08-14T01:05:18.167Z,0.80
2023-08-14T01:05:29.222Z,0.60
2023-08-14T01:05:40.204Z,1.00
2023-08-14T01:05:50.976Z,1.20
2023-08-14T01:06:02.021Z,1.40
2023-08-14T01:06:13.035Z,1.50
2023-08-14T01:06:23.805Z,1.20
2023-08-14T01:06:34.860Z,1.70
2023-08-14T01:06:45.837Z,1.40
2023-08-14T01:06:56.610Z,1.90
2023-08-14T01:07:07.649Z,1.60
2023-08-14T01:07:18.622Z,1.50
2023-08-14T01:07:29.393Z,1.00
2023-08-14T01:07:40.443Z,0.50
2023-08-14T01:07:51.414Z,0.70
2023-08-14T01:08:02.189Z,0.80
2023-08-14T01:08:13.237Z,0.80
2023-08-14T01:08:24.244Z,0.80
2023-08-14T01:08:34.979Z,0.60
2023-08-14T01:08:46.033Z,0.90
2023-08-14T01:08:56.999Z,0.70
2023-08-14T01:09:07.782Z,0.90
2023-08-14T01:09:18.822Z,1.20
2023-08-14T01:09:29.805Z,1.10
2023-08-14T01:09:40.579Z,1.20
2023-08-14T01:09:51.629Z,1.20
2023-08-14T01:10:02.608Z,1.60
2023-08-14T01:10:13.393Z,2.10
2023-08-14T01:10:24.433Z,1.70
2023-08-14T01:10:35.401Z,1.60
2023-08-14T01:10:46.180Z,1.10
2023-08-14T01:10:57.225Z,1.30
2023-08-14T01:11:08.197Z,1.20
2023-08-14T01:11:18.968Z,1.50
2023-08-14T01:11:30.030Z,1.10
2023-08-14T01:11:40.999Z,1.00
2023-08-14T01:11:51.760Z,1.00
2023-08-14T01:12:02.818Z,0.90
2023-08-14T01:12:13.788Z,0.50
2023-08-14T01:12:24.550Z,1.00
2023-08-14T01:12:35.602Z,1.20
2023-08-14T01:12:46.571Z,1.50
2023-08-14T01:12:57.342Z,1.40
2023-08-14T01:13:08.400Z,1.10
2023-08-14T01:13:19.362Z,1.30
2023-08-14T01:13:30.135Z,1.10
2023-08-14T01:13:41.198Z,0.60
2023-08-14T01:13:52.156Z,0.90
2023-08-14T01:14:02.934Z,1.40
2023-08-14T01:14:13.974Z,1.30
2023-08-14T01:14:24.945Z,1.50
2023-08-14T01:14:35.816Z,1.20
2023-08-14T01:14:46.864Z,0.90
2023-08-14T01:14:57.851Z,1.20
2023-08-14T01:15:08.615Z,1.00
2023-08-14T01:15:19.679Z,1.10
2023-08-14T01:15:30.634Z,1.00
2023-08-14T01:15:41.405Z,1.10
2023-08-14T01:15:52.467Z,1.70
2023-08-14T01:16:03.509Z,1.60
2023-08-14T01:16:14.312Z,1.30
2023-08-14T01:16:25.392Z,1.30
2023-08-14T01:16:36.356Z,0.90
2023-08-14T01:16:47.147Z,0.80
2023-08-14T01:16:58.164Z,0.90
2023-08-14T01:17:09.131Z,1.50
2023-08-14T01:17:19.911Z,1.30
2023-08-14T01:17:32.736Z,1.50
2023-08-14T01:17:41.789Z,1.70
2023-08-14T01:17:52.569Z,1.70
2023-08-14T01:18:03.133Z,1.20
2023-08-14T01:18:14.190Z,1.10
2023-08-14T01:18:24.920Z,1.00
2023-08-14T01:18:35.972Z,1.30
2023-08-14T01:18:46.940Z,1.40
2023-08-14T01:18:57.710Z,0.80
2023-08-14T01:19:08.761Z,0.80
2023-08-14T01:19:19.735Z,0.60
2023-08-14T01:19:30.506Z,0.50
2023-08-14T01:19:41.575Z,0.60
2023-08-14T01:19:52.552Z,1.50
2023-08-14T01:20:03.316Z,1.60
2023-08-14T01:20:14.374Z,1.90
2023-08-14T01:20:25.333Z,1.10
2023-08-14T01:20:36.128Z,0.70
2023-08-14T01:20:47.170Z,0.70
2023-08-14T01:20:58.146Z,0.60
2023-08-14T01:21:08.921Z,0.70
2023-08-14T01:21:19.967Z,0.80
2023-08-14T01:21:30.935Z,2.40
2023-08-14T01:21:41.716Z,2.60
2023-08-14T01:21:52.777Z,3.50
2023-08-14T01:22:03.769Z,2.40
2023-08-14T01:22:14.527Z,2.20
2023-08-14T01:22:25.625Z,1.40
2023-08-14T01:22:36.595Z,1.00
2023-08-14T01:22:47.427Z,1.30
2023-08-14T01:22:58.464Z,1.50
2023-08-14T01:23:09.438Z,1.80
2023-08-14T01:23:20.221Z,1.30
2023-08-14T01:23:31.277Z,1.20
2023-08-14T01:23:42.233Z,1.50
2023-08-14T01:23:53.018Z,1.20
2023-08-14T01:24:04.051Z,1.40
2023-08-14T01:24:15.024Z,0.80
2023-08-14T01:24:25.795Z,0.90
2023-08-14T01:24:36.850Z,0.90
2023-08-14T01:24:47.816Z,1.20
2023-08-14T01:24:58.587Z,1.40
2023-08-14T01:25:09.647Z,1.30
2023-08-14T01:25:20.622Z,0.90
2023-08-14T01:25:31.391Z,0.70
2023-08-14T01:25:42.454Z,1.00
2023-08-14T01:25:53.424Z,1.00
2023-08-14T01:26:04.195Z,0.70
2023-08-14T01:26:15.245Z,1.30
2023-08-14T01:26:26.212Z,1.10
2023-08-14T01:26:36.984Z,1.40
2023-08-14T01:26:48.047Z,1.10
2023-08-14T01:26:59.003Z,1.30
2023-08-14T01:27:09.782Z,1.00
2023-08-14T01:27:20.825Z,1.10
2023-08-14T01:27:31.798Z,1.40
2023-08-14T01:27:42.575Z,1.40
2023-08-14T01:27:53.622Z,1.10
2023-08-14T01:28:04.600Z,1.50
2023-08-14T01:28:15.371Z,1.40
2023-08-14T01:28:26.418Z,2.30
2023-08-14T01:28:37.390Z,1.40
2023-08-14T01:28:48.159Z,1.60
2023-08-14T01:29:00.791Z,1.10
2023-08-14T01:29:09.881Z,1.00
2023-08-14T01:29:20.680Z,1.20
2023-08-14T01:29:31.701Z,1.10
2023-08-14T01:29:42.672Z,0.90
2023-08-14T01:29:53.445Z,1.00
2023-08-14T01:30:04.498Z,0.70
2023-08-14T01:30:15.473Z,0.70
2023-08-14T01:30:26.268Z,0.80
2023-08-14T01:30:37.357Z,0.60
2023-08-14T01:30:48.489Z,0.70
2023-08-14T01:30:59.284Z,0.80
2023-08-14T01:31:10.335Z,1.00
2023-08-14T01:31:21.259Z,2.40
2023-08-14T01:31:32.035Z,2.40
2023-08-14T01:31:43.086Z,2.10
2023-08-14T01:31:54.056Z,0.70
2023-08-14T01:32:04.834Z,0.70
2023-08-14T01:32:16.202Z,0.90
2023-08-14T01:32:26.804Z,1.20
2023-08-14T01:32:37.583Z,1.20
2023-08-14T01:32:48.644Z,1.20
2023-08-14T01:32:59.602Z,0.80
2023-08-14T01:33:10.393Z,0.80
2023-08-14T01:33:21.432Z,1.10
2023-08-14T01:33:32.436Z,1.10
2023-08-14T01:33:43.175Z,1.10
2023-08-14T01:33:54.222Z,0.90
2023-08-14T01:34:05.193Z,0.80
2023-08-14T01:34:15.977Z,0.80
2023-08-14T01:34:27.024Z,0.50
2023-08-14T01:34:38.005Z,0.50
2023-08-14T01:34:48.771Z,0.80
2023-08-14T01:34:59.828Z,0.60
2023-08-14T01:35:10.807Z,0.70
2023-08-14T01:35:21.583Z,0.80
2023-08-14T01:35:32.637Z,1.30
2023-08-14T01:35:43.605Z,0.90
2023-08-14T01:35:54.395Z,0.50
2023-08-14T01:36:05.433Z,0.50
2023-08-14T01:36:16.407Z,0.90
2023-08-14T01:36:27.179Z,1.00
2023-08-14T01:36:38.226Z,1.20
2023-08-14T01:36:49.192Z,1.00
2023-08-14T01:36:59.968Z,1.00
2023-08-14T01:37:11.013Z,1.50
2023-08-14T01:37:24.230Z,1.40
2023-08-14T01:37:32.878Z,0.80
2023-08-14T01:37:43.921Z,1.10
2023-08-14T01:37:54.895Z,0.80
2023-08-14T01:38:05.665Z,1.30
2023-08-14T01:38:16.715Z,1.70
2023-08-14T01:38:27.696Z,2.10
2023-08-14T01:38:38.485Z,1.60
2023-08-14T01:38:49.525Z,0.60
2023-08-14T01:39:00.481Z,1.10
2023-08-14T01:39:11.252Z,1.20
2023-08-14T01:39:22.325Z,0.80
2023-08-14T01:39:33.274Z,0.70
2023-08-14T01:39:44.045Z,1.60
2023-08-14T01:39:55.097Z,1.30
2023-08-14T01:40:06.067Z,1.20
2023-08-14T01:40:16.887Z,0.40
2023-08-14T01:40:27.946Z,0.60
2023-08-14T01:40:38.965Z,1.10
2023-08-14T01:40:49.803Z,2.30
2023-08-14T01:41:00.302Z,2.20
2023-08-14T01:41:11.257Z,1.90
2023-08-14T01:41:22.041Z,1.20
2023-08-14T01:41:33.096Z,1.10
2023-08-14T01:41:44.062Z,1.30
2023-08-14T01:41:54.833Z,0.90
2023-08-14T01:42:05.885Z,1.00
2023-08-14T01:42:17.239Z,0.70
2023-08-14T01:42:27.632Z,0.80
2023-08-14T01:42:38.703Z,0.90
2023-08-14T01:42:49.650Z,1.10
2023-08-14T01:43:00.423Z,1.10
2023-08-14T01:43:11.473Z,0.90
2023-08-14T01:43:22.444Z,0.80
2023-08-14T01:43:33.220Z,0.60
2023-08-14T01:43:44.266Z,0.70
2023-08-14T01:43:55.238Z,0.70
2023-08-14T01:44:06.014Z,1.20
2023-08-14T01:44:17.072Z,1.30
2023-08-14T01:44:28.033Z,1.40
2023-08-14T01:44:38.802Z,0.60
2023-08-14T01:44:49.855Z,0.80
2023-08-14T01:45:00.823Z,0.90
2023-08-14T01:45:11.604Z,1.00
2023-08-14T01:45:22.664Z,0.70
2023-08-14T01:45:33.621Z,0.80
2023-08-14T01:45:44.419Z,0.70
2023-08-14T01:45:55.501Z,0.60
2023-08-14T01:46:06.505Z,0.50
2023-08-14T01:46:17.350Z,0.70
2023-08-14T01:46:27.918Z,0.70
2023-08-14T01:46:38.367Z,0.70
2023-08-14T01:46:49.143Z,0.60
2023-08-14T01:47:00.187Z,0.70
2023-08-14T01:47:11.151Z,0.70
2023-08-14T01:47:21.925Z,0.70
2023-08-14T01:47:33.000Z,0.80
2023-08-14T01:47:43.969Z,0.80
2023-08-14T01:47:54.780Z,0.70
2023-08-14T01:48:05.826Z,0.60
2023-08-14T01:48:16.768Z,0.90
2023-08-14T01:48:27.538Z,0.90
2023-08-14T01:48:38.597Z,1.30
2023-08-14T01:48:49.559Z,0.90
2023-08-14T01:49:00.333Z,1.30
2023-08-14T01:49:11.384Z,1.10
2023-08-14T01:49:22.357Z,1.20
2023-08-14T01:49:33.123Z,1.10
2023-08-14T01:49:44.174Z,1.00
2023-08-14T01:49:55.143Z,1.40
2023-08-14T01:50:05.920Z,1.80
2023-08-14T01:50:16.984Z,2.20
2023-08-14T01:50:27.941Z,2.00
2023-08-14T01:50:38.711Z,1.40
2023-08-14T01:50:49.300Z,1.10
2023-08-14T01:51:00.275Z,1.00
2023-08-14T01:51:11.058Z,2.00
2023-08-14T01:51:22.097Z,2.10
2023-08-14T01:51:33.075Z,2.40
2023-08-14T01:51:43.838Z,1.60
2023-08-14T01:51:54.898Z,1.00
2023-08-14T01:52:05.872Z,1.30
2023-08-14T01:52:16.928Z,1.10
2023-08-14T01:52:27.609Z,1.60
2023-08-14T01:52:38.578Z,1.20
2023-08-14T01:52:49.360Z,1.30
2023-08-14T01:53:00.404Z,1.50
2023-08-14T01:53:11.374Z,1.70
2023-08-14T01:53:22.144Z,1.80
2023-08-14T01:53:33.193Z,1.10
2023-08-14T01:53:44.192Z,1.20
2023-08-14T01:53:54.941Z,1.10
2023-08-14T01:54:05.995Z,1.20
2023-08-14T01:54:16.990Z,0.90
2023-08-14T01:54:27.745Z,0.90
2023-08-14T01:54:38.790Z,0.80
2023-08-14T01:54:49.762Z,0.60
2023-08-14T01:55:00.543Z,0.70
2023-08-14T01:55:11.584Z,0.90
2023-08-14T01:55:22.562Z,1.30
2023-08-14T01:55:33.336Z,1.50
2023-08-14T01:55:44.388Z,1.60
2023-08-14T01:55:55.363Z,1.60
2023-08-14T01:56:06.120Z,2.20
2023-08-14T01:56:17.186Z,1.80
2023-08-14T01:56:28.147Z,1.20
2023-08-14T01:56:38.921Z,1.50
2023-08-14T01:56:49.971Z,1.60
2023-08-14T01:57:00.942Z,1.20
2023-08-14T01:57:11.714Z,1.30
2023-08-14T01:57:22.772Z,1.30
2023-08-14T01:57:33.741Z,1.20
2023-08-14T01:57:44.521Z,1.20
2023-08-14T01:57:55.576Z,1.40
2023-08-14T01:58:06.536Z,1.00
2023-08-14T01:58:17.313Z,1.20
2023-08-14T01:58:28.358Z,0.70
2023-08-14T01:58:39.331Z,0.40
2023-08-14T01:58:50.113Z,0.70
2023-08-14T01:59:01.166Z,0.90
2023-08-14T01:59:12.131Z,0.90
2023-08-14T01:59:22.897Z,1.50
2023-08-14T01:59:33.951Z,1.70
2023-08-14T01:59:44.919Z,1.30
2023-08-14T01:59:55.690Z,0.70
2023-08-14T02:00:06.770Z,0.60
2023-08-14T02:00:17.711Z,0.60
2023-08-14T02:00:28.496Z,1.20
2023-08-14T02:00:39.543Z,1.90
2023-08-14T02:00:50.522Z,1.50
2023-08-14T02:01:01.317Z,2.20
2023-08-14T02:01:12.391Z,1.60
2023-08-14T02:01:23.354Z,1.40
2023-08-14T02:01:34.142Z,0.80
2023-08-14T02:01:45.185Z,0.80
2023-08-14T02:01:56.187Z,0.90
2023-08-14T02:02:06.907Z,0.90
2023-08-14T02:02:18.322Z,1.00
2023-08-14T02:02:29.014Z,0.40
2023-08-14T02:02:39.983Z,0.80
2023-08-14T02:02:50.587Z,1.00
2023-08-14T02:03:01.638Z,0.80
2023-08-14T02:03:12.610Z,0.90
2023-08-14T02:03:23.166Z,0.70
2023-08-14T02:03:34.220Z,1.10
2023-08-14T02:03:45.089Z,1.50
2023-08-14T02:03:55.694Z,2.00
2023-08-14T02:04:06.646Z,1.90
2023-08-14T02:04:17.437Z,1.90
2023-08-14T02:04:27.942Z,1.30
2023-08-14T02:04:38.923Z,0.70
2023-08-14T02:04:51.599Z,0.70
2023-08-14T02:05:00.391Z,0.90
2023-08-14T02:05:11.363Z,1.40
2023-08-14T02:05:22.140Z,1.60
2023-08-14T02:05:33.202Z,1.50
2023-08-14T02:05:44.166Z,1.90
2023-08-14T02:05:54.942Z,1.70
2023-08-14T02:06:06.014Z,1.70
2023-08-14T02:06:16.977Z,1.10
2023-08-14T02:06:27.752Z,0.50
2023-08-14T02:06:38.808Z,0.70
2023-08-14T02:06:49.772Z,1.80
2023-08-14T02:07:00.542Z,1.80
2023-08-14T02:07:11.597Z,2.20
2023-08-14T02:07:22.568Z,1.50
2023-08-14T02:07:33.330Z,1.60
2023-08-14T02:07:44.395Z,1.00
2023-08-14T02:07:55.348Z,0.80
2023-08-14T02:08:06.125Z,1.00
2023-08-14T02:08:17.183Z,1.20
2023-08-14T02:08:28.143Z,1.00
2023-08-14T02:08:38.922Z,1.00
2023-08-14T02:08:49.983Z,0.80
2023-08-14T02:09:00.936Z,0.70
2023-08-14T02:09:11.721Z,0.80
2023-08-14T02:09:22.756Z,1.10
2023-08-14T02:09:33.731Z,1.50
2023-08-14T02:09:44.503Z,2.20
2023-08-14T02:09:55.555Z,2.20
2023-08-14T02:10:06.551Z,1.80
2023-08-14T02:10:17.291Z,1.00
2023-08-14T02:10:28.360Z,1.10
2023-08-14T02:10:39.321Z,0.80
2023-08-14T02:10:50.094Z,1.30
2023-08-14T02:11:01.141Z,1.30
2023-08-14T02:11:12.123Z,1.70
2023-08-14T02:11:22.905Z,1.60
2023-08-14T02:11:33.944Z,1.30
2023-08-14T02:11:44.921Z,1.10
2023-08-14T02:11:55.686Z,0.70
2023-08-14T02:12:06.735Z,0.90
2023-08-14T02:12:18.010Z,1.10
2023-08-14T02:12:28.324Z,1.30
2023-08-14T02:12:39.383Z,1.40
2023-08-14T02:12:50.354Z,1.10
2023-08-14T02:13:01.115Z,1.00
2023-08-14T02:13:12.168Z,1.70
2023-08-14T02:13:23.137Z,1.60
2023-08-14T02:13:33.913Z,1.60
2023-08-14T02:13:44.964Z,0.60
2023-08-14T02:13:55.935Z,0.70
2023-08-14T02:14:06.703Z,1.60
2023-08-14T02:14:17.754Z,1.40
2023-08-14T02:14:28.741Z,1.20
2023-08-14T02:14:39.508Z,0.80
2023-08-14T02:14:50.544Z,0.70
2023-08-14T02:15:01.516Z,2.00
2023-08-14T02:15:12.291Z,1.90
2023-08-14T02:15:23.370Z,2.00
2023-08-14T02:15:34.351Z,0.90
2023-08-14T02:15:45.161Z,0.80
2023-08-14T02:15:56.209Z,0.70
2023-08-14T02:16:07.189Z,0.80
2023-08-14T02:16:17.971Z,1.00
2023-08-14T02:16:29.049Z,1.00
2023-08-14T02:16:40.041Z,0.90
2023-08-14T02:16:50.817Z,0.90
2023-08-14T02:17:01.882Z,1.00
2023-08-14T02:17:12.838Z,1.60
2023-08-14T02:17:23.612Z,1.70
2023-08-14T02:17:34.711Z,2.20
2023-08-14T02:17:45.665Z,2.30
2023-08-14T02:17:56.427Z,3.10
2023-08-14T02:18:07.533Z,2.70
2023-08-14T02:18:18.478Z,2.10
2023-08-14T02:18:29.244Z,1.10
2023-08-14T02:18:40.312Z,0.70
2023-08-14T02:18:51.268Z,0.70
2023-08-14T02:19:02.042Z,1.40
2023-08-14T02:19:13.109Z,1.40
2023-08-14T02:19:24.076Z,1.40
2023-08-14T02:19:34.852Z,1.10
2023-08-14T02:19:45.895Z,1.00
2023-08-14T02:19:56.859Z,1.20
2023-08-14T02:20:07.635Z,0.90
2023-08-14T02:20:18.677Z,1.10
2023-08-14T02:20:29.661Z,1.10
2023-08-14T02:20:40.419Z,1.60
2023-08-14T02:20:51.493Z,2.00
2023-08-14T02:21:02.453Z,1.80
2023-08-14T02:21:13.228Z,1.40
2023-08-14T02:21:24.285Z,0.70
2023-08-14T02:21:35.257Z,0.80
2023-08-14T02:21:46.033Z,0.80
2023-08-14T02:21:57.075Z,1.00
2023-08-14T02:22:08.058Z,1.10
2023-08-14T02:22:19.075Z,1.90
2023-08-14T02:22:29.736Z,2.10
2023-08-14T02:22:40.707Z,1.10
2023-08-14T02:22:51.484Z,1.00
2023-08-14T02:23:02.534Z,0.80
2023-08-14T02:23:13.500Z,1.40
2023-08-14T02:23:24.279Z,1.60
2023-08-14T02:23:35.325Z,3.10
2023-08-14T02:23:46.295Z,3.10
2023-08-14T02:23:57.095Z,2.60
2023-08-14T02:24:08.120Z,1.20
2023-08-14T02:24:19.102Z,0.80
2023-08-14T02:24:29.881Z,0.90
2023-08-14T02:24:40.922Z,0.90
2023-08-14T02:24:51.891Z,0.90
2023-08-14T02:25:02.676Z,1.30
2023-08-14T02:25:13.720Z,2.10
2023-08-14T02:25:24.687Z,2.20