createdAt,value
2023-02-14T00:01:27.652Z,13.57
2023-02-14T00:04:00.577Z,13.93
2023-02-14T00:06:28.978Z,15.52
2023-02-14T00:08:56.845Z,13.63
2023-02-14T00:11:24.725Z,13.93
2023-02-14T00:14:06.466Z,13.63
2023-02-14T00:16:34.441Z,13.90
2023-02-14T00:19:06.739Z,13.50
2023-02-14T00:21:36.954Z,13.32
2023-02-14T00:24:05.655Z,13.70
2023-02-14T00:26:33.797Z,13.98
2023-02-14T00:29:02.005Z,13.63
2023-02-14T00:31:29.993Z,14.43
2023-02-14T00:33:57.994Z,13.50
2023-02-14T00:36:27.693Z,14.15
2023-02-14T00:38:55.708Z,14.32
2023-02-14T00:41:24.050Z,13.35
2023-02-14T00:43:53.941Z,13.68
2023-02-14T00:46:24.543Z,13.88
2023-02-14T00:48:52.752Z,13.52
2023-02-14T00:51:21.698Z,12.95
2023-02-14T00:53:53.029Z,13.75
2023-02-14T00:56:21.852Z,14.15
2023-02-14T00:58:50.220Z,13.07
2023-02-14T01:01:19.730Z,12.88
2023-02-14T01:03:48.051Z,12.40
2023-02-14T01:06:16.733Z,14.85
2023-02-14T01:08:44.625Z,12.88
2023-02-14T01:11:16.566Z,13.23
2023-02-14T01:13:45.673Z,13.77
2023-02-14T01:16:16.009Z,13.30
2023-02-14T01:18:44.523Z,13.57
2023-02-14T01:21:14.366Z,13.90
2023-02-14T01:23:42.807Z,14.27
2023-02-14T01:26:13.054Z,13.60
2023-02-14T01:28:42.161Z,12.65
2023-02-14T01:31:12.247Z,14.55
2023-02-14T01:33:41.119Z,13.38
2023-02-14T01:36:16.172Z,12.93
2023-02-14T01:38:44.118Z,12.95
2023-02-14T01:41:13.863Z,14.75
2023-02-14T01:43:57.108Z,13.88
2023-02-14T01:46:26.046Z,13.50
2023-02-14T01:48:56.912Z,13.60
2023-02-14T01:51:25.841Z,13.95
2023-02-14T01:53:55.659Z,13.48
2023-02-14T01:56:30.281Z,14.15
2023-02-14T01:59:02.759Z,12.57
2023-02-14T02:01:31.392Z,12.48
2023-02-14T02:04:06.770Z,13.80
2023-02-14T02:06:39.134Z,13.90
2023-02-14T02:09:13.154Z,14.77
2023-02-14T02:11:43.906Z,14.35
2023-02-14T02:14:16.258Z,13.85
2023-02-14T02:17:24.240Z,14.57
2023-02-14T02:20:27.235Z,14.30
2023-02-14T02:23:31.264Z,13.00
2023-02-14T02:29:09.870Z,14.15
2023-02-14T02:31:59.048Z,13.82
2023-02-14T02:35:06.349Z,13.38
2023-02-14T02:37:44.273Z,13.00
2023-02-14T02:40:24.600Z,14.15
2023-02-14T02:43:05.190Z,15.90
2023-02-14T02:46:02.363Z,14.32
2023-02-14T02:48:40.113Z,12.93
2023-02-14T02:51:31.533Z,14.18
2023-02-14T02:54:08.326Z,14.13
2023-02-14T02:56:49.801Z,14.05
2023-02-14T02:59:22.234Z,15.23
2023-02-14T03:02:01.164Z,14.50
2023-02-14T03:07:32.407Z,15.63
2023-02-14T03:10:05.680Z,15.02
2023-02-14T03:15:23.098Z,15.07
2023-02-14T03:18:03.023Z,15.73
2023-02-14T03:20:42.544Z,14.90
2023-02-14T03:23:18.430Z,14.93
2023-02-14T03:25:56.969Z,14.32
2023-02-14T03:28:34.356Z,15.35
2023-02-14T03:31:09.512Z,15.27
2023-02-14T03:33:46.649Z,14.40
2023-02-14T03:36:17.642Z,14.38
2023-02-14T03:38:49.105Z,15.32
2023-02-14T03:41:24.523Z,15.00
2023-02-14T03:43:57.671Z,15.63
2023-02-14T03:46:29.814Z,14.75
2023-02-14T03:49:01.044Z,14.55
2023-02-14T03:51:34.232Z,15.70
2023-02-14T03:54:04.562Z,16.08
2023-02-14T03:56:39.791Z,15.07
2023-02-14T03:59:14.542Z,14.88
2023-02-14T04:01:48.097Z,14.77
2023-02-14T04:04:18.643Z,14.45
2023-02-14T04:06:46.674Z,15.60
2023-02-14T04:09:14.676Z,15.38
2023-02-14T04:11:44.099Z,13.30
2023-02-14T04:14:12.187Z,13.15
2023-02-14T04:16:53.914Z,13.88
2023-02-14T04:19:24.477Z,14.20
2023-02-14T04:21:53.630Z,14.88
2023-02-14T04:24:21.702Z,13.30
2023-02-14T04:27:10.537Z,13.48
2023-02-14T04:29:39.755Z,13.82
2023-02-14T04:32:09.413Z,14.32
2023-02-14T04:34:37.655Z,14.98
2023-02-14T04:37:06.069Z,15.27
2023-02-14T04:39:34.662Z,13.95
2023-02-14T04:42:04.621Z,14.90
2023-02-14T04:44:33.949Z,15.18
2023-02-14T04:47:02.462Z,14.85
2023-02-14T04:49:30.411Z,14.80
2023-02-14T04:51:58.607Z,14.85
2023-02-14T04:54:26.535Z,15.23
2023-02-14T04:56:54.376Z,12.82
2023-02-14T04:59:25.056Z,13.63
2023-02-14T05:01:53.323Z,14.27
2023-02-14T05:04:21.546Z,13.48
2023-02-14T05:06:49.422Z,13.15
2023-02-14T05:09:17.410Z,13.35
2023-02-14T05:11:45.298Z,13.32
2023-02-14T05:14:13.817Z,15.02
2023-02-14T05:16:43.141Z,15.40
2023-02-14T05:19:11.277Z,14.75
2023-02-14T05:21:39.103Z,12.90
2023-02-14T05:24:07.331Z,13.88
2023-02-14T05:26:35.191Z,14.95
2023-02-14T05:29:03.084Z,14.20
2023-02-14T05:31:31.062Z,15.00
2023-02-14T05:34:00.366Z,14.80
2023-02-14T05:36:28.234Z,14.70
2023-02-14T05:38:56.065Z,14.77
2023-02-14T05:41:23.941Z,14.90
2023-02-14T05:43:51.737Z,13.70
2023-02-14T05:46:19.576Z,14.70
2023-02-14T05:48:47.419Z,14.10
2023-02-14T05:51:16.616Z,14.35
2023-02-14T05:53:44.652Z,14.07
2023-02-14T05:56:12.685Z,14.40
2023-02-14T05:58:40.550Z,14.13
2023-02-14T06:01:08.384Z,14.20
2023-02-14T06:03:36.254Z,13.95
2023-02-14T06:06:04.279Z,14.38
2023-02-14T06:08:33.492Z,13.70
2023-02-14T06:11:01.640Z,13.80
2023-02-14T06:13:29.614Z,14.15
2023-02-14T06:15:57.547Z,13.88
2023-02-14T06:18:27.480Z,14.38
2023-02-14T06:20:55.595Z,14.40
2023-02-14T06:23:23.500Z,14.88
2023-02-14T06:25:52.730Z,14.18
2023-02-14T06:28:20.601Z,14.90
2023-02-14T06:30:48.683Z,14.63
2023-02-14T06:33:16.784Z,14.02
2023-02-14T06:35:44.644Z,15.02
2023-02-14T06:38:12.493Z,14.70
2023-02-14T06:40:40.341Z,15.27
2023-02-14T06:43:09.585Z,13.38
2023-02-14T06:45:37.570Z,15.38
2023-02-14T06:48:08.210Z,15.18
2023-02-14T06:50:36.401Z,15.40
2023-02-14T06:53:04.274Z,13.93
2023-02-14T06:55:32.112Z,14.88
2023-02-14T06:58:00.032Z,13.70
2023-02-14T07:00:29.328Z,12.45
2023-02-14T07:02:57.904Z,12.85
2023-02-14T07:05:25.847Z,13.15
2023-02-14T07:07:53.748Z,13.57
2023-02-14T07:10:21.767Z,13.38
2023-02-14T07:12:49.599Z,12.60
2023-02-14T07:15:17.554Z,13.65
2023-02-14T07:17:46.861Z,13.32
2023-02-14T07:20:15.802Z,14.60
2023-02-14T07:22:43.712Z,13.88
2023-02-14T07:25:12.233Z,13.88
2023-02-14T07:27:40.587Z,14.00
2023-02-14T07:30:10.600Z,14.38
2023-02-14T07:32:38.929Z,14.57
2023-02-14T07:35:09.044Z,14.57
2023-02-14T07:37:37.281Z,13.82
2023-02-14T07:40:14.023Z,14.00
2023-02-14T07:42:42.534Z,14.88
2023-02-14T07:45:21.011Z,13.70
2023-02-14T07:47:49.777Z,14.68
2023-02-14T07:50:19.440Z,13.70
2023-02-14T07:52:47.444Z,13.02
2023-02-14T07:55:16.341Z,12.57
2023-02-14T07:57:44.204Z,13.32
2023-02-14T08:00:14.443Z,13.70
2023-02-14T08:02:42.460Z,14.27
2023-02-14T08:05:10.624Z,13.80
2023-02-14T08:07:39.886Z,13.50
2023-02-14T08:10:09.742Z,13.40
2023-02-14T08:12:56.261Z,12.77
2023-02-14T08:15:41.782Z,14.73
2023-02-14T08:18:09.702Z,13.75
2023-02-14T08:20:37.611Z,13.55
2023-02-14T08:23:06.819Z,13.43
2023-02-14T08:25:34.709Z,14.13
2023-02-14T08:28:03.728Z,13.95
2023-02-14T08:30:32.115Z,12.90
2023-02-14T08:33:00.210Z,14.93
2023-02-14T08:35:28.174Z,13.38
2023-02-14T08:37:56.076Z,14.50
2023-02-14T08:40:25.324Z,14.00
2023-02-14T08:42:53.249Z,14.57
2023-02-14T08:45:21.799Z,15.10
2023-02-14T08:47:49.736Z,14.27
2023-02-14T08:50:18.631Z,15.23
2023-02-14T08:52:46.968Z,14.93
2023-02-14T08:55:14.999Z,13.98
2023-02-14T08:57:44.248Z,14.85
2023-02-14T09:00:13.010Z,15.82
2023-02-14T09:02:41.080Z,14.52
2023-02-14T09:05:10.657Z,15.05
2023-02-14T09:07:38.929Z,16.63
2023-02-14T09:10:08.589Z,15.63
2023-02-14T09:12:36.492Z,15.55
2023-02-14T09:15:06.474Z,14.55
2023-02-14T09:17:34.325Z,16.02
2023-02-14T09:20:02.159Z,15.68
2023-02-14T09:22:29.987Z,15.05
2023-02-14T09:24:57.887Z,15.43
2023-02-14T09:27:25.849Z,16.08
2023-02-14T09:29:53.860Z,15.95
2023-02-14T09:32:23.196Z,14.35
2023-02-14T09:34:51.265Z,15.30
2023-02-14T09:37:36.720Z,13.88
2023-02-14T09:40:05.858Z,14.07
2023-02-14T09:42:50.304Z,15.60
2023-02-14T09:45:20.677Z,14.98
2023-02-14T09:47:54.028Z,15.45
2023-02-14T09:52:57.809Z,13.80
2023-02-14T09:55:30.238Z,13.35
2023-02-14T09:58:08.804Z,14.97
2023-02-14T10:00:42.288Z,14.90
2023-02-14T10:03:40.535Z,14.57
2023-02-14T10:06:17.647Z,14.73
2023-02-14T10:09:00.054Z,15.25
2023-02-14T10:11:29.450Z,14.50
2023-02-14T10:14:02.672Z,14.10
2023-02-14T10:16:35.477Z,14.75
2023-02-14T10:19:08.705Z,14.75
2023-02-14T10:24:15.336Z,14.13
2023-02-14T10:26:44.518Z,14.35
2023-02-14T10:29:17.256Z,13.57
2023-02-14T10:31:55.665Z,15.02
2023-02-14T10:34:34.031Z,16.23
2023-02-14T10:37:19.917Z,14.48
2023-02-14T10:40:17.349Z,14.82
2023-02-14T10:42:56.140Z,15.10
2023-02-14T10:45:32.118Z,13.65
2023-02-14T10:48:06.885Z,14.68
2023-02-14T10:50:46.195Z,13.70
2023-02-14T10:53:24.682Z,15.38
2023-02-14T10:55:58.947Z,14.68
2023-02-14T10:58:30.123Z,14.68
2023-02-14T11:01:03.094Z,14.80
2023-02-14T11:06:00.671Z,14.50
2023-02-14T11:08:32.738Z,13.82
2023-02-14T11:11:05.746Z,14.98
2023-02-14T11:13:36.992Z,16.13
2023-02-14T11:16:08.880Z,15.13
2023-02-14T11:18:39.432Z,15.23
2023-02-14T11:21:10.946Z,13.77
2023-02-14T11:23:42.176Z,14.27
2023-02-14T11:26:16.465Z,13.65
2023-02-14T11:28:55.644Z,14.48
2023-02-14T11:31:33.423Z,14.18
2023-02-14T11:34:05.046Z,13.32
2023-02-14T11:36:42.452Z,14.68
2023-02-14T11:39:28.752Z,15.65
2023-02-14T11:41:58.668Z,13.40
2023-02-14T11:44:28.959Z,15.43
2023-02-14T11:46:59.158Z,14.90
2023-02-14T11:49:30.549Z,15.63
2023-02-14T11:52:01.451Z,15.48
2023-02-14T11:54:33.208Z,14.20
2023-02-14T11:57:06.307Z,13.68
2023-02-14T11:59:39.101Z,14.02
2023-02-14T12:02:19.748Z,13.73
2023-02-14T12:04:50.037Z,14.95
2023-02-14T12:07:23.213Z,13.68
2023-02-14T12:10:17.103Z,14.38
2023-02-14T12:12:51.728Z,13.50
2023-02-14T12:15:36.769Z,13.88
2023-02-14T12:18:24.135Z,13.68
2023-02-14T12:20:58.225Z,13.15
2023-02-14T12:23:37.000Z,13.45
2023-02-14T12:26:14.601Z,14.05
2023-02-14T12:28:49.105Z,13.73
2023-02-14T12:31:17.574Z,13.55
2023-02-14T12:33:46.868Z,14.07
2023-02-14T12:36:28.278Z,14.35
2023-02-14T12:39:08.558Z,13.98
2023-02-14T12:41:47.043Z,13.85
2023-02-14T12:44:23.066Z,12.75
2023-02-14T12:47:13.202Z,13.30
2023-02-14T12:50:15.463Z,13.07
2023-02-14T12:53:12.097Z,13.30
2023-02-14T12:55:53.868Z,13.77
2023-02-14T12:58:41.400Z,14.07
2023-02-14T13:01:32.883Z,14.07
2023-02-14T13:04:28.620Z,14.27
2023-02-14T13:07:06.272Z,13.90
2023-02-14T13:09:41.679Z,13.48
2023-02-14T13:12:22.782Z,14.30
2023-02-14T13:15:01.200Z,14.02
2023-02-14T13:17:38.215Z,12.98
2023-02-14T13:20:22.022Z,12.88
2023-02-14T13:22:50.295Z,13.35
2023-02-14T13:25:30.985Z,13.40
2023-02-14T13:28:01.544Z,13.38
2023-02-14T13:30:32.840Z,14.52
2023-02-14T13:33:05.202Z,14.55
2023-02-14T13:35:33.680Z,14.35
2023-02-14T13:38:04.659Z,14.75
2023-02-14T13:40:33.861Z,13.93
2023-02-14T13:43:03.783Z,14.68
2023-02-14T13:46:05.161Z,14.55
2023-02-14T13:48:33.668Z,14.05
2023-02-14T13:51:03.888Z,15.00
2023-02-14T13:53:37.816Z,13.57
2023-02-14T13:56:27.061Z,14.25
2023-02-14T13:59:00.006Z,14.88
2023-02-14T14:01:34.514Z,14.13
2023-02-14T14:04:05.205Z,14.25
2023-02-14T14:07:08.865Z,13.32
2023-02-14T14:10:03.781Z,14.38
2023-02-14T14:12:44.453Z,14.77
2023-02-14T14:15:19.387Z,14.38
2023-02-14T14:18:09.651Z,14.07
2023-02-14T14:20:47.863Z,14.20
2023-02-14T14:23:31.996Z,14.05
2023-02-14T14:26:01.157Z,13.25
2023-02-14T14:28:33.649Z,14.82
2023-02-14T14:31:03.078Z,13.93
2023-02-14T14:33:33.404Z,13.13
2023-02-14T14:36:06.084Z,13.52
2023-02-14T14:38:46.188Z,13.68
2023-02-14T14:41:14.179Z,14.32
2023-02-14T14:43:42.554Z,12.60
2023-02-14T14:46:14.096Z,13.88
2023-02-14T14:48:45.895Z,13.15
2023-02-14T14:51:23.214Z,12.45
2023-02-14T14:53:54.147Z,13.32
2023-02-14T14:56:24.426Z,13.73
2023-02-14T14:58:52.553Z,13.82
2023-02-14T15:01:34.360Z,13.68
2023-02-14T15:04:13.453Z,11.98
2023-02-14T15:06:42.691Z,12.98
2023-02-14T15:09:16.059Z,12.57
2023-02-14T15:14:31.481Z,12.13
2023-02-14T15:17:02.881Z,12.68
2023-02-14T15:19:37.042Z,12.80
2023-02-14T15:22:07.656Z,13.13
2023-02-14T15:24:38.912Z,13.02
2023-02-14T15:27:16.366Z,12.85
2023-02-14T15:29:55.102Z,12.98
2023-02-14T15:32:25.329Z,13.07
2023-02-14T15:34:55.324Z,12.30
2023-02-14T15:37:25.313Z,12.75
2023-02-14T15:39:56.723Z,12.52
2023-02-14T15:42:28.238Z,12.75
2023-02-14T15:45:15.488Z,13.05
2023-02-14T15:47:47.724Z,11.48
2023-02-14T15:50:17.889Z,12.52
2023-02-14T15:52:46.850Z,12.18
2023-02-14T15:55:19.635Z,12.63
2023-02-14T15:57:54.533Z,13.30
2023-02-14T16:00:24.410Z,11.85
2023-02-14T16:02:57.433Z,12.65
2023-02-14T16:05:27.234Z,11.60
2023-02-14T16:08:00.192Z,12.65
2023-02-14T16:10:29.790Z,12.35
2023-02-14T16:13:00.829Z,12.38
2023-02-14T16:15:30.419Z,12.10
2023-02-14T16:18:00.964Z,13.07
2023-02-14T16:20:38.543Z,12.75
2023-02-14T16:23:27.485Z,12.45
2023-02-14T16:25:57.326Z,11.43
2023-02-14T16:28:29.314Z,12.90
2023-02-14T16:30:59.967Z,11.57
2023-02-14T16:33:31.595Z,12.00
2023-02-14T16:36:06.235Z,12.00
2023-02-14T16:38:41.491Z,12.40
2023-02-14T16:41:16.143Z,12.75
2023-02-14T16:43:43.992Z,14.23
2023-02-14T16:46:13.343Z,14.30
2023-02-14T16:48:42.690Z,13.23
2023-02-14T16:51:13.912Z,13.00
2023-02-14T16:53:43.273Z,12.77
2023-02-14T16:56:18.062Z,12.25
2023-02-14T16:58:47.110Z,13.45
2023-02-14T17:01:15.057Z,14.60
2023-02-14T17:03:44.627Z,13.30
2023-02-14T17:06:16.064Z,12.85
2023-02-14T17:08:44.911Z,12.63
2023-02-14T17:11:13.131Z,12.32
2023-02-14T17:13:44.890Z,13.52
2023-02-14T17:16:15.624Z,13.60
2023-02-14T17:18:47.685Z,12.80
2023-02-14T17:21:17.001Z,13.38
2023-02-14T17:23:44.937Z,12.40
2023-02-14T17:26:12.852Z,13.32
2023-02-14T17:28:40.787Z,12.45
2023-02-14T17:31:09.061Z,12.77
2023-02-14T17:33:37.085Z,13.75
2023-02-14T17:36:10.091Z,14.07
2023-02-14T17:38:39.566Z,14.65
2023-02-14T17:41:15.258Z,13.57
2023-02-14T17:43:43.416Z,14.10
2023-02-14T17:46:11.653Z,14.25
2023-02-14T17:48:39.491Z,13.73
2023-02-14T17:51:10.557Z,13.52
2023-02-14T17:53:38.885Z,13.48
2023-02-14T17:56:07.566Z,13.73
2023-02-14T17:58:35.884Z,13.55
2023-02-14T18:01:05.290Z,12.98
2023-02-14T18:03:33.621Z,12.77
2023-02-14T18:06:02.593Z,13.40
2023-02-14T18:08:34.160Z,13.25
2023-02-14T18:11:05.706Z,13.43
2023-02-14T18:13:33.941Z,13.68
2023-02-14T18:16:03.233Z,14.43
2023-02-14T18:18:31.377Z,14.32
2023-02-14T18:21:01.204Z,15.05
2023-02-14T18:23:32.635Z,14.43
2023-02-14T18:26:04.221Z,14.85
2023-02-14T18:28:32.929Z,14.98
2023-02-14T18:31:04.578Z,15.43
2023-02-14T18:33:32.521Z,14.55
2023-02-14T18:36:02.597Z,14.13
2023-02-14T18:38:31.828Z,14.95
2023-02-14T18:41:03.340Z,16.15
2023-02-14T18:43:31.393Z,15.50
2023-02-14T18:46:03.643Z,14.60
2023-02-14T18:48:31.737Z,15.68
2023-02-14T18:51:05.858Z,15.95
2023-02-14T18:53:35.250Z,15.98
2023-02-14T18:56:05.544Z,16.63
2023-02-14T18:58:33.877Z,15.60
2023-02-14T19:01:08.535Z,14.65
2023-02-14T19:03:36.624Z,16.83
2023-02-14T19:06:04.804Z,16.98
2023-02-14T19:08:33.183Z,17.05
2023-02-14T19:11:03.078Z,17.08
2023-02-14T19:13:32.229Z,17.23
2023-02-14T19:16:00.684Z,16.70
2023-02-14T19:18:28.584Z,17.17
2023-02-14T19:20:56.526Z,18.40
2023-02-14T19:23:24.353Z,17.83
2023-02-14T19:25:52.386Z,18.02
2023-02-14T19:28:21.568Z,17.63
2023-02-14T19:30:49.504Z,17.60
2023-02-14T19:33:17.432Z,18.05
2023-02-14T19:35:45.256Z,16.45
2023-02-14T19:38:13.131Z,17.05
2023-02-14T19:40:44.998Z,17.05
2023-02-14T19:43:12.835Z,17.75
2023-02-14T19:45:42.072Z,17.52
2023-02-14T19:48:10.573Z,18.92
2023-02-14T19:50:39.847Z,18.48
2023-02-14T19:53:07.972Z,20.08
2023-02-14T19:55:35.784Z,26.58
2023-02-14T19:58:03.924Z,18.50
2023-02-14T20:00:31.791Z,22.15
2023-02-14T20:03:02.539Z,18.30
2023-02-14T20:05:30.379Z,16.92
2023-02-14T20:07:58.449Z,23.58
2023-02-14T20:10:26.424Z,20.10
2023-02-14T20:12:54.324Z,17.45
2023-02-14T20:15:22.197Z,16.02
2023-02-14T20:17:50.079Z,17.10
2023-02-14T20:20:19.594Z,17.63
2023-02-14T20:22:47.513Z,18.25
2023-02-14T20:25:15.364Z,18.65
2023-02-14T20:27:43.186Z,18.02
2023-02-14T20:30:11.942Z,19.23
2023-02-14T20:32:39.882Z,18.73
2023-02-14T20:35:08.550Z,17.80
2023-02-14T20:37:37.781Z,18.85
2023-02-14T20:40:07.066Z,16.52
2023-02-14T20:42:34.962Z,16.15
2023-02-14T20:45:02.830Z,17.30
2023-02-14T20:47:30.692Z,17.02
2023-02-14T20:49:58.577Z,17.30
2023-02-14T20:52:27.826Z,15.70
2023-02-14T20:54:57.082Z,16.92
2023-02-14T20:57:25.054Z,16.73
2023-02-14T20:59:52.865Z,19.50
2023-02-14T21:02:20.682Z,16.95
2023-02-14T21:04:48.555Z,16.05
2023-02-14T21:07:16.406Z,16.83
2023-02-14T21:09:44.507Z,15.82
2023-02-14T21:12:13.834Z,17.27
2023-02-14T21:14:41.761Z,17.27
2023-02-14T21:17:09.684Z,17.90
2023-02-14T21:19:37.563Z,15.75
2023-02-14T21:22:05.978Z,17.42
2023-02-14T21:24:33.804Z,16.33
2023-02-14T21:27:02.468Z,16.63
2023-02-14T21:29:31.725Z,15.93
2023-02-14T21:32:02.334Z,16.08
2023-02-14T21:34:31.346Z,15.88
2023-02-14T21:36:59.170Z,16.30
2023-02-14T21:39:27.853Z,16.23
2023-02-14T21:41:56.312Z,15.48
2023-02-14T21:44:38.294Z,16.98
2023-02-14T21:47:07.552Z,15.00
2023-02-14T21:49:53.069Z,14.88
2023-02-14T21:52:20.930Z,15.85
2023-02-14T21:54:49.027Z,15.52
2023-02-14T21:57:16.895Z,14.88
2023-02-14T21:59:44.782Z,13.90
2023-02-14T22:02:14.050Z,13.70
2023-02-14T22:04:43.201Z,15.43
2023-02-14T22:07:11.117Z,15.23
2023-02-14T22:09:39.052Z,14.95
2023-02-14T22:12:07.418Z,14.35
2023-02-14T22:14:35.289Z,15.60
2023-02-14T22:17:03.170Z,14.95
2023-02-14T22:19:32.431Z,15.05
2023-02-14T22:22:00.333Z,14.30
2023-02-14T22:24:28.400Z,14.68
2023-02-14T22:26:56.488Z,14.45
2023-02-14T22:29:24.434Z,13.95
2023-02-14T22:31:52.515Z,14.75
2023-02-14T22:34:20.626Z,16.33
2023-02-14T22:36:49.967Z,14.50
2023-02-14T22:39:18.114Z,15.10
2023-02-14T22:41:46.597Z,15.23
2023-02-14T22:44:14.952Z,14.90
2023-02-14T22:46:43.216Z,15.75
2023-02-14T22:49:11.117Z,15.13
2023-02-14T22:51:41.364Z,15.60
2023-02-14T22:54:13.436Z,14.93
2023-02-14T22:56:43.420Z,15.30
2023-02-14T22:59:16.742Z,16.70
2023-02-14T23:01:44.785Z,14.27
2023-02-14T23:04:13.785Z,15.57
2023-02-14T23:06:41.688Z,15.48
2023-02-14T23:09:12.533Z,15.80
2023-02-14T23:11:42.645Z,16.00
2023-02-14T23:14:30.549Z,16.02
2023-02-14T23:17:16.501Z,15.88
2023-02-14T23:20:02.731Z,14.70
2023-02-14T23:22:32.708Z,15.43
2023-02-14T23:25:04.423Z,14.95
2023-02-14T23:27:35.435Z,15.43
2023-02-14T23:30:04.003Z,16.92
2023-02-14T23:32:31.913Z,15.40
2023-02-14T23:35:00.445Z,16.33
2023-02-14T23:37:28.823Z,14.65
2023-02-14T23:39:56.822Z,16.45
2023-02-14T23:42:26.099Z,14.95
2023-02-14T23:44:54.004Z,15.68
2023-02-14T23:47:21.880Z,15.55
2023-02-14T23:49:49.822Z,14.63
2023-02-14T23:52:17.748Z,15.45
2023-02-14T23:54:45.600Z,16.40
2023-02-14T23:57:13.774Z,17.33
2023-02-14T23:59:43.106Z,17.48
