createdAt,value
2017-05-31T00:01:08.735Z,0
2017-05-31T00:02:18.688Z,0
2017-05-31T00:03:28.013Z,0
2017-05-31T00:04:37.966Z,0
2017-05-31T00:05:47.914Z,0
2017-05-31T00:06:57.869Z,0
2017-05-31T00:08:08.139Z,0
2017-05-31T00:09:18.090Z,0
2017-05-31T00:10:28.047Z,0
2017-05-31T00:11:37.691Z,0
2017-05-31T00:12:47.958Z,0
2017-05-31T00:13:57.595Z,0
2017-05-31T00:15:07.865Z,0
2017-05-31T00:16:17.502Z,0
2017-05-31T00:17:27.774Z,0
2017-05-31T00:18:37.727Z,0
2017-05-31T00:19:47.994Z,0
2017-05-31T00:20:57.946Z,0
2017-05-31T00:22:07.276Z,0
2017-05-31T00:23:17.229Z,0
2017-05-31T00:24:27.204Z,0
2017-05-31T00:25:37.161Z,0
2017-05-31T00:26:47.426Z,0
2017-05-31T00:27:57.387Z,0
2017-05-31T00:29:07.339Z,0
2017-05-31T00:30:17.602Z,0
2017-05-31T00:31:27.876Z,0
2017-05-31T00:32:37.194Z,0
2017-05-31T00:33:46.831Z,0
2017-05-31T00:34:57.097Z,0
2017-05-31T00:36:07.052Z,0
2017-05-31T00:37:17.006Z,0
2017-05-31T00:38:27.279Z,0
2017-05-31T00:39:37.228Z,0
2017-05-31T00:40:46.604Z,0
2017-05-31T00:41:56.879Z,0
2017-05-31T00:43:06.833Z,0
2017-05-31T00:44:17.095Z,0
2017-05-31T00:45:27.435Z,0
2017-05-31T00:46:37.387Z,0
2017-05-31T00:47:47.342Z,0
2017-05-31T00:48:57.300Z,0
2017-05-31T00:50:07.264Z,0
2017-05-31T00:51:17.213Z,0
2017-05-31T00:52:27.483Z,0
2017-05-31T00:53:37.117Z,0
2017-05-31T00:54:47.066Z,0
2017-05-31T00:55:57.017Z,0
2017-05-31T00:57:07.287Z,0
2017-05-31T00:58:17.555Z,0
2017-05-31T00:59:27.821Z,0
2017-05-31T01:00:38.094Z,0
2017-05-31T01:01:48.047Z,0
2017-05-31T01:02:58.001Z,0
2017-05-31T01:04:07.645Z,0
2017-05-31T01:05:17.607Z,0
2017-05-31T01:06:27.565Z,0
2017-05-31T01:07:37.527Z,0
2017-05-31T01:08:47.790Z,0
2017-05-31T01:09:57.738Z,0
2017-05-31T01:11:07.409Z,0
2017-05-31T01:12:17.358Z,0
2017-05-31T01:13:27.621Z,0
2017-05-31T01:14:37.257Z,0
2017-05-31T01:15:47.213Z,0
2017-05-31T01:16:57.484Z,0
2017-05-31T01:18:07.442Z,0
2017-05-31T01:19:17.389Z,0
2017-05-31T01:20:27.340Z,0
2017-05-31T01:21:37.302Z,0
2017-05-31T01:22:47.255Z,0
2017-05-31T01:23:57.211Z,0
2017-05-31T01:25:07.480Z,0
2017-05-31T01:26:17.429Z,0
2017-05-31T01:27:27.688Z,0
2017-05-31T01:28:37.646Z,0
2017-05-31T01:29:47.605Z,0
2017-05-31T01:30:57.560Z,0
2017-05-31T01:32:07.841Z,0
2017-05-31T01:33:18.115Z,0
2017-05-31T01:34:28.388Z,0
2017-05-31T01:35:38.347Z,0
2017-05-31T01:36:48.304Z,0
2017-05-31T01:37:58.572Z,0
2017-05-31T01:39:08.525Z,0
2017-05-31T01:40:18.484Z,0
2017-05-31T01:41:28.443Z,0
2017-05-31T01:42:38.714Z,0
2017-05-31T01:43:48.981Z,0
2017-05-31T01:44:58.621Z,0
2017-05-31T01:46:08.580Z,0
2017-05-31T01:47:18.529Z,0
2017-05-31T01:48:28.799Z,0
2017-05-31T01:49:39.069Z,0
2017-05-31T01:50:49.337Z,0
2017-05-31T01:51:59.293Z,0
2017-05-31T01:53:09.248Z,0
2017-05-31T01:54:18.889Z,0
2017-05-31T01:55:28.845Z,0
2017-05-31T01:56:39.114Z,0
2017-05-31T01:57:49.061Z,0
2017-05-31T01:58:59.363Z,0
2017-05-31T02:00:09.632Z,0
2017-05-31T02:01:19.273Z,0
2017-05-31T02:02:29.234Z,0
2017-05-31T02:03:39.185Z,0
2017-05-31T02:04:49.132Z,0
2017-05-31T02:05:59.412Z,0
2017-05-31T02:07:09.683Z,0
2017-05-31T02:08:19.629Z,0
2017-05-31T02:09:29.907Z,0
2017-05-31T02:10:39.865Z,0
2017-05-31T02:11:50.130Z,0
2017-05-31T02:13:00.080Z,0
2017-05-31T02:14:10.036Z,0
2017-05-31T02:15:19.993Z,0
2017-05-31T02:16:29.962Z,0
2017-05-31T02:17:40.229Z,0
2017-05-31T02:18:50.498Z,0
2017-05-31T02:20:00.486Z,0
2017-05-31T02:21:10.770Z,0
2017-05-31T02:22:21.036Z,0
2017-05-31T02:23:31.305Z,0
2017-05-31T02:24:41.257Z,0
2017-05-31T02:25:51.211Z,0
2017-05-31T02:27:00.540Z,0
2017-05-31T02:28:10.170Z,0
2017-05-31T02:29:20.433Z,0
2017-05-31T02:30:30.706Z,0
2017-05-31T02:31:40.980Z,0
2017-05-31T02:32:50.930Z,0
2017-05-31T02:34:00.889Z,0
2017-05-31T02:35:10.861Z,0
2017-05-31T02:36:20.190Z,0
2017-05-31T02:37:29.206Z,0
2017-05-31T02:38:39.158Z,0
2017-05-31T02:39:49.427Z,0
2017-05-31T02:40:59.696Z,0
2017-05-31T02:42:09.653Z,0
2017-05-31T02:43:19.609Z,0
2017-05-31T02:44:29.573Z,0
2017-05-31T02:45:38.915Z,0
2017-05-31T02:46:48.870Z,0
2017-05-31T02:47:58.515Z,0
2017-05-31T02:49:08.849Z,0
2017-05-31T02:50:18.806Z,0
2017-05-31T02:51:28.446Z,0
2017-05-31T02:52:38.426Z,0
2017-05-31T02:53:48.378Z,0
2017-05-31T02:54:58.326Z,0
2017-05-31T02:56:08.596Z,0
2017-05-31T02:57:17.924Z,0
2017-05-31T02:58:27.873Z,0
2017-05-31T02:59:38.134Z,0
2017-05-31T03:00:48.408Z,0
2017-05-31T03:01:57.737Z,0
2017-05-31T03:03:07.686Z,0
2017-05-31T03:04:17.007Z,0
2017-05-31T03:05:26.969Z,0
2017-05-31T03:06:36.603Z,0
2017-05-31T03:07:46.241Z,0
2017-05-31T03:08:56.201Z,0
2017-05-31T03:10:06.465Z,0
2017-05-31T03:11:16.101Z,0
2017-05-31T03:12:26.055Z,0
2017-05-31T03:13:36.333Z,0
2017-05-31T03:14:46.599Z,0
2017-05-31T03:15:56.552Z,0
2017-05-31T03:17:06.538Z,0
2017-05-31T03:18:16.493Z,0
2017-05-31T03:19:25.815Z,0
2017-05-31T03:20:35.762Z,0
2017-05-31T03:21:46.035Z,0
2017-05-31T03:22:56.297Z,0
2017-05-31T03:24:05.931Z,0
2017-05-31T03:25:15.573Z,0
2017-05-31T03:26:25.545Z,0
2017-05-31T03:27:35.494Z,0
2017-05-31T03:28:45.447Z,0
2017-05-31T03:29:55.425Z,0
2017-05-31T03:31:05.392Z,0
2017-05-31T03:32:15.345Z,0
2017-05-31T03:33:24.673Z,0
2017-05-31T03:34:34.957Z,0
2017-05-31T03:35:44.907Z,0
2017-05-31T03:36:54.857Z,0
2017-05-31T03:38:04.503Z,4
2017-05-31T03:39:14.456Z,0
2017-05-31T03:40:24.723Z,0
2017-05-31T03:41:35.006Z,0
2017-05-31T03:42:44.958Z,0
2017-05-31T03:43:54.918Z,4
2017-05-31T03:45:04.877Z,0
2017-05-31T03:46:14.833Z,0
2017-05-31T03:47:25.104Z,0
2017-05-31T03:48:34.739Z,0
2017-05-31T03:49:45.009Z,0
2017-05-31T03:50:55.276Z,0
2017-05-31T03:52:05.224Z,4
2017-05-31T03:53:14.863Z,4
2017-05-31T03:54:25.132Z,4
2017-05-31T03:55:35.395Z,4
2017-05-31T03:56:45.666Z,4
2017-05-31T03:57:55.950Z,0
2017-05-31T03:59:06.225Z,0
2017-05-31T04:00:16.189Z,4
2017-05-31T04:01:26.140Z,4
2017-05-31T04:02:36.095Z,0
2017-05-31T04:03:46.048Z,0
2017-05-31T04:04:56.000Z,0
2017-05-31T04:06:05.960Z,0
2017-05-31T04:07:16.223Z,4
2017-05-31T04:08:26.181Z,4
2017-05-31T04:09:36.450Z,0
2017-05-31T04:10:46.720Z,0
2017-05-31T04:11:56.986Z,0
2017-05-31T04:13:06.954Z,0
2017-05-31T04:14:16.595Z,0
2017-05-31T04:15:26.231Z,0
2017-05-31T04:16:36.522Z,0
2017-05-31T04:17:46.474Z,4
2017-05-31T04:18:56.738Z,4
2017-05-31T04:20:07.010Z,0
2017-05-31T04:21:16.963Z,0
2017-05-31T04:22:27.228Z,0
2017-05-31T04:23:37.201Z,0
2017-05-31T04:24:47.467Z,0
2017-05-31T04:25:57.421Z,0
2017-05-31T04:27:07.685Z,4
2017-05-31T04:28:18.059Z,4
2017-05-31T04:29:27.705Z,0
2017-05-31T04:30:37.341Z,0
2017-05-31T04:31:47.299Z,0
2017-05-31T04:32:57.575Z,4
2017-05-31T04:34:07.218Z,4
2017-05-31T04:35:17.170Z,4
2017-05-31T04:36:27.181Z,4
2017-05-31T04:37:37.130Z,4
2017-05-31T04:38:46.450Z,4
2017-05-31T04:39:56.719Z,4
2017-05-31T04:41:06.732Z,4
2017-05-31T04:42:17.001Z,0
2017-05-31T04:43:27.285Z,0
2017-05-31T04:44:37.240Z,0
2017-05-31T04:45:47.512Z,4
2017-05-31T04:46:57.785Z,4
2017-05-31T04:48:07.741Z,4
2017-05-31T04:49:17.383Z,4
2017-05-31T04:50:27.652Z,0
2017-05-31T04:51:37.286Z,0
2017-05-31T04:52:46.926Z,4
2017-05-31T04:53:56.884Z,0
2017-05-31T04:55:06.848Z,0
2017-05-31T04:56:16.803Z,0
2017-05-31T04:57:26.759Z,0
2017-05-31T04:58:37.028Z,0
2017-05-31T04:59:47.292Z,4
2017-05-31T05:00:57.570Z,0
2017-05-31T05:02:07.842Z,0
2017-05-31T05:03:17.789Z,4
2017-05-31T05:04:28.055Z,0
2017-05-31T05:05:38.008Z,4
2017-05-31T05:06:48.275Z,4
2017-05-31T05:07:58.561Z,4
2017-05-31T05:09:08.517Z,4
2017-05-31T05:10:18.159Z,4
2017-05-31T05:11:28.110Z,0
2017-05-31T05:12:37.748Z,4
2017-05-31T05:13:47.383Z,0
2017-05-31T05:14:57.333Z,0
2017-05-31T05:16:07.291Z,4
2017-05-31T05:17:16.934Z,4
2017-05-31T05:18:27.206Z,4
2017-05-31T05:19:37.474Z,4
2017-05-31T05:20:47.428Z,4
2017-05-31T05:21:57.385Z,4
2017-05-31T05:23:07.656Z,4
2017-05-31T05:24:17.610Z,8
2017-05-31T05:25:27.561Z,12
2017-05-31T05:26:37.204Z,8
2017-05-31T05:27:47.165Z,8
2017-05-31T05:28:57.117Z,16
2017-05-31T05:30:07.075Z,12
2017-05-31T05:31:17.350Z,8
2017-05-31T05:32:27.620Z,12
2017-05-31T05:33:36.943Z,12
2017-05-31T05:34:47.215Z,8
2017-05-31T05:35:57.490Z,8
2017-05-31T05:37:07.443Z,12
2017-05-31T05:38:17.771Z,8
2017-05-31T05:39:27.409Z,12
2017-05-31T05:40:37.676Z,12
2017-05-31T05:41:47.942Z,8
2017-05-31T05:42:57.893Z,16
2017-05-31T05:44:08.161Z,8
2017-05-31T05:45:17.499Z,8
2017-05-31T05:46:27.462Z,8
2017-05-31T05:47:37.103Z,8
2017-05-31T05:48:47.052Z,8
2017-05-31T05:49:57.011Z,4
2017-05-31T05:51:06.959Z,8
2017-05-31T05:52:16.600Z,12
2017-05-31T05:53:26.235Z,12
2017-05-31T05:54:35.928Z,8
2017-05-31T05:55:45.884Z,12
2017-05-31T05:56:55.526Z,16
2017-05-31T05:58:05.475Z,16
2017-05-31T05:59:15.745Z,16
2017-05-31T06:00:25.388Z,16
2017-05-31T06:01:35.651Z,20
2017-05-31T06:02:45.608Z,20
2017-05-31T06:03:55.560Z,20
2017-05-31T06:05:05.208Z,12
2017-05-31T06:06:15.475Z,12
2017-05-31T06:07:25.736Z,40
2017-05-31T06:08:36.005Z,56
2017-05-31T06:09:46.273Z,16
2017-05-31T06:10:56.232Z,12
2017-05-31T06:12:06.188Z,72
2017-05-31T06:13:16.146Z,80
2017-05-31T06:14:26.411Z,80
2017-05-31T06:15:36.105Z,64
2017-05-31T06:16:46.059Z,92
2017-05-31T06:17:56.324Z,100
2017-05-31T06:19:05.977Z,116
2017-05-31T06:20:16.251Z,60
2017-05-31T06:21:26.229Z,24
2017-05-31T06:22:36.506Z,28
2017-05-31T06:23:46.147Z,24
2017-05-31T06:24:56.411Z,96
2017-05-31T06:26:06.745Z,40
2017-05-31T06:27:17.016Z,52
2017-05-31T06:28:26.971Z,88
2017-05-31T06:29:36.928Z,68
2017-05-31T06:30:46.566Z,16
2017-05-31T06:31:56.830Z,16
2017-05-31T06:33:07.096Z,8
2017-05-31T06:34:16.748Z,8
2017-05-31T06:35:26.700Z,16
2017-05-31T06:36:36.647Z,20
2017-05-31T06:37:46.604Z,12
2017-05-31T06:38:56.873Z,20
2017-05-31T06:40:06.508Z,116
2017-05-31T06:41:16.141Z,68
2017-05-31T06:42:26.100Z,8
2017-05-31T06:43:36.053Z,12
2017-05-31T06:44:46.007Z,12
2017-05-31T06:45:55.960Z,32
2017-05-31T06:47:05.917Z,40
2017-05-31T06:48:15.873Z,112
2017-05-31T06:49:25.507Z,116
2017-05-31T06:50:34.839Z,80
2017-05-31T06:51:45.126Z,112
2017-05-31T06:52:55.391Z,112
2017-05-31T06:54:05.344Z,112
2017-05-31T06:55:15.298Z,108
2017-05-31T06:56:25.573Z,112
2017-05-31T06:57:35.839Z,112
2017-05-31T06:58:46.106Z,112
2017-05-31T06:59:56.456Z,112
2017-05-31T07:01:06.406Z,112
2017-05-31T07:02:16.045Z,108
2017-05-31T07:03:26.004Z,108
2017-05-31T07:04:35.955Z,108
2017-05-31T07:05:46.219Z,108
2017-05-31T07:06:56.503Z,108
2017-05-31T07:08:06.766Z,24
2017-05-31T07:09:16.427Z,112
2017-05-31T07:10:26.694Z,108
2017-05-31T07:11:36.341Z,104
2017-05-31T07:12:46.359Z,108
2017-05-31T07:13:56.316Z,88
2017-05-31T07:15:06.583Z,16
2017-05-31T07:16:15.905Z,16
2017-05-31T07:17:25.859Z,20
2017-05-31T07:18:35.805Z,16
2017-05-31T07:19:45.440Z,8
2017-05-31T07:20:55.709Z,12
2017-05-31T07:22:05.979Z,12
2017-05-31T07:23:16.246Z,4
2017-05-31T07:24:25.887Z,4
2017-05-31T07:25:36.157Z,4
2017-05-31T07:26:46.432Z,8
2017-05-31T07:27:56.703Z,8
2017-05-31T07:29:06.962Z,8
2017-05-31T07:30:17.233Z,8
2017-05-31T07:31:27.499Z,8
2017-05-31T07:32:37.454Z,8
2017-05-31T07:33:47.720Z,8
2017-05-31T07:34:57.359Z,16
2017-05-31T07:36:07.627Z,12
2017-05-31T07:37:17.583Z,8
2017-05-31T07:38:27.534Z,12
2017-05-31T07:39:37.798Z,12
2017-05-31T07:40:48.065Z,16
2017-05-31T07:41:58.022Z,20
2017-05-31T07:43:07.978Z,64
2017-05-31T07:44:18.248Z,92
2017-05-31T07:45:27.890Z,92
2017-05-31T07:46:37.858Z,84
2017-05-31T07:47:47.804Z,84
2017-05-31T07:48:57.438Z,68
2017-05-31T07:50:07.399Z,84
2017-05-31T07:51:17.664Z,80
2017-05-31T07:52:27.636Z,80
2017-05-31T07:53:37.908Z,8
2017-05-31T07:54:47.232Z,80
2017-05-31T07:55:57.185Z,80
2017-05-31T07:57:07.206Z,80
2017-05-31T07:58:17.157Z,76
2017-05-31T07:59:27.426Z,80
2017-05-31T08:00:37.386Z,76
2017-05-31T08:01:47.341Z,76
2017-05-31T08:02:57.609Z,76
2017-05-31T08:04:07.562Z,72
2017-05-31T08:05:17.197Z,24
2017-05-31T08:06:27.164Z,36
2017-05-31T08:07:37.434Z,12
2017-05-31T08:08:47.700Z,76
2017-05-31T08:09:56.711Z,24
2017-05-31T08:11:06.665Z,60
2017-05-31T08:12:16.935Z,52
2017-05-31T08:13:26.581Z,68
2017-05-31T08:14:36.225Z,52
2017-05-31T08:15:46.185Z,40
2017-05-31T08:16:56.448Z,16
2017-05-31T08:18:06.715Z,8
2017-05-31T08:19:16.978Z,60
2017-05-31T08:20:27.246Z,40
2017-05-31T08:21:37.542Z,60
2017-05-31T08:22:47.808Z,60
2017-05-31T08:23:57.195Z,24
2017-05-31T08:25:06.527Z,16
2017-05-31T08:26:16.794Z,12
2017-05-31T08:27:26.448Z,8
2017-05-31T08:28:36.729Z,12
2017-05-31T08:29:46.676Z,4
2017-05-31T08:30:56.951Z,4
2017-05-31T08:32:07.220Z,12
2017-05-31T08:33:17.170Z,8
2017-05-31T08:34:27.144Z,12
2017-05-31T08:35:37.096Z,8
2017-05-31T08:36:47.040Z,36
2017-05-31T08:37:57.305Z,16
2017-05-31T08:39:07.260Z,44
2017-05-31T08:40:17.232Z,16
2017-05-31T08:41:27.502Z,8
2017-05-31T08:42:37.456Z,44
2017-05-31T08:43:47.726Z,36
2017-05-31T08:44:57.052Z,44
2017-05-31T08:46:07.005Z,40
2017-05-31T08:47:16.646Z,24
2017-05-31T08:48:26.604Z,24
2017-05-31T08:49:36.253Z,8
2017-05-31T08:50:45.578Z,12
2017-05-31T08:51:55.844Z,24
2017-05-31T08:53:05.491Z,12
2017-05-31T08:54:15.133Z,8
2017-05-31T08:55:25.083Z,12
2017-05-31T08:56:35.035Z,20
2017-05-31T08:57:44.362Z,12
2017-05-31T08:58:54.323Z,8
2017-05-31T09:00:04.283Z,8
2017-05-31T09:01:13.985Z,12
2017-05-31T09:02:23.937Z,32
2017-05-31T09:03:33.895Z,16
2017-05-31T09:04:43.862Z,16
2017-05-31T09:05:53.813Z,24
2017-05-31T09:07:04.083Z,24
2017-05-31T09:08:14.032Z,12
2017-05-31T09:09:23.044Z,8
2017-05-31T09:10:32.998Z,28
2017-05-31T09:11:43.268Z,12
2017-05-31T09:12:53.218Z,12
2017-05-31T09:14:03.484Z,28
2017-05-31T09:15:13.122Z,16
2017-05-31T09:16:23.423Z,12
2017-05-31T09:17:33.110Z,8
2017-05-31T09:18:43.064Z,24
2017-05-31T09:19:53.025Z,24
2017-05-31T09:21:03.294Z,24
2017-05-31T09:22:13.251Z,24
2017-05-31T09:23:22.896Z,24
2017-05-31T09:24:33.164Z,20
2017-05-31T09:25:43.426Z,24
2017-05-31T09:26:53.752Z,24
2017-05-31T09:28:03.704Z,24
2017-05-31T09:29:13.976Z,24
2017-05-31T09:30:24.242Z,16
2017-05-31T09:31:33.886Z,12
2017-05-31T09:32:43.838Z,24
2017-05-31T09:33:53.474Z,12
2017-05-31T09:35:03.435Z,24
2017-05-31T09:36:13.066Z,24
2017-05-31T09:37:23.025Z,16
2017-05-31T09:38:33.295Z,16
2017-05-31T09:39:43.574Z,24
2017-05-31T09:40:53.837Z,20
2017-05-31T09:42:03.796Z,24
2017-05-31T09:43:13.754Z,12
2017-05-31T09:44:24.028Z,12
2017-05-31T09:45:33.975Z,12
2017-05-31T09:46:44.251Z,16
2017-05-31T09:47:54.526Z,12
2017-05-31T09:49:04.478Z,24
2017-05-31T09:50:13.804Z,28
2017-05-31T09:51:23.756Z,16
2017-05-31T09:52:33.393Z,24
2017-05-31T09:53:43.397Z,16
2017-05-31T09:54:53.668Z,20
2017-05-31T09:56:03.310Z,16
2017-05-31T09:57:13.263Z,12
2017-05-31T09:58:22.915Z,12
2017-05-31T09:59:32.559Z,24
2017-05-31T10:00:42.829Z,20
2017-05-31T10:01:52.475Z,12
2017-05-31T10:03:02.740Z,12
2017-05-31T10:04:13.011Z,8
2017-05-31T10:05:23.282Z,12
2017-05-31T10:06:33.246Z,8
2017-05-31T10:07:43.516Z,12
2017-05-31T10:08:53.153Z,8
2017-05-31T10:10:03.428Z,4
2017-05-31T10:11:13.392Z,8
2017-05-31T10:12:23.655Z,20
2017-05-31T10:13:32.982Z,16
2017-05-31T10:14:43.249Z,12
2017-05-31T10:15:53.517Z,8
2017-05-31T10:17:03.151Z,8
2017-05-31T10:18:12.785Z,12
2017-05-31T10:19:22.740Z,8
2017-05-31T10:20:32.693Z,12
2017-05-31T10:21:42.020Z,12
2017-05-31T10:22:51.991Z,20
2017-05-31T10:24:01.946Z,20
2017-05-31T10:25:12.216Z,8
2017-05-31T10:26:22.165Z,20
2017-05-31T10:27:32.430Z,20
2017-05-31T10:28:42.382Z,20
2017-05-31T10:29:52.033Z,8
2017-05-31T10:31:02.308Z,8
2017-05-31T10:32:12.573Z,16
2017-05-31T10:33:22.205Z,12
2017-05-31T10:34:32.154Z,8
2017-05-31T10:35:41.793Z,12
2017-05-31T10:36:52.066Z,12
2017-05-31T10:38:02.017Z,12
2017-05-31T10:39:11.967Z,20
2017-05-31T10:40:21.627Z,12
2017-05-31T10:41:31.898Z,12
2017-05-31T10:42:42.158Z,8
2017-05-31T10:43:52.172Z,20
2017-05-31T10:45:02.434Z,20
2017-05-31T10:46:12.383Z,16
2017-05-31T10:47:22.334Z,16
2017-05-31T10:48:32.291Z,16
2017-05-31T10:49:42.572Z,16
2017-05-31T10:50:52.525Z,12
2017-05-31T10:52:01.852Z,16
2017-05-31T10:53:12.121Z,16
2017-05-31T10:54:21.758Z,16
2017-05-31T10:55:31.397Z,16
2017-05-31T10:56:41.348Z,20
2017-05-31T10:57:50.989Z,12
2017-05-31T10:59:00.624Z,20
2017-05-31T11:00:09.946Z,20
2017-05-31T11:01:19.908Z,12
2017-05-31T11:02:29.543Z,20
2017-05-31T11:03:39.496Z,12
2017-05-31T11:04:49.134Z,16
2017-05-31T11:05:59.403Z,12
2017-05-31T11:07:09.683Z,16
2017-05-31T11:08:19.954Z,20
2017-05-31T11:09:29.918Z,20
2017-05-31T11:10:39.873Z,16
2017-05-31T11:11:49.826Z,16
2017-05-31T11:13:00.099Z,20
2017-05-31T11:14:10.055Z,16
2017-05-31T11:15:19.692Z,16
2017-05-31T11:16:29.961Z,16
2017-05-31T11:17:40.227Z,12
2017-05-31T11:18:49.868Z,16
2017-05-31T11:19:59.826Z,16
2017-05-31T11:21:09.786Z,16
2017-05-31T11:22:19.800Z,12
2017-05-31T11:23:29.754Z,12
2017-05-31T11:24:39.714Z,12
2017-05-31T11:25:49.985Z,12
2017-05-31T11:27:00.258Z,12
2017-05-31T11:28:09.894Z,12
2017-05-31T11:29:19.842Z,12
2017-05-31T11:30:29.953Z,12
2017-05-31T11:31:40.218Z,12
2017-05-31T11:32:50.184Z,12
2017-05-31T11:34:00.447Z,12
2017-05-31T11:35:10.398Z,8
2017-05-31T11:36:20.428Z,12
2017-05-31T11:37:30.694Z,12
2017-05-31T11:38:40.645Z,12
2017-05-31T11:39:50.290Z,12
2017-05-31T11:40:59.923Z,12
2017-05-31T11:42:09.558Z,8
2017-05-31T11:43:19.519Z,12
2017-05-31T11:44:29.158Z,16
2017-05-31T11:45:38.796Z,12
2017-05-31T11:46:48.446Z,16
2017-05-31T11:47:58.723Z,16
2017-05-31T11:49:08.684Z,16
2017-05-31T11:50:18.331Z,12
2017-05-31T11:51:28.286Z,16
2017-05-31T11:52:38.555Z,8
2017-05-31T11:53:48.511Z,8
2017-05-31T11:54:58.162Z,12
2017-05-31T11:56:08.429Z,8
2017-05-31T11:57:18.700Z,16
2017-05-31T11:58:28.664Z,12
2017-05-31T11:59:38.929Z,16
2017-05-31T12:00:48.885Z,16
2017-05-31T12:01:58.841Z,16
2017-05-31T12:03:09.117Z,16
2017-05-31T12:04:19.066Z,20
2017-05-31T12:05:28.705Z,8
2017-05-31T12:06:39.031Z,12
2017-05-31T12:07:48.680Z,12
2017-05-31T12:08:58.634Z,12
2017-05-31T12:10:07.954Z,8
2017-05-31T12:11:17.919Z,12
2017-05-31T12:12:27.872Z,12
2017-05-31T12:13:37.530Z,16
2017-05-31T12:14:47.482Z,20
2017-05-31T12:15:57.780Z,16
2017-05-31T12:17:08.045Z,16
2017-05-31T12:18:17.995Z,16
2017-05-31T12:19:27.636Z,16
2017-05-31T12:20:37.595Z,16
2017-05-31T12:21:46.921Z,16
2017-05-31T12:22:56.576Z,16
2017-05-31T12:24:05.898Z,16
2017-05-31T12:25:15.220Z,20
2017-05-31T12:26:25.174Z,20
2017-05-31T12:27:35.127Z,20
2017-05-31T12:28:45.084Z,20
2017-05-31T12:29:54.726Z,20
2017-05-31T12:31:04.689Z,20
2017-05-31T12:32:14.009Z,20
2017-05-31T12:33:24.283Z,20
2017-05-31T12:34:34.554Z,12
2017-05-31T12:35:44.515Z,16
2017-05-31T12:36:54.792Z,8
2017-05-31T12:38:04.437Z,28
2017-05-31T12:39:14.074Z,36
2017-05-31T12:40:23.731Z,24
2017-05-31T12:41:33.685Z,32
2017-05-31T12:42:43.634Z,32
2017-05-31T12:43:53.899Z,12
2017-05-31T12:45:03.851Z,28
2017-05-31T12:46:13.797Z,32
2017-05-31T12:47:23.433Z,32
2017-05-31T12:48:33.075Z,28
2017-05-31T12:49:43.341Z,24
2017-05-31T12:50:53.289Z,32
2017-05-31T12:52:03.244Z,16
2017-05-31T12:53:13.195Z,32
2017-05-31T12:54:23.215Z,16
2017-05-31T12:55:32.871Z,4
2017-05-31T12:56:43.132Z,8
2017-05-31T12:57:53.078Z,20
2017-05-31T12:59:03.039Z,20
2017-05-31T13:00:13.317Z,20
2017-05-31T13:01:22.978Z,20
2017-05-31T13:02:33.242Z,20
2017-05-31T13:03:43.514Z,8
2017-05-31T13:04:53.147Z,20
2017-05-31T13:06:02.474Z,16
2017-05-31T13:07:12.111Z,20
2017-05-31T13:08:22.053Z,16
2017-05-31T13:09:32.338Z,24
2017-05-31T13:10:42.603Z,20
2017-05-31T13:11:52.245Z,20
2017-05-31T13:13:02.507Z,24
2017-05-31T13:14:12.466Z,20
2017-05-31T13:15:22.731Z,24
2017-05-31T13:16:33.000Z,20
2017-05-31T13:17:43.266Z,20
2017-05-31T13:18:52.938Z,20
2017-05-31T13:20:02.577Z,20
2017-05-31T13:21:12.255Z,8
2017-05-31T13:22:22.205Z,8
2017-05-31T13:23:31.533Z,8
2017-05-31T13:24:41.798Z,4
2017-05-31T13:25:51.437Z,8
2017-05-31T13:27:01.392Z,20
2017-05-31T13:28:11.348Z,8
2017-05-31T13:29:20.990Z,4
2017-05-31T13:30:30.965Z,8
2017-05-31T13:31:41.226Z,8
2017-05-31T13:32:51.491Z,24
2017-05-31T13:34:01.449Z,4
2017-05-31T13:35:11.090Z,20
2017-05-31T13:36:21.361Z,24
2017-05-31T13:37:30.680Z,20
2017-05-31T13:38:40.323Z,24
2017-05-31T13:39:49.965Z,24
2017-05-31T13:40:59.914Z,20
2017-05-31T13:42:09.556Z,20
2017-05-31T13:43:19.195Z,36
2017-05-31T13:44:29.457Z,36
2017-05-31T13:45:38.781Z,36
2017-05-31T13:46:49.059Z,16
2017-05-31T13:47:58.704Z,8
2017-05-31T13:49:08.971Z,36
2017-05-31T13:50:18.927Z,36
2017-05-31T13:51:28.882Z,8
2017-05-31T13:52:38.836Z,16
2017-05-31T13:53:48.470Z,36
2017-05-31T13:54:58.735Z,32
2017-05-31T13:56:08.687Z,36
2017-05-31T13:57:18.953Z,40
2017-05-31T13:58:28.905Z,40
2017-05-31T13:59:38.854Z,36
2017-05-31T14:00:49.120Z,24
2017-05-31T14:01:58.754Z,36
2017-05-31T14:03:08.697Z,24
2017-05-31T14:04:18.651Z,24
2017-05-31T14:05:28.290Z,12
2017-05-31T14:06:38.559Z,8
2017-05-31T14:07:48.825Z,28
2017-05-31T14:08:58.785Z,28
2017-05-31T14:10:08.109Z,24
2017-05-31T14:11:18.062Z,24
2017-05-31T14:12:27.704Z,28
2017-05-31T14:13:37.652Z,24
2017-05-31T14:14:47.610Z,28
2017-05-31T14:15:57.557Z,8
2017-05-31T14:17:07.517Z,24
2017-05-31T14:18:17.782Z,24
2017-05-31T14:19:27.735Z,24
2017-05-31T14:20:37.689Z,8
2017-05-31T14:21:48.064Z,8
2017-05-31T14:22:58.334Z,28
2017-05-31T14:24:08.294Z,24
2017-05-31T14:25:17.616Z,8
2017-05-31T14:26:27.573Z,28
2017-05-31T14:27:37.234Z,28
2017-05-31T14:28:47.188Z,28
2017-05-31T14:29:57.139Z,28
2017-05-31T14:31:07.421Z,8
2017-05-31T14:32:17.380Z,24
2017-05-31T14:33:27.650Z,4
2017-05-31T14:34:37.918Z,20
2017-05-31T14:35:47.873Z,28
2017-05-31T14:36:58.139Z,28
2017-05-31T14:38:08.098Z,20
2017-05-31T14:39:18.362Z,28
2017-05-31T14:40:28.631Z,28
2017-05-31T14:41:38.596Z,16
2017-05-31T14:42:48.871Z,8
2017-05-31T14:43:58.517Z,20
2017-05-31T14:45:08.795Z,40
2017-05-31T14:46:18.448Z,12
2017-05-31T14:47:28.096Z,40
2017-05-31T14:48:37.423Z,36
2017-05-31T14:49:47.691Z,36
2017-05-31T14:50:57.959Z,8
2017-05-31T14:52:07.920Z,36
2017-05-31T14:53:17.554Z,40
2017-05-31T14:54:27.503Z,36
2017-05-31T14:55:37.792Z,32
2017-05-31T14:56:48.061Z,8
2017-05-31T14:57:58.015Z,36
2017-05-31T14:59:07.975Z,12
2017-05-31T15:00:17.302Z,40
2017-05-31T15:01:27.568Z,36
2017-05-31T15:02:37.841Z,36
2017-05-31T15:03:47.797Z,36
2017-05-31T15:04:57.757Z,36
2017-05-31T15:06:07.707Z,36
2017-05-31T15:07:17.340Z,40
2017-05-31T15:08:27.292Z,40
2017-05-31T15:09:37.559Z,36
2017-05-31T15:10:47.517Z,40
2017-05-31T15:11:57.157Z,36
2017-05-31T15:13:06.804Z,36
2017-05-31T15:14:16.755Z,36
2017-05-31T15:15:27.027Z,36
2017-05-31T15:16:37.295Z,36
2017-05-31T15:17:47.242Z,36
2017-05-31T15:18:56.877Z,36
2017-05-31T15:20:07.141Z,40
2017-05-31T15:21:17.104Z,40
2017-05-31T15:22:27.374Z,36
2017-05-31T15:23:37.012Z,36
2017-05-31T15:24:47.280Z,36
2017-05-31T15:25:57.239Z,36
2017-05-31T15:27:07.503Z,36
2017-05-31T15:28:17.454Z,36
2017-05-31T15:29:27.410Z,40
2017-05-31T15:30:37.679Z,36
2017-05-31T15:31:47.942Z,36
2017-05-31T15:32:57.896Z,36
2017-05-31T15:34:07.536Z,36
2017-05-31T15:35:17.493Z,36
2017-05-31T15:36:27.137Z,36
2017-05-31T15:37:37.096Z,36
2017-05-31T15:38:47.369Z,36
2017-05-31T15:39:57.636Z,36
2017-05-31T15:41:07.310Z,36
2017-05-31T15:42:16.951Z,8
2017-05-31T15:43:26.910Z,36
2017-05-31T15:44:36.864Z,36
2017-05-31T15:45:47.144Z,36
2017-05-31T15:46:56.784Z,36
2017-05-31T15:48:06.429Z,36
2017-05-31T15:49:16.706Z,32
2017-05-31T15:50:26.663Z,32
2017-05-31T15:51:36.932Z,32
2017-05-31T15:52:46.885Z,32
2017-05-31T15:53:56.847Z,32
2017-05-31T15:55:06.796Z,28
2017-05-31T15:56:16.433Z,28
2017-05-31T15:57:26.709Z,24
2017-05-31T15:58:36.667Z,32
2017-05-31T15:59:46.615Z,32
2017-05-31T16:00:56.256Z,32
2017-05-31T16:02:06.527Z,12
2017-05-31T16:03:16.483Z,32
2017-05-31T16:04:26.480Z,16
2017-05-31T16:05:36.430Z,8
2017-05-31T16:06:46.068Z,32
2017-05-31T16:07:56.016Z,28
2017-05-31T16:09:05.987Z,32
2017-05-31T16:10:15.946Z,32
2017-05-31T16:11:26.211Z,28
2017-05-31T16:12:36.164Z,28
2017-05-31T16:13:46.431Z,4
2017-05-31T16:14:56.703Z,20
2017-05-31T16:16:06.336Z,8
2017-05-31T16:17:16.614Z,16
2017-05-31T16:18:26.887Z,24
2017-05-31T16:19:37.148Z,28
2017-05-31T16:20:47.096Z,8
2017-05-31T16:21:57.047Z,12
2017-05-31T16:23:07.012Z,4
2017-05-31T16:24:16.964Z,8
2017-05-31T16:25:26.601Z,8
2017-05-31T16:26:36.875Z,24
2017-05-31T16:27:46.514Z,12
2017-05-31T16:28:56.465Z,4
2017-05-31T16:30:06.104Z,24
2017-05-31T16:31:16.055Z,16
2017-05-31T16:32:25.697Z,8
2017-05-31T16:33:35.651Z,8
2017-05-31T16:34:45.917Z,20
2017-05-31T16:35:56.187Z,24
2017-05-31T16:37:06.143Z,20
2017-05-31T16:38:16.099Z,12
2017-05-31T16:39:26.375Z,16
2017-05-31T16:40:36.648Z,16
2017-05-31T16:41:46.607Z,8
2017-05-31T16:42:56.244Z,4
2017-05-31T16:44:05.568Z,16
2017-05-31T16:45:14.896Z,16
2017-05-31T16:46:24.850Z,16
2017-05-31T16:47:34.804Z,16
2017-05-31T16:48:45.164Z,16
2017-05-31T16:49:55.432Z,12
2017-05-31T16:51:05.386Z,12
2017-05-31T16:52:14.702Z,8
2017-05-31T16:53:24.345Z,8