createdAt,value
2019-02-16T00:00:48.118Z,59.15
2019-02-16T00:01:52.222Z,59.36
2019-02-16T00:02:55.652Z,59.48
2019-02-16T00:03:59.111Z,59.44
2019-02-16T00:05:02.607Z,59.74
2019-02-16T00:06:06.123Z,59.62
2019-02-16T00:07:09.565Z,59.42
2019-02-16T00:08:12.977Z,59.58
2019-02-16T00:09:16.426Z,60.17
2019-02-16T00:10:19.870Z,60.03
2019-02-16T00:11:25.718Z,60.03
2019-02-16T00:12:29.156Z,59.98
2019-02-16T00:13:32.595Z,60.18
2019-02-16T00:14:36.044Z,60.08
2019-02-16T00:15:39.470Z,60.17
2019-02-16T00:16:42.900Z,60.05
2019-02-16T00:17:46.340Z,59.95
2019-02-16T00:18:49.765Z,59.89
2019-02-16T00:19:53.213Z,59.99
2019-02-16T00:21:03.709Z,59.77
2019-02-16T00:22:01.844Z,59.66
2019-02-16T00:23:05.273Z,59.96
2019-02-16T00:24:08.742Z,60.20
2019-02-16T00:25:12.282Z,59.88
2019-02-16T00:26:15.791Z,60.03
2019-02-16T00:27:19.226Z,60.33
2019-02-16T00:28:22.721Z,60.27
2019-02-16T00:29:26.153Z,60.43
2019-02-16T00:30:29.754Z,60.50
2019-02-16T00:31:33.180Z,60.79
2019-02-16T00:32:36.704Z,60.82
2019-02-16T00:33:40.125Z,60.44
2019-02-16T00:34:43.545Z,60.11
2019-02-16T00:35:47.061Z,59.70
2019-02-16T00:36:50.511Z,59.43
2019-02-16T00:37:53.938Z,59.60
2019-02-16T00:38:57.383Z,59.75
2019-02-16T00:40:00.889Z,59.64
2019-02-16T00:41:04.428Z,59.33
2019-02-16T00:42:07.877Z,59.29
2019-02-16T00:43:11.314Z,59.34
2019-02-16T00:44:14.745Z,59.41
2019-02-16T00:45:18.183Z,59.17
2019-02-16T00:46:21.643Z,58.98
2019-02-16T00:47:25.087Z,58.83
2019-02-16T00:48:28.553Z,58.91
2019-02-16T00:49:32.118Z,58.93
2019-02-16T00:50:35.556Z,59.00
2019-02-16T00:51:39.004Z,59.11
2019-02-16T00:52:42.426Z,59.04
2019-02-16T00:53:45.866Z,58.97
2019-02-16T00:54:49.308Z,59.33
2019-02-16T00:55:52.835Z,59.73
2019-02-16T00:56:56.328Z,60.15
2019-02-16T00:57:59.785Z,60.40
2019-02-16T00:59:03.219Z,60.20
2019-02-16T01:00:09.749Z,60.26
2019-02-16T01:01:13.175Z,60.35
2019-02-16T01:02:16.630Z,60.21
2019-02-16T01:03:20.153Z,60.31
2019-02-16T01:04:23.586Z,60.36
2019-02-16T01:05:27.016Z,60.24
2019-02-16T01:06:30.446Z,60.00
2019-02-16T01:07:33.892Z,59.90
2019-02-16T01:08:37.345Z,59.93
2019-02-16T01:09:40.781Z,60.12
2019-02-16T01:10:44.582Z,60.23
2019-02-16T01:11:48.018Z,60.21
2019-02-16T01:12:51.477Z,60.36
2019-02-16T01:13:54.974Z,60.27
2019-02-16T01:14:58.412Z,60.18
2019-02-16T01:16:01.832Z,60.32
2019-02-16T01:17:05.339Z,60.42
2019-02-16T01:18:09.309Z,60.62
2019-02-16T01:19:12.879Z,60.63
2019-02-16T01:20:16.314Z,60.59
2019-02-16T01:21:22.861Z,60.65
2019-02-16T01:22:24.914Z,60.71
2019-02-16T01:23:28.372Z,60.68
2019-02-16T01:24:31.837Z,60.67
2019-02-16T01:25:35.273Z,60.62
2019-02-16T01:26:38.697Z,60.87
2019-02-16T01:27:42.134Z,60.90
2019-02-16T01:28:45.582Z,61.04
2019-02-16T01:29:49.024Z,61.09
2019-02-16T01:30:52.537Z,60.93
2019-02-16T01:31:55.977Z,60.84
2019-02-16T01:32:59.410Z,60.79
2019-02-16T01:34:02.879Z,60.72
2019-02-16T01:35:07.380Z,60.71
2019-02-16T01:36:10.881Z,60.59
2019-02-16T01:37:14.324Z,60.46
2019-02-16T01:38:17.830Z,60.31
2019-02-16T01:39:21.291Z,60.56
2019-02-16T01:40:24.740Z,60.78
2019-02-16T01:41:28.160Z,60.79
2019-02-16T01:42:31.589Z,60.79
2019-02-16T01:43:35.013Z,60.77
2019-02-16T01:44:38.498Z,60.76
2019-02-16T01:45:42.149Z,60.79
2019-02-16T01:46:45.572Z,60.95
2019-02-16T01:47:50.448Z,60.98
2019-02-16T01:48:53.809Z,60.96
2019-02-16T01:49:57.248Z,60.99
2019-02-16T01:51:00.676Z,60.96
2019-02-16T01:52:04.170Z,61.02
2019-02-16T01:53:07.609Z,60.98
2019-02-16T01:54:11.046Z,61.10
2019-02-16T01:55:14.499Z,61.09
2019-02-16T01:56:17.952Z,60.98
2019-02-16T01:57:21.378Z,60.88
2019-02-16T01:58:24.820Z,60.76
2019-02-16T01:59:28.257Z,60.85
2019-02-16T02:00:31.771Z,60.83
2019-02-16T02:01:35.213Z,60.83
2019-02-16T02:02:38.650Z,60.96
2019-02-16T02:03:42.084Z,61.07
2019-02-16T02:04:45.581Z,61.10
2019-02-16T02:05:49.099Z,61.22
2019-02-16T02:06:52.547Z,61.44
2019-02-16T02:07:55.978Z,61.48
2019-02-16T02:08:59.674Z,61.77
2019-02-16T02:10:03.108Z,61.99
2019-02-16T02:11:07.302Z,62.19
2019-02-16T02:12:10.866Z,61.88
2019-02-16T02:13:14.350Z,61.62
2019-02-16T02:14:17.777Z,61.46
2019-02-16T02:15:21.287Z,61.49
2019-02-16T02:16:24.736Z,61.44
2019-02-16T02:17:28.167Z,61.33
2019-02-16T02:18:31.603Z,61.32
2019-02-16T02:19:35.121Z,61.38
2019-02-16T02:20:38.617Z,61.45
2019-02-16T02:21:42.073Z,61.50
2019-02-16T02:22:45.524Z,61.63
2019-02-16T02:23:48.965Z,61.62
2019-02-16T02:24:52.406Z,61.82
2019-02-16T02:25:55.841Z,61.86
2019-02-16T02:26:59.294Z,62.04
2019-02-16T02:28:02.827Z,62.04
2019-02-16T02:29:06.257Z,61.98
2019-02-16T02:30:10.831Z,62.19
2019-02-16T02:31:14.363Z,62.18
2019-02-16T02:32:17.871Z,62.22
2019-02-16T02:33:21.304Z,62.25
2019-02-16T02:34:24.726Z,62.45
2019-02-16T02:35:28.149Z,62.70
2019-02-16T02:36:31.577Z,62.70
2019-02-16T02:37:35.029Z,62.66
2019-02-16T02:38:38.475Z,62.68
2019-02-16T02:39:41.975Z,62.74
2019-02-16T02:40:45.406Z,62.55
2019-02-16T02:41:48.841Z,62.57
2019-02-16T02:42:52.299Z,62.47
2019-02-16T02:43:55.825Z,62.37
2019-02-16T02:44:59.266Z,62.23
2019-02-16T02:46:02.762Z,62.09
2019-02-16T02:47:06.263Z,62.03
2019-02-16T02:48:09.783Z,62.01
2019-02-16T02:49:13.244Z,62.06
2019-02-16T02:50:16.681Z,62.03
2019-02-16T02:51:20.162Z,62.02
2019-02-16T02:52:23.602Z,61.95
2019-02-16T02:53:31.154Z,62.09
2019-02-16T02:54:32.214Z,62.11
2019-02-16T02:55:35.654Z,61.96
2019-02-16T02:56:39.087Z,62.03
2019-02-16T02:57:42.534Z,62.13
2019-02-16T02:58:45.997Z,62.18
2019-02-16T02:59:49.508Z,62.50
2019-02-16T03:00:53.013Z,62.51
2019-02-16T03:01:56.446Z,62.40
2019-02-16T03:02:59.882Z,62.84
2019-02-16T03:04:03.368Z,62.73
2019-02-16T03:05:08.547Z,62.79
2019-02-16T03:06:11.975Z,62.75
2019-02-16T03:07:15.401Z,62.83
2019-02-16T03:08:18.841Z,62.81
2019-02-16T03:09:22.283Z,63.11
2019-02-16T03:10:25.725Z,63.14
2019-02-16T03:11:29.177Z,63.25
2019-02-16T03:12:32.576Z,63.35
2019-02-16T03:13:36.040Z,63.22
2019-02-16T03:14:39.544Z,63.11
2019-02-16T03:15:43.062Z,62.91
2019-02-16T03:16:46.562Z,62.73
2019-02-16T03:17:49.996Z,62.76
2019-02-16T03:18:53.477Z,62.81
2019-02-16T03:19:56.926Z,62.91
2019-02-16T03:21:00.374Z,63.01
2019-02-16T03:22:03.818Z,62.97
2019-02-16T03:23:12.470Z,62.99
2019-02-16T03:24:15.912Z,63.16
2019-02-16T03:25:19.374Z,63.09
2019-02-16T03:26:35.006Z,63.27
2019-02-16T03:27:59.587Z,63.28
2019-02-16T03:29:11.965Z,63.41
2019-02-16T03:30:30.173Z,63.35
2019-02-16T03:31:45.331Z,63.63
2019-02-16T03:33:19.953Z,63.55
2019-02-16T03:34:29.460Z,63.59
2019-02-16T03:35:41.799Z,63.55
2019-02-16T03:36:59.935Z,63.67
2019-02-16T03:38:30.119Z,63.65
2019-02-16T03:39:34.301Z,63.71
2019-02-16T03:40:37.731Z,64.02
2019-02-16T03:41:41.172Z,64.02
2019-02-16T03:42:44.607Z,64.16
2019-02-16T03:43:48.281Z,64.16
2019-02-16T03:44:51.644Z,64.18
2019-02-16T03:45:55.149Z,64.25
2019-02-16T03:46:58.610Z,64.59
2019-02-16T03:48:02.045Z,64.69
2019-02-16T03:49:05.473Z,64.75
2019-02-16T03:50:09.350Z,64.77
2019-02-16T03:51:12.772Z,64.77
2019-02-16T03:52:16.312Z,64.70
2019-02-16T03:53:19.748Z,64.43
2019-02-16T03:54:23.184Z,64.50
2019-02-16T03:55:26.692Z,64.49
2019-02-16T03:56:30.126Z,64.43
2019-02-16T03:57:33.649Z,64.46
2019-02-16T03:58:37.100Z,64.47
2019-02-16T03:59:40.540Z,64.56
2019-02-16T04:00:44.090Z,64.58
2019-02-16T04:01:47.500Z,64.68
2019-02-16T04:02:50.957Z,64.59
2019-02-16T04:03:54.475Z,64.68
2019-02-16T04:04:57.917Z,64.69
2019-02-16T04:06:01.368Z,64.75
2019-02-16T04:07:04.829Z,65.01
2019-02-16T04:08:08.282Z,65.42
2019-02-16T04:09:11.718Z,65.40
2019-02-16T04:10:15.216Z,65.21
2019-02-16T04:11:18.657Z,65.01
2019-02-16T04:12:22.179Z,64.90
2019-02-16T04:13:25.614Z,64.81
2019-02-16T04:14:29.058Z,64.74
2019-02-16T04:15:32.559Z,64.83
2019-02-16T04:16:36.033Z,64.85
2019-02-16T04:17:39.501Z,64.81
2019-02-16T04:18:42.912Z,64.93
2019-02-16T04:19:46.343Z,64.93
2019-02-16T04:20:49.791Z,64.81
2019-02-16T04:21:53.227Z,64.78
2019-02-16T04:22:56.680Z,64.73
2019-02-16T04:24:00.125Z,64.78
2019-02-16T04:25:03.697Z,64.66
2019-02-16T04:26:08.564Z,64.60
2019-02-16T04:27:11.996Z,64.51
2019-02-16T04:28:15.446Z,64.77
2019-02-16T04:29:18.892Z,64.77
2019-02-16T04:30:22.327Z,64.77
2019-02-16T04:31:25.767Z,64.66
2019-02-16T04:32:29.208Z,64.51
2019-02-16T04:33:32.660Z,64.39
2019-02-16T04:34:36.091Z,64.49
2019-02-16T04:35:39.523Z,64.73
2019-02-16T04:36:42.960Z,64.93
2019-02-16T04:37:46.392Z,64.96
2019-02-16T04:38:49.846Z,65.25
2019-02-16T04:39:53.282Z,65.32
2019-02-16T04:40:56.723Z,65.53
2019-02-16T04:42:00.159Z,65.58
2019-02-16T04:43:03.596Z,65.86
2019-02-16T04:44:07.043Z,66.11
2019-02-16T04:45:10.626Z,66.18
2019-02-16T04:46:14.065Z,66.03
2019-02-16T04:47:17.502Z,66.11
2019-02-16T04:48:20.936Z,66.20
2019-02-16T04:49:24.464Z,66.06
2019-02-16T04:50:27.935Z,65.89
2019-02-16T04:51:31.367Z,65.68
2019-02-16T04:52:35.368Z,65.44
2019-02-16T04:53:38.847Z,65.17
2019-02-16T04:54:42.307Z,65.40
2019-02-16T04:55:45.765Z,65.47
2019-02-16T04:56:49.188Z,65.58
2019-02-16T04:57:52.631Z,65.53
2019-02-16T04:58:56.063Z,65.35
2019-02-16T04:59:59.501Z,65.21
2019-02-16T05:01:03.018Z,65.12
2019-02-16T05:02:06.451Z,65.24
2019-02-16T05:03:09.889Z,65.35
2019-02-16T05:04:13.322Z,65.30
2019-02-16T05:05:16.758Z,65.21
2019-02-16T05:06:20.192Z,65.18
2019-02-16T05:07:23.622Z,65.21
2019-02-16T05:08:27.081Z,65.30
2019-02-16T05:09:30.485Z,65.39
2019-02-16T05:10:33.999Z,65.45
2019-02-16T05:11:37.441Z,65.32
2019-02-16T05:12:40.864Z,65.09
2019-02-16T05:13:44.297Z,64.98
2019-02-16T05:14:47.739Z,64.93
2019-02-16T05:15:51.189Z,64.86
2019-02-16T05:16:54.635Z,64.90
2019-02-16T05:17:58.071Z,64.98
2019-02-16T05:19:01.572Z,65.22
2019-02-16T05:20:06.648Z,65.37
2019-02-16T05:21:10.119Z,65.34
2019-02-16T05:22:13.577Z,65.24
2019-02-16T05:23:16.984Z,65.23
2019-02-16T05:24:20.439Z,65.34
2019-02-16T05:25:23.874Z,65.46
2019-02-16T05:26:27.332Z,65.52
2019-02-16T05:27:30.752Z,65.37
2019-02-16T05:28:34.244Z,65.40
2019-02-16T05:29:37.647Z,65.55
2019-02-16T05:30:41.079Z,65.52
2019-02-16T05:31:44.529Z,65.46
2019-02-16T05:32:47.960Z,65.39
2019-02-16T05:33:51.387Z,65.33
2019-02-16T05:34:54.812Z,65.40
2019-02-16T05:35:58.238Z,65.28
2019-02-16T05:37:01.689Z,65.10
2019-02-16T05:38:05.122Z,65.00
2019-02-16T05:39:08.553Z,65.05
2019-02-16T05:40:11.981Z,65.10
2019-02-16T05:41:15.434Z,65.05
2019-02-16T05:42:18.864Z,65.00
2019-02-16T05:43:22.294Z,65.01
2019-02-16T05:44:25.727Z,64.86
2019-02-16T05:45:29.233Z,64.79
2019-02-16T05:46:32.659Z,64.70
2019-02-16T05:47:36.107Z,64.79
2019-02-16T05:48:39.541Z,64.86
2019-02-16T05:49:42.975Z,65.31
2019-02-16T05:50:46.400Z,65.22
2019-02-16T05:51:49.832Z,65.75
2019-02-16T05:52:54.659Z,65.39
2019-02-16T05:53:58.241Z,64.78
2019-02-16T05:55:01.705Z,64.37
2019-02-16T05:56:05.128Z,63.60
2019-02-16T05:57:08.557Z,63.52
2019-02-16T05:58:12.006Z,63.39
2019-02-16T05:59:15.500Z,63.44
2019-02-16T06:00:20.559Z,63.42
2019-02-16T06:01:23.984Z,63.34
2019-02-16T06:02:27.423Z,63.58
2019-02-16T06:03:30.871Z,63.71
2019-02-16T06:04:34.307Z,63.68
2019-02-16T06:05:37.739Z,63.40
2019-02-16T06:06:41.169Z,63.55
2019-02-16T06:07:44.598Z,63.57
2019-02-16T06:08:48.127Z,63.54
2019-02-16T06:09:51.564Z,63.54
2019-02-16T06:10:54.997Z,63.40
2019-02-16T06:11:58.425Z,63.66
2019-02-16T06:13:02.028Z,63.86
2019-02-16T06:14:05.474Z,63.90
2019-02-16T06:15:09.616Z,63.87
2019-02-16T06:16:13.050Z,63.89
2019-02-16T06:17:16.485Z,63.87
2019-02-16T06:18:19.918Z,63.81
2019-02-16T06:19:23.471Z,63.91
2019-02-16T06:20:26.868Z,63.99
2019-02-16T06:21:30.299Z,64.07
2019-02-16T06:22:33.766Z,64.22
2019-02-16T06:23:37.197Z,64.13
2019-02-16T06:24:40.659Z,64.07
2019-02-16T06:25:44.117Z,64.03
2019-02-16T06:26:47.621Z,63.94
2019-02-16T06:27:51.096Z,63.74
2019-02-16T06:28:54.561Z,63.58
2019-02-16T06:29:58.011Z,63.46
2019-02-16T06:31:01.463Z,63.54
2019-02-16T06:32:04.904Z,63.61
2019-02-16T06:33:08.379Z,63.89
2019-02-16T06:34:11.886Z,63.85
2019-02-16T06:35:25.615Z,63.85
2019-02-16T06:36:30.921Z,64.05
2019-02-16T06:37:34.341Z,64.10
2019-02-16T06:38:37.779Z,64.21
2019-02-16T06:39:41.209Z,64.44
2019-02-16T06:40:44.658Z,64.37
2019-02-16T06:41:48.092Z,64.26
2019-02-16T06:42:51.527Z,64.44
2019-02-16T06:43:54.962Z,64.42
2019-02-16T06:44:58.391Z,64.56
2019-02-16T06:46:01.843Z,64.54
2019-02-16T06:47:05.276Z,64.43
2019-02-16T06:48:08.709Z,64.38
2019-02-16T06:49:12.205Z,64.22
2019-02-16T06:50:15.634Z,64.05
2019-02-16T06:51:19.079Z,64.17
2019-02-16T06:52:22.579Z,64.21
2019-02-16T06:53:26.029Z,64.13
2019-02-16T06:54:29.442Z,64.17
2019-02-16T06:55:34.578Z,64.08
2019-02-16T06:56:42.077Z,64.04
2019-02-16T06:57:47.139Z,64.19
2019-02-16T06:58:50.560Z,64.16
2019-02-16T06:59:53.985Z,64.09
2019-02-16T07:00:57.415Z,64.04
2019-02-16T07:02:00.862Z,64.08
2019-02-16T07:03:04.285Z,64.05
2019-02-16T07:04:07.707Z,64.10
2019-02-16T07:05:11.142Z,64.02
2019-02-16T07:06:14.569Z,63.97
2019-02-16T07:07:18.021Z,63.82
2019-02-16T07:08:21.446Z,63.76
2019-02-16T07:09:24.904Z,63.79
2019-02-16T07:10:28.346Z,63.82
2019-02-16T07:11:31.796Z,63.71
2019-02-16T07:12:35.241Z,63.59
2019-02-16T07:13:38.660Z,63.50
2019-02-16T07:14:42.080Z,63.36
2019-02-16T07:15:47.180Z,63.39
2019-02-16T07:16:52.249Z,63.46
2019-02-16T07:17:57.334Z,63.55
2019-02-16T07:19:05.148Z,63.65
2019-02-16T07:20:09.409Z,63.78
2019-02-16T07:21:12.867Z,63.92
2019-02-16T07:22:16.304Z,64.12
2019-02-16T07:23:22.396Z,63.80
2019-02-16T07:24:25.100Z,64.15
2019-02-16T07:25:28.557Z,65.02
2019-02-16T07:26:32.121Z,64.18
2019-02-16T07:27:35.660Z,63.57
2019-02-16T07:28:39.090Z,63.56
2019-02-16T07:29:42.527Z,63.57
2019-02-16T07:30:45.967Z,63.50
2019-02-16T07:31:49.379Z,63.29
2019-02-16T07:32:53.026Z,63.24
2019-02-16T07:33:56.539Z,63.24
2019-02-16T07:34:59.956Z,63.21
2019-02-16T07:36:03.461Z,63.15
2019-02-16T07:37:06.889Z,63.06
2019-02-16T07:38:10.346Z,63.20
2019-02-16T07:39:13.760Z,62.68
2019-02-16T07:40:17.189Z,62.53
2019-02-16T07:41:20.687Z,62.73
2019-02-16T07:42:24.381Z,62.55
2019-02-16T07:43:47.297Z,62.56
2019-02-16T07:44:52.372Z,62.60
2019-02-16T07:45:57.443Z,62.62
2019-02-16T07:47:14.243Z,62.25
2019-02-16T07:48:25.135Z,62.03
2019-02-16T07:49:35.970Z,61.84
2019-02-16T07:50:41.035Z,61.81
2019-02-16T07:51:58.017Z,62.00
2019-02-16T07:53:03.088Z,62.41
2019-02-16T07:54:10.886Z,63.17
2019-02-16T07:55:31.956Z,62.58
2019-02-16T07:56:37.092Z,62.27
2019-02-16T07:57:58.125Z,62.17
2019-02-16T07:59:06.140Z,61.91
2019-02-16T08:00:11.377Z,61.66
2019-02-16T08:01:32.048Z,61.45
2019-02-16T08:02:39.698Z,61.20
2019-02-16T08:03:44.749Z,61.28
2019-02-16T08:04:49.833Z,61.11
2019-02-16T08:06:06.696Z,60.88
2019-02-16T08:07:11.767Z,60.84
2019-02-16T08:08:19.506Z,60.61
2019-02-16T08:09:30.658Z,60.43
2019-02-16T08:10:35.746Z,60.54
2019-02-16T08:11:40.818Z,60.27
2019-02-16T08:12:45.875Z,60.28
2019-02-16T08:13:58.098Z,60.39
2019-02-16T08:15:03.330Z,60.05
2019-02-16T08:16:14.259Z,59.70
2019-02-16T08:17:24.789Z,59.58
2019-02-16T08:18:32.640Z,59.51
2019-02-16T08:19:53.585Z,59.23
2019-02-16T08:20:58.647Z,59.22
2019-02-16T08:22:03.715Z,59.11
2019-02-16T08:23:17.586Z,58.87
2019-02-16T08:24:28.630Z,58.46
2019-02-16T08:25:39.666Z,58.50
2019-02-16T08:26:50.245Z,57.92
2019-02-16T08:27:56.852Z,57.32
2019-02-16T08:29:13.438Z,57.45
2019-02-16T08:30:36.313Z,57.40
2019-02-16T08:31:41.399Z,57.36
2019-02-16T08:33:01.348Z,58.31
2019-02-16T08:34:15.544Z,57.43
2019-02-16T08:35:29.444Z,57.31
2019-02-16T08:36:50.515Z,57.20
2019-02-16T08:38:04.035Z,57.00
2019-02-16T08:39:09.105Z,56.19
2019-02-16T08:40:14.336Z,56.06
2019-02-16T08:41:21.845Z,56.13
2019-02-16T08:42:26.912Z,56.01
2019-02-16T08:43:34.737Z,56.15
2019-02-16T08:44:39.829Z,56.01
2019-02-16T08:45:47.628Z,55.77
2019-02-16T08:46:52.763Z,55.48
2019-02-16T08:48:12.631Z,55.45
2019-02-16T08:49:23.315Z,55.79
2019-02-16T08:50:40.368Z,55.67
2019-02-16T08:51:45.437Z,55.21
2019-02-16T08:52:53.496Z,55.19
2019-02-16T08:54:01.274Z,55.10
2019-02-16T08:55:23.172Z,55.08
2019-02-16T08:56:44.440Z,54.34
2019-02-16T08:57:52.522Z,53.70
2019-02-16T08:59:00.559Z,54.04
2019-02-16T09:00:22.423Z,53.69
2019-02-16T09:01:43.766Z,53.77
2019-02-16T09:02:48.882Z,53.75
2019-02-16T09:04:08.993Z,53.68
2019-02-16T09:05:22.768Z,53.60
2019-02-16T09:06:27.836Z,53.45
2019-02-16T09:07:35.875Z,53.23
2019-02-16T09:08:41.022Z,53.19
2019-02-16T09:09:48.912Z,53.37
2019-02-16T09:11:09.676Z,53.03
2019-02-16T09:12:29.315Z,52.92
2019-02-16T09:13:34.468Z,52.74
2019-02-16T09:14:51.308Z,52.37
2019-02-16T09:15:56.386Z,51.77
2019-02-16T09:17:04.443Z,51.32
2019-02-16T09:18:18.393Z,50.62
2019-02-16T09:19:39.168Z,51.57
2019-02-16T09:20:53.055Z,51.13
2019-02-16T09:22:01.238Z,51.05
2019-02-16T09:23:12.143Z,50.65
2019-02-16T09:24:35.057Z,50.82
2019-02-16T09:25:42.537Z,49.78
2019-02-16T09:27:05.503Z,49.65
2019-02-16T09:28:25.196Z,49.97
2019-02-16T09:29:35.702Z,49.63
2019-02-16T09:30:56.846Z,49.29
2019-02-16T09:32:04.828Z,49.41
2019-02-16T09:33:15.562Z,49.47
2019-02-16T09:34:36.641Z,49.06
2019-02-16T09:35:41.703Z,49.28
2019-02-16T09:36:52.736Z,48.97
2019-02-16T09:38:03.722Z,48.77
2019-02-16T09:39:17.646Z,48.72
2019-02-16T09:40:25.421Z,48.16
2019-02-16T09:41:36.370Z,47.97
2019-02-16T09:42:44.125Z,47.09
2019-02-16T09:44:03.763Z,47.42
2019-02-16T09:45:15.571Z,46.62
2019-02-16T09:46:23.382Z,46.69
2019-02-16T09:47:40.470Z,46.84
2019-02-16T09:48:51.569Z,46.63
2019-02-16T09:49:56.651Z,46.50
2019-02-16T09:51:01.707Z,46.45
2019-02-16T09:52:09.687Z,46.16
2019-02-16T09:53:20.502Z,45.98
2019-02-16T09:54:28.292Z,45.72
2019-02-16T09:55:39.079Z,45.72
2019-02-16T09:56:44.311Z,45.73
2019-02-16T09:57:52.180Z,45.56
2019-02-16T09:58:59.774Z,45.97
2019-02-16T10:00:16.672Z,45.12
2019-02-16T10:01:21.716Z,45.39
2019-02-16T10:02:32.679Z,45.07
2019-02-16T10:03:37.866Z,45.37
2019-02-16T10:04:54.890Z,44.88
2019-02-16T10:06:11.941Z,44.27
2019-02-16T10:07:17.013Z,43.81
2019-02-16T10:08:38.141Z,44.03
2019-02-16T10:09:48.797Z,43.05
2019-02-16T10:10:53.912Z,43.06
2019-02-16T10:11:59.013Z,42.77
2019-02-16T10:13:10.062Z,42.25
2019-02-16T10:14:15.205Z,42.79
2019-02-16T10:15:31.978Z,42.63
2019-02-16T10:16:49.002Z,42.69
2019-02-16T10:17:59.959Z,42.90
2019-02-16T10:19:05.073Z,41.93
2019-02-16T10:20:13.097Z,42.08
2019-02-16T10:21:27.241Z,42.13
2019-02-16T10:22:44.237Z,41.92
2019-02-16T10:23:49.324Z,41.37
2019-02-16T10:25:06.212Z,41.76
2019-02-16T10:26:27.297Z,41.89
2019-02-16T10:27:32.432Z,41.50
2019-02-16T10:28:37.575Z,41.35
2019-02-16T10:29:45.540Z,41.00
2019-02-16T10:31:00.648Z,40.41
2019-02-16T10:32:11.756Z,39.54
2019-02-16T10:33:22.389Z,39.99
2019-02-16T10:34:27.468Z,40.89
2019-02-16T10:35:44.395Z,41.34
2019-02-16T10:37:07.623Z,42.04
2019-02-16T10:38:12.685Z,40.75
2019-02-16T10:39:17.831Z,40.24
2019-02-16T10:40:37.930Z,40.24
2019-02-16T10:41:45.841Z,40.00
2019-02-16T10:43:02.759Z,40.31
2019-02-16T10:44:19.715Z,39.85
2019-02-16T10:45:42.878Z,39.66
2019-02-16T10:47:02.675Z,39.38
2019-02-16T10:48:07.890Z,39.19
2019-02-16T10:49:18.930Z,39.10
2019-02-16T10:50:24.393Z,40.17
2019-02-16T10:51:41.085Z,40.00
2019-02-16T10:52:51.723Z,38.97
2019-02-16T10:54:08.545Z,37.96
2019-02-16T10:55:19.491Z,38.68
2019-02-16T10:56:24.562Z,39.07
2019-02-16T10:57:29.621Z,38.04
2019-02-16T10:58:49.600Z,38.04
2019-02-16T11:00:10.737Z,38.70
2019-02-16T11:01:15.808Z,38.37
2019-02-16T11:02:20.977Z,37.46
2019-02-16T11:03:31.905Z,37.46
2019-02-16T11:04:42.973Z,38.03
2019-02-16T11:05:53.639Z,38.66
2019-02-16T11:07:10.683Z,38.02
2019-02-16T11:08:21.411Z,38.15
2019-02-16T11:09:35.070Z,38.91
2019-02-16T11:10:40.146Z,38.34
2019-02-16T11:12:01.270Z,38.06
2019-02-16T11:13:15.242Z,37.79
2019-02-16T11:14:29.208Z,37.75
2019-02-16T11:15:34.282Z,36.82
2019-02-16T11:16:42.099Z,36.33
2019-02-16T11:17:59.132Z,36.77
2019-02-16T11:19:16.179Z,36.14
2019-02-16T11:20:23.922Z,36.30
2019-02-16T11:21:34.817Z,36.11
2019-02-16T11:22:39.888Z,36.18
2019-02-16T11:23:45.498Z,35.61
2019-02-16T11:24:56.368Z,35.32
2019-02-16T11:26:10.157Z,34.92
2019-02-16T11:27:26.940Z,33.99
2019-02-16T11:28:44.015Z,34.91
2019-02-16T11:29:51.701Z,35.37
2019-02-16T11:31:11.341Z,35.33
2019-02-16T11:32:34.322Z,34.66
2019-02-16T11:33:42.008Z,35.16
2019-02-16T11:34:49.622Z,34.61
2019-02-16T11:36:00.288Z,33.74
2019-02-16T11:37:08.026Z,35.57
2019-02-16T11:38:13.096Z,37.07
2019-02-16T11:39:21.394Z,35.22
2019-02-16T11:40:26.479Z,34.32
2019-02-16T11:41:34.206Z,35.21
2019-02-16T11:42:48.388Z,34.01
2019-02-16T11:44:08.107Z,34.02
2019-02-16T11:45:13.243Z,34.58
2019-02-16T11:46:24.108Z,33.30
2019-02-16T11:47:31.931Z,33.17
2019-02-16T11:48:37.044Z,34.27
2019-02-16T11:49:44.949Z,33.82
2019-02-16T11:50:55.446Z,31.27
2019-02-16T11:52:16.474Z,31.33
2019-02-16T11:53:33.612Z,32.00
2019-02-16T11:54:45.411Z,31.16
2019-02-16T11:55:51.081Z,32.22
2019-02-16T11:56:58.924Z,31.91
2019-02-16T11:58:03.997Z,31.76
2019-02-16T11:59:27.216Z,31.27
2019-02-16T12:00:32.304Z,31.52
2019-02-16T12:01:43.205Z,32.09
2019-02-16T12:02:48.270Z,31.75
2019-02-16T12:03:59.298Z,31.89
2019-02-16T12:05:04.381Z,30.65
2019-02-16T12:06:09.478Z,28.97
2019-02-16T12:07:29.396Z,29.62
2019-02-16T12:08:43.264Z,30.43
2019-02-16T12:09:48.356Z,29.93
2019-02-16T12:11:08.354Z,29.50
2019-02-16T12:12:13.453Z,29.49
2019-02-16T12:13:33.654Z,29.08
2019-02-16T12:14:38.728Z,29.26
2019-02-16T12:15:43.832Z,29.56
2019-02-16T12:16:48.922Z,30.04
2019-02-16T12:18:09.702Z,28.74
2019-02-16T12:19:20.749Z,28.93
2019-02-16T12:20:33.354Z,28.99
2019-02-16T12:21:32.658Z,28.55
2019-02-16T12:22:43.195Z,28.76
2019-02-16T12:23:48.255Z,27.40
2019-02-16T12:25:05.115Z,25.55
2019-02-16T12:26:02.752Z,24.72
2019-02-16T12:27:13.847Z,24.08
2019-02-16T12:28:27.572Z,24.28
2019-02-16T12:29:35.153Z,23.99
2019-02-16T12:30:51.698Z,23.79
2019-02-16T12:32:11.721Z,24.39
2019-02-16T12:33:19.534Z,24.66
2019-02-16T12:34:30.709Z,23.47
2019-02-16T12:35:44.539Z,22.39
2019-02-16T12:36:53.146Z,22.20
2019-02-16T12:37:58.294Z,22.20
2019-02-16T12:39:15.108Z,21.65
2019-02-16T12:40:22.896Z,19.47
2019-02-16T12:41:36.720Z,17.78
2019-02-16T12:42:56.447Z,17.63
2019-02-16T12:44:10.517Z,16.66
2019-02-16T12:45:21.622Z,16.53
2019-02-16T12:46:26.925Z,15.87
2019-02-16T12:47:34.589Z,15.40
2019-02-16T12:48:42.320Z,15.96
2019-02-16T12:49:59.480Z,15.78
2019-02-16T12:51:04.528Z,15.74
2019-02-16T12:52:09.718Z,16.34
2019-02-16T12:53:17.602Z,16.44
2019-02-16T12:54:22.721Z,16.70
2019-02-16T12:55:43.562Z,16.73
2019-02-16T12:56:48.950Z,18.19
2019-02-16T12:57:54.047Z,18.53
2019-02-16T12:59:04.949Z,18.69
2019-02-16T13:00:12.316Z,19.04
2019-02-16T13:01:23.314Z,19.33
2019-02-16T13:02:34.208Z,18.66
2019-02-16T13:03:42.220Z,18.59
2019-02-16T13:04:47.298Z,18.56
2019-02-16T13:06:08.302Z,18.63
2019-02-16T13:07:25.346Z,17.72
2019-02-16T13:08:33.281Z,17.03
2019-02-16T13:09:44.347Z,16.39
2019-02-16T13:10:49.504Z,15.47
2019-02-16T13:11:54.567Z,15.04
2019-02-16T13:13:11.274Z,15.82
2019-02-16T13:14:16.374Z,15.40
2019-02-16T13:15:21.528Z,15.68
2019-02-16T13:16:29.068Z,15.72
2019-02-16T13:17:49.125Z,15.85
2019-02-16T13:19:09.215Z,15.04
2019-02-16T13:20:17.122Z,14.96
2019-02-16T13:21:22.204Z,14.93
2019-02-16T13:22:27.337Z,14.89
2019-02-16T13:23:32.413Z,15.23
2019-02-16T13:24:37.503Z,15.30
2019-02-16T13:25:42.577Z,15.59
2019-02-16T13:26:47.659Z,16.12
2019-02-16T13:28:08.745Z,15.49
2019-02-16T13:29:25.415Z,15.13
2019-02-16T13:30:30.523Z,15.41
2019-02-16T13:31:35.641Z,15.32
2019-02-16T13:32:40.833Z,15.07
2019-02-16T13:33:45.892Z,15.76
2019-02-16T13:34:51.077Z,15.98
2019-02-16T13:36:05.129Z,16.11
2019-02-16T13:37:10.235Z,16.06
2019-02-16T13:38:15.279Z,16.49
2019-02-16T13:39:29.113Z,16.75
2019-02-16T13:40:34.205Z,16.98
2019-02-16T13:41:39.348Z,16.83
2019-02-16T13:42:56.094Z,16.90
2019-02-16T13:44:16.070Z,17.06
2019-02-16T13:45:26.934Z,16.69
2019-02-16T13:46:47.010Z,16.65
2019-02-16T13:47:54.877Z,16.87
2019-02-16T13:49:00.016Z,16.88
2019-02-16T13:50:05.467Z,16.96
2019-02-16T13:51:10.579Z,17.09
2019-02-16T13:52:21.322Z,16.94
2019-02-16T13:53:32.094Z,16.95
2019-02-16T13:54:43.286Z,16.88
2019-02-16T13:55:48.465Z,16.78
2019-02-16T13:57:02.371Z,16.91
2019-02-16T13:58:16.229Z,16.95
2019-02-16T13:59:21.313Z,16.64
2019-02-16T14:00:29.051Z,16.56
2019-02-16T14:01:43.134Z,16.96
2019-02-16T14:02:56.753Z,16.57
2019-02-16T14:04:07.443Z,16.54
2019-02-16T14:05:12.599Z,16.24
2019-02-16T14:06:32.500Z,16.71
2019-02-16T14:07:43.253Z,17.31
2019-02-16T14:08:51.437Z,16.90
2019-02-16T14:10:01.955Z,16.77
2019-02-16T14:11:22.040Z,16.55
2019-02-16T14:12:35.587Z,16.75
2019-02-16T14:13:46.518Z,16.71
2019-02-16T14:14:51.591Z,17.01
2019-02-16T14:15:56.664Z,16.97
2019-02-16T14:17:01.753Z,16.87
2019-02-16T14:18:05.200Z,17.30
2019-02-16T14:19:08.644Z,17.29
2019-02-16T14:20:12.096Z,17.12
2019-02-16T14:21:15.520Z,17.10
2019-02-16T14:22:18.989Z,17.01