createdAt,value
2022-11-09T10:29:28.499Z,2.33
2022-11-09T10:32:01.360Z,1.60
2022-11-09T10:34:33.948Z,1.50
2022-11-09T10:37:14.937Z,1.90
2022-11-09T10:40:03.465Z,1.80
2022-11-09T10:45:33.458Z,2.22
2022-11-09T10:48:01.464Z,1.77
2022-11-09T10:50:48.999Z,2.30
2022-11-09T10:53:24.977Z,2.28
2022-11-09T10:56:10.136Z,1.38
2022-11-09T10:58:39.364Z,1.98
2022-11-09T11:01:12.577Z,1.55
2022-11-09T11:03:40.101Z,1.63
2022-11-09T11:06:12.460Z,1.50
2022-11-09T11:08:41.451Z,1.40
2022-11-09T11:11:32.758Z,1.52
2022-11-09T11:14:04.130Z,1.63
2022-11-09T11:16:35.786Z,1.65
2022-11-09T11:19:03.491Z,1.50
2022-11-09T11:21:30.834Z,1.55
2022-11-09T11:24:20.220Z,1.63
2022-11-09T11:26:50.500Z,1.63
2022-11-09T11:29:46.782Z,1.90
2022-11-09T11:32:18.794Z,1.60
2022-11-09T11:34:59.719Z,1.92
2022-11-09T11:37:43.030Z,1.60
2022-11-09T11:40:33.687Z,1.55
2022-11-09T11:43:14.870Z,1.63
2022-11-09T11:46:02.765Z,1.58
2022-11-09T11:49:07.688Z,1.70
2022-11-09T11:51:42.896Z,1.60
2022-11-09T11:54:14.663Z,1.98
2022-11-09T11:57:23.282Z,2.10
2022-11-09T12:00:21.884Z,1.77
2022-11-09T12:03:20.914Z,1.50
2022-11-09T12:05:58.841Z,1.55
2022-11-09T12:08:32.852Z,2.13
2022-11-09T12:11:10.357Z,1.52
2022-11-09T12:13:48.440Z,1.77
2022-11-09T12:16:29.684Z,1.60
2022-11-09T12:19:16.760Z,1.58
2022-11-09T12:22:04.112Z,2.42
2022-11-09T12:24:55.132Z,1.63
2022-11-09T12:27:46.443Z,1.83
2022-11-09T12:30:24.339Z,1.55
2022-11-09T12:33:01.392Z,1.70
2022-11-09T12:38:17.032Z,1.63
2022-11-09T12:41:06.447Z,1.50
2022-11-09T12:43:49.989Z,1.50
2022-11-09T12:46:19.489Z,1.70
2022-11-09T12:48:48.300Z,1.70
2022-11-09T12:51:15.966Z,1.63
2022-11-09T12:53:43.091Z,1.73
2022-11-09T12:56:20.809Z,2.25
2022-11-09T12:58:47.359Z,1.60
2022-11-09T13:04:02.992Z,1.83
2022-11-09T13:06:33.564Z,1.45
2022-11-09T13:09:05.132Z,1.42
2022-11-09T13:11:52.433Z,1.58
2022-11-09T13:14:22.084Z,1.70
2022-11-09T13:16:54.334Z,2.70
2022-11-09T13:19:35.780Z,1.58
2022-11-09T13:22:08.811Z,1.60
2022-11-09T13:24:56.194Z,2.95
2022-11-09T13:27:46.529Z,2.40
2022-11-09T13:30:25.247Z,2.55
2022-11-09T13:33:06.842Z,1.83
2022-11-09T13:35:42.125Z,2.83
2022-11-09T13:38:19.102Z,2.08
2022-11-09T13:40:48.581Z,2.17
2022-11-09T13:43:19.374Z,2.55
2022-11-09T13:46:00.867Z,4.85
2022-11-09T13:48:36.686Z,4.82
2022-11-09T13:51:16.657Z,2.63
2022-11-09T13:53:59.516Z,2.15
2022-11-09T13:56:40.162Z,2.40
2022-11-09T13:59:27.990Z,2.45
2022-11-09T14:01:57.777Z,1.70
2022-11-09T14:04:26.064Z,2.70
2022-11-09T14:07:05.269Z,2.45
2022-11-09T14:09:37.789Z,1.83
2022-11-09T14:12:48.587Z,2.08
2022-11-09T14:15:33.427Z,2.22
2022-11-09T14:18:11.969Z,2.53
2022-11-09T14:21:02.862Z,3.67
2022-11-09T14:23:32.135Z,1.80
2022-11-09T14:25:58.857Z,2.30
2022-11-09T14:28:31.436Z,2.20
2022-11-09T14:30:58.049Z,1.80
2022-11-09T14:35:59.377Z,2.03
2022-11-09T14:38:30.441Z,1.80
2022-11-09T14:40:57.543Z,2.08
2022-11-09T14:43:41.085Z,2.30
2022-11-09T14:46:16.012Z,1.90
2022-11-09T14:48:51.894Z,2.72
2022-11-09T14:51:19.639Z,1.80
2022-11-09T14:53:47.435Z,2.10
2022-11-09T14:56:17.622Z,2.20
2022-11-09T14:58:45.561Z,1.92
2022-11-09T15:01:17.890Z,1.63
2022-11-09T15:03:45.612Z,1.58
2022-11-09T15:06:15.016Z,1.70
2022-11-09T15:09:00.347Z,1.60
2022-11-09T15:11:38.523Z,1.70
2022-11-09T15:14:20.077Z,1.60
2022-11-09T15:16:48.280Z,2.60
2022-11-09T15:19:27.909Z,1.90
2022-11-09T15:21:54.517Z,1.88
2022-11-09T15:26:50.838Z,3.20
2022-11-09T15:29:35.533Z,4.50
2022-11-09T15:32:13.268Z,2.95
2022-11-09T15:34:43.232Z,2.95
2022-11-09T15:37:48.275Z,3.75
2022-11-09T15:40:18.034Z,2.85
2022-11-09T15:42:46.511Z,2.72
2022-11-09T15:45:20.098Z,2.67
2022-11-09T15:47:55.404Z,3.10
2022-11-09T15:50:27.400Z,2.20
2022-11-09T15:52:53.911Z,2.78
2022-11-09T15:55:23.011Z,2.50
2022-11-09T15:57:50.864Z,2.33
2022-11-09T16:00:21.264Z,3.40
2022-11-09T16:02:48.741Z,6.88
2022-11-09T16:05:15.889Z,7.10
2022-11-09T16:07:49.319Z,11.93
2022-11-09T16:10:17.933Z,4.93
2022-11-09T16:12:46.489Z,3.08
2022-11-09T16:15:14.102Z,4.65
2022-11-09T16:17:40.593Z,3.20
2022-11-09T16:20:07.649Z,4.53
2022-11-09T16:22:34.181Z,3.65
2022-11-09T16:25:00.848Z,4.38
2022-11-09T16:30:14.288Z,2.75
2022-11-09T16:32:40.958Z,2.55
2022-11-09T16:37:55.468Z,3.80
2022-11-09T16:40:22.735Z,15.82
2022-11-09T16:42:51.316Z,14.93
2022-11-09T16:45:17.978Z,8.40
2022-11-09T16:50:14.049Z,4.55
2022-11-09T16:52:40.628Z,3.90
2022-11-09T16:57:36.053Z,5.15
2022-11-09T17:02:29.235Z,6.93
2022-11-09T17:07:22.404Z,6.25
2022-11-09T17:09:48.929Z,13.57
2022-11-09T17:12:15.477Z,7.03
2022-11-09T17:14:42.067Z,4.90
2022-11-09T17:17:08.599Z,3.45
2022-11-09T17:19:36.417Z,3.80
2022-11-09T17:22:04.615Z,3.47
2022-11-09T17:24:31.765Z,7.32
2022-11-09T17:26:58.389Z,4.57
2022-11-09T17:31:51.377Z,4.45
2022-11-09T17:34:17.867Z,3.40
2022-11-09T17:39:30.884Z,6.28
2022-11-09T17:41:57.413Z,6.10
2022-11-09T17:44:24.077Z,7.43
2022-11-09T17:49:17.083Z,5.70
2022-11-09T17:51:43.748Z,5.47
2022-11-09T17:56:36.732Z,5.72
2022-11-09T17:59:05.513Z,4.95
2022-11-09T18:01:37.844Z,10.30
2022-11-09T18:04:08.849Z,6.45
2022-11-09T18:06:35.520Z,10.45
2022-11-09T18:11:49.198Z,4.87
2022-11-09T18:16:42.612Z,3.40
2022-11-09T18:19:09.138Z,3.92
2022-11-09T18:21:35.720Z,3.38
2022-11-09T18:24:02.236Z,3.80
2022-11-09T18:26:28.942Z,3.10
2022-11-09T18:31:23.397Z,3.40
2022-11-09T18:33:50.748Z,8.52
2022-11-09T18:36:19.363Z,3.30
2022-11-09T18:38:46.352Z,4.40
2022-11-09T18:41:17.773Z,3.38
2022-11-09T18:43:45.371Z,12.93
2022-11-09T18:46:14.254Z,12.20
2022-11-09T18:48:40.936Z,6.78
2022-11-09T18:53:43.854Z,9.50
2022-11-09T18:56:18.766Z,7.07
2022-11-09T18:58:46.325Z,6.25
2022-11-09T19:01:13.468Z,6.38
2022-11-09T19:03:40.426Z,5.47
2022-11-09T19:06:18.999Z,4.65
2022-11-09T19:09:04.736Z,5.15
2022-11-09T19:11:32.353Z,5.43
2022-11-09T19:13:59.397Z,5.63
2022-11-09T19:16:27.002Z,5.88
2022-11-09T19:18:53.745Z,6.88
2022-11-09T19:21:48.304Z,4.22
2022-11-09T19:24:17.597Z,5.70
2022-11-09T19:26:44.451Z,4.53
2022-11-09T19:29:12.527Z,3.88
2022-11-09T19:31:43.254Z,2.20
2022-11-09T19:34:21.419Z,2.53
2022-11-09T19:36:48.282Z,2.65
2022-11-09T19:39:15.913Z,2.67
2022-11-09T19:41:43.001Z,2.72
2022-11-09T19:44:12.996Z,2.95
2022-11-09T19:46:40.152Z,2.28
2022-11-09T19:49:07.393Z,2.85
2022-11-09T19:51:34.849Z,3.40
2022-11-09T19:54:03.609Z,2.63
2022-11-09T19:56:32.090Z,4.85
2022-11-09T19:59:01.725Z,3.40
2022-11-09T20:01:28.753Z,2.30
2022-11-09T20:03:57.380Z,2.20
2022-11-09T20:06:25.515Z,2.25
2022-11-09T20:08:52.529Z,2.38
2022-11-09T20:11:40.678Z,3.45
2022-11-09T20:14:08.628Z,2.42
