createdAt,value
2023-02-25T00:01:08.411Z,13.40
2023-02-25T00:03:37.992Z,13.40
2023-02-25T00:06:06.535Z,13.30
2023-02-25T00:08:34.854Z,13.20
2023-02-25T00:11:03.783Z,13.10
2023-02-25T00:13:31.854Z,13.10
2023-02-25T00:15:59.726Z,13.20
2023-02-25T00:18:27.829Z,13.20
2023-02-25T00:20:57.559Z,13.20
2023-02-25T00:23:25.519Z,13.20
2023-02-25T00:25:59.639Z,13.20
2023-02-25T00:28:27.658Z,13.10
2023-02-25T00:30:55.575Z,13.00
2023-02-25T00:33:23.350Z,13.00
2023-02-25T00:35:51.033Z,13.00
2023-02-25T00:38:20.902Z,13.10
2023-02-25T00:40:48.769Z,13.20
2023-02-25T00:43:16.671Z,13.20
2023-02-25T00:45:44.502Z,13.30
2023-02-25T00:48:12.850Z,13.30
2023-02-25T00:50:40.783Z,13.20
2023-02-25T00:53:08.838Z,13.20
2023-02-25T00:55:39.873Z,13.30
2023-02-25T00:58:08.054Z,13.30
2023-02-25T01:00:49.979Z,13.30
2023-02-25T01:03:19.104Z,13.30
2023-02-25T01:05:49.501Z,13.30
2023-02-25T01:08:18.930Z,13.30
2023-02-25T01:10:48.160Z,13.20
2023-02-25T01:13:15.928Z,13.10
2023-02-25T01:15:44.666Z,13.00
2023-02-25T01:18:12.582Z,13.10
2023-02-25T01:20:40.679Z,13.00
2023-02-25T01:23:08.496Z,13.00
2023-02-25T01:25:36.437Z,13.00
2023-02-25T01:28:06.813Z,13.00
2023-02-25T01:30:36.539Z,12.90
2023-02-25T01:33:04.520Z,13.00
2023-02-25T01:35:32.438Z,12.90
2023-02-25T01:38:00.301Z,12.90
2023-02-25T01:40:28.374Z,12.90
2023-02-25T01:42:56.284Z,13.00
2023-02-25T01:45:31.634Z,13.00
2023-02-25T01:48:06.478Z,13.10
2023-02-25T01:50:42.096Z,13.10
2023-02-25T01:53:10.283Z,13.00
2023-02-25T01:55:39.746Z,12.90
2023-02-25T01:58:07.626Z,12.90
2023-02-25T02:00:36.961Z,12.90
2023-02-25T02:03:05.029Z,13.00
2023-02-25T02:05:41.328Z,13.00
2023-02-25T02:08:10.539Z,12.90
2023-02-25T02:10:38.413Z,13.10
2023-02-25T02:13:06.292Z,13.00
2023-02-25T02:15:36.701Z,13.00
2023-02-25T02:18:04.430Z,12.90
2023-02-25T02:20:34.739Z,13.00
2023-02-25T02:23:22.048Z,13.00
2023-02-25T02:26:27.640Z,13.00
2023-02-25T02:29:32.056Z,13.00
2023-02-25T02:32:05.376Z,13.00
2023-02-25T02:34:39.141Z,13.10
2023-02-25T02:37:11.629Z,13.20
2023-02-25T02:39:46.819Z,13.20
2023-02-25T02:42:18.118Z,13.20
2023-02-25T02:44:49.085Z,13.10
2023-02-25T02:47:20.279Z,13.10
2023-02-25T02:49:49.060Z,13.20
2023-02-25T02:52:18.020Z,13.30
2023-02-25T02:54:46.566Z,13.30
2023-02-25T02:57:14.477Z,13.40
2023-02-25T02:59:44.496Z,13.30
2023-02-25T03:02:14.619Z,13.40
2023-02-25T03:04:44.659Z,13.30
2023-02-25T03:07:13.027Z,13.40
2023-02-25T03:09:42.288Z,13.50
2023-02-25T03:12:10.061Z,13.40
2023-02-25T03:14:38.495Z,13.50
2023-02-25T03:17:07.721Z,13.60
2023-02-25T03:19:38.257Z,13.60
2023-02-25T03:22:09.138Z,13.70
2023-02-25T03:24:38.958Z,13.70
2023-02-25T03:27:23.091Z,13.60
2023-02-25T03:29:51.229Z,13.60
2023-02-25T03:32:18.992Z,13.70
2023-02-25T03:34:49.708Z,13.70
2023-02-25T03:37:22.324Z,13.70
2023-02-25T03:39:53.270Z,13.60
2023-02-25T03:42:23.279Z,13.50
2023-02-25T03:44:52.483Z,13.50
2023-02-25T03:47:20.402Z,13.60
2023-02-25T03:49:52.166Z,13.60
2023-02-25T03:52:22.123Z,13.60
2023-02-25T03:54:52.190Z,13.70
2023-02-25T03:57:20.605Z,13.80
2023-02-25T03:59:49.687Z,13.80
2023-02-25T04:02:17.564Z,13.70
2023-02-25T04:04:45.495Z,13.60
2023-02-25T04:07:13.406Z,13.70
2023-02-25T04:09:42.706Z,13.70
2023-02-25T04:12:11.022Z,13.70
2023-02-25T04:14:38.923Z,13.70
2023-02-25T04:17:07.184Z,13.60
2023-02-25T04:19:35.104Z,13.60
2023-02-25T04:22:03.396Z,13.60
2023-02-25T04:24:31.227Z,13.60
2023-02-25T04:27:01.728Z,13.60
2023-02-25T04:29:30.119Z,13.60
2023-02-25T04:31:58.277Z,13.70
2023-02-25T04:34:26.450Z,13.60
2023-02-25T04:36:54.607Z,13.70
2023-02-25T04:39:22.587Z,13.70
2023-02-25T04:41:50.448Z,13.70
2023-02-25T04:44:19.819Z,13.60
2023-02-25T04:46:51.913Z,13.60
2023-02-25T04:49:20.462Z,13.50
2023-02-25T04:51:49.346Z,13.50
2023-02-25T04:54:18.863Z,13.50
2023-02-25T04:56:46.546Z,13.60
2023-02-25T04:59:14.672Z,13.60
2023-02-25T05:01:44.044Z,13.70
2023-02-25T05:04:12.429Z,13.80
2023-02-25T05:06:40.339Z,13.70
2023-02-25T05:09:10.370Z,13.60
2023-02-25T05:11:38.376Z,13.60
2023-02-25T05:14:06.747Z,13.60
2023-02-25T05:16:34.733Z,13.70
2023-02-25T05:19:04.224Z,13.60
2023-02-25T05:21:32.268Z,13.50
2023-02-25T05:24:00.173Z,13.60
2023-02-25T05:26:27.850Z,13.60
2023-02-25T05:28:56.308Z,13.60
2023-02-25T05:31:24.852Z,13.50
2023-02-25T05:33:53.246Z,13.50
2023-02-25T05:36:25.899Z,13.50
2023-02-25T05:38:55.685Z,13.50
2023-02-25T05:41:23.608Z,13.60
2023-02-25T05:43:51.591Z,13.60
2023-02-25T05:46:19.605Z,13.50
2023-02-25T05:48:48.292Z,13.50
2023-02-25T05:51:17.056Z,13.50
2023-02-25T05:53:48.449Z,13.50
2023-02-25T05:56:17.421Z,13.40
2023-02-25T05:58:46.682Z,13.40
2023-02-25T06:01:15.606Z,13.50
2023-02-25T06:03:43.817Z,13.50
2023-02-25T06:06:13.316Z,13.50
2023-02-25T06:08:42.288Z,13.40
2023-02-25T06:11:14.196Z,13.30
2023-02-25T06:13:42.645Z,13.20
2023-02-25T06:16:10.382Z,13.10
2023-02-25T06:18:38.092Z,13.00
2023-02-25T06:21:06.979Z,12.80
2023-02-25T06:23:35.462Z,12.80
2023-02-25T06:26:03.647Z,12.70
2023-02-25T06:28:33.431Z,12.80
2023-02-25T06:31:01.338Z,12.80
2023-02-25T06:33:30.859Z,12.80
2023-02-25T06:35:58.890Z,12.80
2023-02-25T06:38:26.932Z,12.80
2023-02-25T06:40:54.917Z,12.80
2023-02-25T06:43:23.122Z,12.80
2023-02-25T06:45:52.608Z,12.70
2023-02-25T06:48:20.982Z,12.70
2023-02-25T06:50:48.729Z,12.80
2023-02-25T06:53:16.384Z,12.80
2023-02-25T06:55:44.069Z,12.70
2023-02-25T06:58:13.214Z,12.80
2023-02-25T07:00:43.521Z,12.90
2023-02-25T07:03:13.207Z,12.90
2023-02-25T07:05:41.271Z,13.00
2023-02-25T07:08:09.319Z,13.00
2023-02-25T07:10:37.201Z,13.10
2023-02-25T07:13:05.082Z,13.10
2023-02-25T07:15:33.005Z,13.10
2023-02-25T07:18:00.897Z,13.10
2023-02-25T07:20:30.569Z,13.10
2023-02-25T07:22:58.388Z,13.20
2023-02-25T07:25:26.294Z,13.30
2023-02-25T07:27:54.947Z,13.20
2023-02-25T07:30:22.845Z,13.30
2023-02-25T07:32:50.729Z,13.20
2023-02-25T07:35:19.121Z,13.20
2023-02-25T07:37:48.437Z,13.20
2023-02-25T07:40:17.142Z,13.20
2023-02-25T07:42:45.110Z,13.10
2023-02-25T07:45:13.072Z,13.20
2023-02-25T07:47:41.044Z,13.20
2023-02-25T07:50:12.708Z,13.30
2023-02-25T07:52:40.926Z,13.40
2023-02-25T07:55:11.456Z,13.50
2023-02-25T07:57:39.336Z,13.50
2023-02-25T08:00:10.394Z,13.40
2023-02-25T08:02:38.752Z,13.50
2023-02-25T08:05:07.709Z,13.50
2023-02-25T08:07:35.757Z,13.50
2023-02-25T08:10:03.671Z,13.60
2023-02-25T08:12:33.605Z,13.60
2023-02-25T08:15:02.488Z,13.60
2023-02-25T08:17:32.577Z,13.70
2023-02-25T08:20:00.470Z,13.70
2023-02-25T08:22:28.436Z,13.70
2023-02-25T08:24:56.723Z,13.80
2023-02-25T08:27:24.585Z,13.70
2023-02-25T08:29:54.287Z,13.80
2023-02-25T08:32:23.121Z,13.80
2023-02-25T08:34:52.282Z,13.90
2023-02-25T08:37:21.475Z,14.00
2023-02-25T08:39:49.301Z,14.20
2023-02-25T08:42:18.926Z,14.20
2023-02-25T08:44:46.993Z,14.20
2023-02-25T08:47:16.389Z,14.30
2023-02-25T08:49:44.388Z,14.60
2023-02-25T08:52:12.953Z,14.90
2023-02-25T08:54:41.388Z,15.20
2023-02-25T08:57:09.360Z,15.50
2023-02-25T08:59:37.301Z,15.70
2023-02-25T09:02:06.291Z,15.90
2023-02-25T09:04:35.732Z,16.10
2023-02-25T09:07:03.860Z,16.40
2023-02-25T09:09:33.623Z,16.60
2023-02-25T09:12:02.008Z,16.80
2023-02-25T09:14:29.904Z,17.00
2023-02-25T09:16:58.145Z,17.10
2023-02-25T09:19:25.966Z,17.00
2023-02-25T09:21:55.571Z,17.00
2023-02-25T09:24:24.097Z,17.00
2023-02-25T09:26:52.641Z,16.80
2023-02-25T09:29:23.324Z,16.60
2023-02-25T09:31:51.366Z,16.70
2023-02-25T09:34:24.556Z,16.60
2023-02-25T09:36:52.591Z,16.90
2023-02-25T09:39:28.945Z,17.20
2023-02-25T09:42:01.523Z,17.30
2023-02-25T09:44:31.614Z,17.40
2023-02-25T09:47:03.035Z,17.70
2023-02-25T09:49:33.311Z,17.90
2023-02-25T09:52:07.392Z,18.20
2023-02-25T09:54:42.695Z,18.40
2023-02-25T09:57:18.963Z,18.70
2023-02-25T09:59:47.156Z,19.00
2023-02-25T10:02:22.312Z,19.20
2023-02-25T10:04:56.335Z,19.50
2023-02-25T10:07:25.481Z,19.80
2023-02-25T10:09:59.728Z,20.00
2023-02-25T10:12:33.880Z,20.30
2023-02-25T10:15:22.485Z,20.60
2023-02-25T10:17:59.035Z,20.80
2023-02-25T10:20:38.888Z,21.10
2023-02-25T10:23:14.431Z,21.40
2023-02-25T10:25:52.456Z,21.70
2023-02-25T10:28:20.522Z,21.70
2023-02-25T10:30:52.503Z,21.80
2023-02-25T10:33:22.602Z,21.90
2023-02-25T10:35:51.707Z,22.20
2023-02-25T10:38:20.279Z,22.50
2023-02-25T10:40:49.776Z,22.60
2023-02-25T10:43:22.094Z,22.60
2023-02-25T10:45:52.510Z,22.70
2023-02-25T10:48:23.129Z,23.00
2023-02-25T10:51:03.817Z,23.20
2023-02-25T10:53:31.784Z,23.30
2023-02-25T10:56:01.357Z,23.40
2023-02-25T10:58:40.985Z,23.60
2023-02-25T11:01:14.929Z,23.80
2023-02-25T11:03:54.862Z,24.10
2023-02-25T11:06:27.165Z,24.10
2023-02-25T11:08:56.489Z,24.20
2023-02-25T11:11:27.084Z,24.60
2023-02-25T11:14:00.248Z,24.80
2023-02-25T11:16:28.280Z,24.90
2023-02-25T11:18:57.946Z,24.90
2023-02-25T11:21:34.082Z,25.40
2023-02-25T11:24:04.071Z,25.50
2023-02-25T11:26:34.717Z,26.20
2023-02-25T11:29:04.157Z,26.70
2023-02-25T11:31:35.154Z,27.60
2023-02-25T11:34:05.110Z,28.70
2023-02-25T11:36:34.114Z,29.70
2023-02-25T11:39:16.570Z,30.60
2023-02-25T11:41:46.225Z,31.60
2023-02-25T11:44:27.446Z,32.50
2023-02-25T11:47:01.141Z,33.20
2023-02-25T11:49:50.558Z,33.60
2023-02-25T11:52:21.963Z,34.30
2023-02-25T11:54:55.714Z,34.90
2023-02-25T11:57:30.609Z,35.40
2023-02-25T12:00:04.283Z,36.00
2023-02-25T12:02:40.104Z,36.40
2023-02-25T12:05:17.641Z,36.60
2023-02-25T12:08:12.084Z,36.40
2023-02-25T12:11:13.486Z,37.10
2023-02-25T12:14:15.105Z,37.70
2023-02-25T12:17:22.224Z,37.60
2023-02-25T12:20:14.498Z,37.00
2023-02-25T12:23:22.082Z,35.80
2023-02-25T12:25:51.588Z,35.50
2023-02-25T12:28:45.421Z,36.10
2023-02-25T12:31:49.232Z,36.70
2023-02-25T12:34:48.355Z,37.60
2023-02-25T12:37:40.565Z,37.70
2023-02-25T12:40:20.778Z,38.10
2023-02-25T12:42:58.455Z,38.00
2023-02-25T12:45:33.788Z,38.20
2023-02-25T12:48:22.901Z,38.70
2023-02-25T12:51:06.971Z,39.00
2023-02-25T12:53:40.872Z,38.60
2023-02-25T12:56:42.793Z,37.30
2023-02-25T12:59:30.729Z,36.20
2023-02-25T13:02:05.953Z,37.10
2023-02-25T13:04:56.388Z,37.40
2023-02-25T13:07:37.161Z,35.20
2023-02-25T13:10:12.453Z,33.50
2023-02-25T13:13:02.911Z,33.90
2023-02-25T13:15:33.990Z,34.60
2023-02-25T13:18:09.849Z,35.50
2023-02-25T13:20:49.136Z,36.30
2023-02-25T13:23:47.640Z,36.70
2023-02-25T13:26:25.084Z,36.10
2023-02-25T13:29:01.739Z,35.00
2023-02-25T13:31:35.703Z,34.30
2023-02-25T13:34:10.438Z,33.30
2023-02-25T13:36:43.828Z,31.80
2023-02-25T13:39:26.214Z,30.90
2023-02-25T13:42:05.217Z,30.60
2023-02-25T13:44:51.469Z,31.10
2023-02-25T13:47:42.667Z,31.40
2023-02-25T13:50:25.363Z,30.60
2023-02-25T13:53:02.359Z,30.60
2023-02-25T13:55:55.616Z,29.80
2023-02-25T13:58:47.400Z,29.20
2023-02-25T14:01:33.391Z,30.50
2023-02-25T14:04:15.934Z,29.90
2023-02-25T14:06:48.936Z,31.00
2023-02-25T14:09:27.640Z,30.90
2023-02-25T14:12:11.740Z,30.10
2023-02-25T14:15:04.242Z,29.50
2023-02-25T14:17:41.648Z,28.80
2023-02-25T14:20:16.802Z,27.60
2023-02-25T14:22:45.190Z,26.60
2023-02-25T14:25:29.504Z,25.80
2023-02-25T14:28:06.068Z,25.40
2023-02-25T14:30:39.742Z,25.10
2023-02-25T14:33:27.893Z,25.40
2023-02-25T14:36:08.921Z,25.50
2023-02-25T14:38:45.004Z,25.50
2023-02-25T14:41:21.655Z,25.40
2023-02-25T14:43:51.338Z,25.10
2023-02-25T14:46:24.295Z,24.60
2023-02-25T14:48:57.294Z,24.40
2023-02-25T14:51:52.913Z,24.00
2023-02-25T14:54:48.730Z,23.80
2023-02-25T14:57:41.673Z,23.70
2023-02-25T15:00:25.410Z,24.20
2023-02-25T15:03:12.182Z,24.30
2023-02-25T15:05:55.756Z,23.90
2023-02-25T15:08:32.207Z,23.70
2023-02-25T15:11:08.755Z,24.10
2023-02-25T15:13:56.174Z,24.10
2023-02-25T15:16:42.378Z,23.80
2023-02-25T15:19:39.943Z,23.50
2023-02-25T15:22:22.297Z,23.50
2023-02-25T15:24:51.152Z,23.30
2023-02-25T15:27:44.441Z,23.20
2023-02-25T15:30:13.735Z,22.80
2023-02-25T15:32:57.176Z,22.40
2023-02-25T15:35:28.662Z,22.10
2023-02-25T15:38:06.868Z,22.10
2023-02-25T15:40:49.178Z,22.00
2023-02-25T15:43:41.352Z,21.60
2023-02-25T15:46:41.033Z,21.30
2023-02-25T15:49:21.240Z,21.10
2023-02-25T15:51:51.426Z,20.90
2023-02-25T15:54:48.424Z,21.00
2023-02-25T15:57:37.982Z,20.60
2023-02-25T16:00:39.580Z,20.50
2023-02-25T16:03:39.426Z,20.40
2023-02-25T16:06:12.666Z,20.30
2023-02-25T16:08:42.918Z,20.20
2023-02-25T16:11:19.445Z,20.00
2023-02-25T16:13:47.344Z,19.80
2023-02-25T16:16:16.275Z,19.60
2023-02-25T16:18:47.637Z,19.60
2023-02-25T16:21:20.127Z,19.70
2023-02-25T16:23:48.102Z,19.60
2023-02-25T16:26:21.754Z,19.50
2023-02-25T16:28:52.135Z,19.40
2023-02-25T16:31:22.725Z,19.30
2023-02-25T16:33:53.311Z,19.10
2023-02-25T16:36:28.091Z,18.70
2023-02-25T16:38:58.468Z,18.60
2023-02-25T16:41:36.387Z,18.70
2023-02-25T16:44:05.929Z,18.70
2023-02-25T16:46:34.955Z,18.70
2023-02-25T16:49:03.241Z,18.60
2023-02-25T16:51:34.313Z,18.60
2023-02-25T16:54:06.178Z,18.70
2023-02-25T16:56:34.071Z,18.60
2023-02-25T16:59:05.060Z,18.50
2023-02-25T17:01:34.253Z,18.30
2023-02-25T17:04:03.218Z,18.10
2023-02-25T17:06:32.613Z,18.10
2023-02-25T17:09:00.498Z,18.10
2023-02-25T17:11:28.176Z,18.20
2023-02-25T17:13:56.698Z,18.10
2023-02-25T17:16:28.503Z,17.90
2023-02-25T17:18:57.713Z,17.90
2023-02-25T17:21:27.757Z,17.40
2023-02-25T17:23:57.037Z,17.10
2023-02-25T17:26:25.371Z,16.90
2023-02-25T17:28:54.232Z,17.10
2023-02-25T17:31:27.228Z,17.10
2023-02-25T17:33:55.920Z,17.10
2023-02-25T17:36:24.974Z,17.00
2023-02-25T17:38:56.541Z,16.90
2023-02-25T17:41:24.372Z,16.90
2023-02-25T17:43:52.248Z,16.80
2023-02-25T17:46:25.976Z,16.70
2023-02-25T17:48:55.752Z,16.70
2023-02-25T17:51:31.215Z,16.60
2023-02-25T17:54:05.397Z,16.70
2023-02-25T17:56:33.544Z,16.70
2023-02-25T17:59:02.638Z,16.80
2023-02-25T18:01:31.694Z,16.70
2023-02-25T18:04:01.292Z,16.70
2023-02-25T18:06:47.225Z,16.60
2023-02-25T18:09:38.297Z,16.20
2023-02-25T18:12:07.583Z,16.10
2023-02-25T18:14:37.029Z,15.80
2023-02-25T18:17:13.305Z,15.90
2023-02-25T18:19:41.336Z,15.70
2023-02-25T18:22:10.125Z,15.60
2023-02-25T18:24:39.503Z,15.50
2023-02-25T18:27:15.175Z,15.70
2023-02-25T18:29:42.861Z,15.70
2023-02-25T18:32:12.725Z,15.70
2023-02-25T18:34:40.946Z,15.70
2023-02-25T18:37:11.040Z,15.40
2023-02-25T18:39:40.408Z,15.40
2023-02-25T18:42:11.295Z,15.30
2023-02-25T18:44:39.051Z,15.20
2023-02-25T18:47:06.777Z,15.20
2023-02-25T18:49:34.975Z,15.00
2023-02-25T18:52:02.975Z,14.70
2023-02-25T18:54:31.098Z,14.80
2023-02-25T18:57:00.106Z,14.90
2023-02-25T18:59:27.800Z,14.90
2023-02-25T19:01:55.853Z,14.90
2023-02-25T19:04:23.748Z,14.80
2023-02-25T19:06:51.693Z,14.70
2023-02-25T19:09:19.706Z,14.60
2023-02-25T19:11:47.720Z,14.60
2023-02-25T19:14:19.626Z,14.40
2023-02-25T19:16:47.332Z,14.30
2023-02-25T19:19:15.325Z,14.30
2023-02-25T19:21:43.083Z,14.20
2023-02-25T19:24:12.411Z,14.10
2023-02-25T19:26:40.526Z,14.10
2023-02-25T19:29:08.511Z,14.00
2023-02-25T19:31:38.332Z,14.20
2023-02-25T19:34:06.485Z,14.10
2023-02-25T19:36:34.895Z,13.90
2023-02-25T19:39:04.037Z,14.00
2023-02-25T19:41:32.713Z,13.80
2023-02-25T19:44:01.108Z,13.60
2023-02-25T19:46:29.194Z,13.50
2023-02-25T19:48:58.868Z,13.60
2023-02-25T19:51:28.112Z,13.70
2023-02-25T19:53:56.527Z,13.90
2023-02-25T19:56:24.719Z,13.70
2023-02-25T19:58:57.022Z,13.50
2023-02-25T20:01:25.044Z,13.40
2023-02-25T20:03:53.106Z,13.40
2023-02-25T20:06:26.220Z,13.60
2023-02-25T20:08:55.874Z,13.60
2023-02-25T20:11:23.720Z,13.80
2023-02-25T20:13:51.511Z,13.90
2023-02-25T20:16:21.190Z,13.70
2023-02-25T20:18:49.672Z,13.50
2023-02-25T20:21:22.073Z,13.50
2023-02-25T20:23:50.108Z,13.50
2023-02-25T20:26:20.032Z,13.60
2023-02-25T20:28:48.074Z,13.80
2023-02-25T20:31:17.474Z,13.80
2023-02-25T20:33:45.801Z,13.80
2023-02-25T20:36:23.500Z,13.90
2023-02-25T20:39:12.735Z,13.70
2023-02-25T20:41:42.112Z,13.90
2023-02-25T20:44:10.190Z,13.90
2023-02-25T20:46:40.858Z,13.90
2023-02-25T20:49:09.268Z,13.80
2023-02-25T20:51:39.093Z,13.90
2023-02-25T20:54:07.696Z,13.80
2023-02-25T20:56:38.807Z,13.80
2023-02-25T20:59:06.917Z,13.80
2023-02-25T21:01:34.940Z,13.70
2023-02-25T21:04:03.370Z,13.60
2023-02-25T21:06:31.900Z,13.60
2023-02-25T21:09:01.173Z,13.60
2023-02-25T21:11:29.334Z,13.60
2023-02-25T21:13:57.212Z,13.50
2023-02-25T21:16:25.592Z,13.50
2023-02-25T21:18:54.063Z,13.60
2023-02-25T21:21:22.748Z,13.40
2023-02-25T21:23:52.617Z,13.30
2023-02-25T21:26:22.582Z,13.00
2023-02-25T21:28:51.240Z,12.80
2023-02-25T21:31:19.301Z,12.70
2023-02-25T21:33:47.499Z,12.70
2023-02-25T21:36:15.477Z,12.80
2023-02-25T21:38:46.617Z,12.90
2023-02-25T21:41:15.406Z,12.80
2023-02-25T21:43:48.370Z,12.90
2023-02-25T21:46:16.987Z,13.00
2023-02-25T21:48:46.999Z,13.00
2023-02-25T21:51:16.558Z,13.00
2023-02-25T21:53:44.568Z,12.90
2023-02-25T21:56:13.937Z,12.90
2023-02-25T21:58:42.147Z,12.80
2023-02-25T22:01:16.231Z,12.90
2023-02-25T22:03:44.535Z,12.90
2023-02-25T22:06:18.296Z,12.80
2023-02-25T22:08:46.839Z,12.80
2023-02-25T22:11:15.549Z,12.90
2023-02-25T22:13:44.127Z,12.70
2023-02-25T22:16:17.263Z,12.70
2023-02-25T22:18:53.588Z,12.70
2023-02-25T22:21:23.112Z,12.80
2023-02-25T22:23:53.705Z,12.80
2023-02-25T22:26:24.268Z,12.80
2023-02-25T22:28:54.528Z,12.90
2023-02-25T22:31:24.606Z,12.90
2023-02-25T22:33:52.951Z,12.80
2023-02-25T22:36:29.890Z,13.00
2023-02-25T22:39:00.860Z,12.70
2023-02-25T22:41:32.288Z,12.50
2023-02-25T22:44:31.491Z,12.60
2023-02-25T22:47:17.037Z,12.40
2023-02-25T22:49:46.853Z,12.40
2023-02-25T22:52:18.301Z,12.20
2023-02-25T22:54:48.170Z,12.30
2023-02-25T22:57:16.146Z,12.40
2023-02-25T22:59:46.741Z,12.20
2023-02-25T23:02:18.132Z,12.30
2023-02-25T23:04:47.432Z,12.40
2023-02-25T23:07:17.355Z,12.50
2023-02-25T23:09:47.516Z,12.50
2023-02-25T23:12:16.798Z,12.30
2023-02-25T23:14:49.704Z,12.40
2023-02-25T23:17:21.259Z,12.50
2023-02-25T23:19:49.549Z,12.30
2023-02-25T23:22:25.016Z,12.40
2023-02-25T23:24:53.059Z,12.40
2023-02-25T23:27:23.655Z,12.50
2023-02-25T23:30:07.405Z,12.30
2023-02-25T23:32:37.191Z,12.00
2023-02-25T23:35:05.964Z,11.80
2023-02-25T23:37:38.510Z,12.00
2023-02-25T23:40:12.191Z,12.00
2023-02-25T23:42:40.879Z,12.00
2023-02-25T23:45:10.528Z,12.10
2023-02-25T23:47:42.755Z,12.20
2023-02-25T23:50:12.734Z,12.10
2023-02-25T23:52:43.434Z,12.10
2023-02-25T23:55:36.582Z,12.10
