createdAt,value
2018-12-18T00:00:00.043Z,0.00
2018-12-18T00:01:00.033Z,0.00
2018-12-18T00:02:00.022Z,0.00
2018-12-18T00:03:00.004Z,0.00
2018-12-18T00:03:59.993Z,0.00
2018-12-18T00:04:59.981Z,0.00
2018-12-18T00:05:59.971Z,0.00
2018-12-18T00:06:59.973Z,0.00
2018-12-18T00:07:59.952Z,0.00
2018-12-18T00:08:59.939Z,0.00
2018-12-18T00:09:59.927Z,0.00
2018-12-18T00:10:59.912Z,0.00
2018-12-18T00:11:59.899Z,0.00
2018-12-18T00:12:59.888Z,0.00
2018-12-18T00:13:59.881Z,0.00
2018-12-18T00:14:59.869Z,0.00
2018-12-18T00:15:59.864Z,0.00
2018-12-18T00:16:59.840Z,0.00
2018-12-18T00:17:59.830Z,0.00
2018-12-18T00:18:59.824Z,0.00
2018-12-18T00:19:59.814Z,0.00
2018-12-18T00:20:59.798Z,0.00
2018-12-18T00:21:59.786Z,0.00
2018-12-18T00:22:59.770Z,0.00
2018-12-18T00:23:59.758Z,0.00
2018-12-18T00:24:59.753Z,0.00
2018-12-18T00:25:59.745Z,0.00
2018-12-18T00:26:59.724Z,0.00
2018-12-18T00:27:59.711Z,0.00
2018-12-18T00:28:59.700Z,0.00
2018-12-18T00:29:59.690Z,0.00
2018-12-18T00:30:59.681Z,0.00
2018-12-18T00:31:59.669Z,0.00
2018-12-18T00:32:59.654Z,0.00
2018-12-18T00:33:59.643Z,0.00
2018-12-18T00:34:59.640Z,0.00
2018-12-18T00:35:59.624Z,0.00
2018-12-18T00:36:59.616Z,0.00
2018-12-18T00:37:59.602Z,0.00
2018-12-18T00:38:59.585Z,0.00
2018-12-18T00:39:59.572Z,0.00
2018-12-18T00:40:59.562Z,0.00
2018-12-18T00:41:59.551Z,0.00
2018-12-18T00:42:59.543Z,0.00
2018-12-18T00:43:59.531Z,0.00
2018-12-18T00:44:59.519Z,0.00
2018-12-18T00:45:59.508Z,0.00
2018-12-18T00:46:59.493Z,0.00
2018-12-18T00:47:59.480Z,0.00
2018-12-18T00:48:59.473Z,0.00
2018-12-18T00:49:59.461Z,0.00
2018-12-18T00:50:59.446Z,0.00
2018-12-18T00:51:59.434Z,0.00
2018-12-18T00:52:59.424Z,0.00
2018-12-18T00:53:59.411Z,0.00
2018-12-18T00:54:59.406Z,0.00
2018-12-18T00:55:59.393Z,0.00
2018-12-18T00:56:59.381Z,0.00
2018-12-18T00:57:59.371Z,0.00
2018-12-18T00:58:59.354Z,0.00
2018-12-18T00:59:59.342Z,0.00
2018-12-18T01:00:59.332Z,0.00
2018-12-18T01:01:59.320Z,0.00
2018-12-18T01:02:59.312Z,0.00
2018-12-18T01:03:59.300Z,0.00
2018-12-18T01:04:59.287Z,0.00
2018-12-18T01:05:59.273Z,0.00
2018-12-18T01:06:59.266Z,0.00
2018-12-18T01:07:59.258Z,0.00
2018-12-18T01:08:59.243Z,0.00
2018-12-18T01:09:59.233Z,0.00
2018-12-18T01:10:59.216Z,0.00
2018-12-18T01:11:59.205Z,0.00
2018-12-18T01:12:59.192Z,0.00
2018-12-18T01:13:59.182Z,0.00
2018-12-18T01:14:59.175Z,0.00
2018-12-18T01:15:59.163Z,0.00
2018-12-18T01:16:59.150Z,0.00
2018-12-18T01:17:59.141Z,0.00
2018-12-18T01:18:59.124Z,0.00
2018-12-18T01:19:59.114Z,0.00
2018-12-18T01:20:59.105Z,0.00
2018-12-18T01:21:59.095Z,0.00
2018-12-18T01:22:59.078Z,0.00
2018-12-18T01:23:59.065Z,0.00
2018-12-18T01:24:59.054Z,0.00
2018-12-18T01:25:59.043Z,0.00
2018-12-18T01:26:59.036Z,0.00
2018-12-18T01:27:59.025Z,0.00
2018-12-18T01:28:59.015Z,0.00
2018-12-18T01:29:59.001Z,0.00
2018-12-18T01:30:58.986Z,0.00
2018-12-18T01:31:58.975Z,0.00
2018-12-18T01:32:58.965Z,0.00
2018-12-18T01:33:59.422Z,0.00
2018-12-18T01:34:58.945Z,0.00
2018-12-18T01:35:58.932Z,0.00
2018-12-18T01:36:58.920Z,0.00
2018-12-18T01:37:58.905Z,0.00
2018-12-18T01:38:58.898Z,0.00
2018-12-18T01:39:58.885Z,0.00
2018-12-18T01:40:58.873Z,0.00
2018-12-18T01:41:58.862Z,0.00
2018-12-18T01:42:58.847Z,0.00
2018-12-18T01:43:58.834Z,0.00
2018-12-18T01:44:58.823Z,0.00
2018-12-18T01:45:58.813Z,0.00
2018-12-18T01:46:58.805Z,0.00
2018-12-18T01:47:58.793Z,0.00
2018-12-18T01:48:58.781Z,0.00
2018-12-18T01:49:58.770Z,0.00
2018-12-18T01:50:58.755Z,0.00
2018-12-18T01:51:58.741Z,0.00
2018-12-18T01:52:58.738Z,0.00
2018-12-18T01:53:58.723Z,0.00
2018-12-18T01:54:58.707Z,0.00
2018-12-18T01:55:58.695Z,0.00
2018-12-18T01:56:58.684Z,0.00
2018-12-18T01:57:58.678Z,0.00
2018-12-18T01:58:58.665Z,0.00
2018-12-18T01:59:58.655Z,0.00
2018-12-18T02:00:58.641Z,0.00
2018-12-18T02:01:58.631Z,0.00
2018-12-18T02:02:58.614Z,0.00
2018-12-18T02:03:58.601Z,0.00
2018-12-18T02:04:58.591Z,0.00
2018-12-18T02:05:58.580Z,0.00
2018-12-18T02:06:58.574Z,0.00
2018-12-18T02:07:58.561Z,0.00
2018-12-18T02:08:58.543Z,0.00
2018-12-18T02:09:58.535Z,0.00
2018-12-18T02:10:58.525Z,0.00
2018-12-18T02:11:58.512Z,0.00
2018-12-18T02:12:58.501Z,0.00
2018-12-18T02:13:58.488Z,0.00
2018-12-18T02:14:58.472Z,0.00
2018-12-18T02:15:58.460Z,0.00
2018-12-18T02:16:58.447Z,0.00
2018-12-18T02:17:58.435Z,0.00
2018-12-18T02:18:58.428Z,0.00
2018-12-18T02:19:58.416Z,0.00
2018-12-18T02:20:58.404Z,0.00
2018-12-18T02:21:58.393Z,0.00
2018-12-18T02:22:58.377Z,0.00
2018-12-18T02:23:58.364Z,0.00
2018-12-18T02:24:58.357Z,0.00
2018-12-18T02:25:58.344Z,0.00
2018-12-18T02:26:58.329Z,0.00
2018-12-18T02:27:58.315Z,0.00
2018-12-18T02:28:58.304Z,0.00
2018-12-18T02:29:58.291Z,0.00
2018-12-18T02:30:58.283Z,0.00
2018-12-18T02:31:58.274Z,0.00
2018-12-18T02:32:58.262Z,0.00
2018-12-18T02:33:58.248Z,0.00
2018-12-18T02:34:58.233Z,0.00
2018-12-18T02:35:58.217Z,0.00
2018-12-18T02:36:58.206Z,0.00
2018-12-18T02:37:58.194Z,0.00
2018-12-18T02:38:58.186Z,0.00
2018-12-18T02:39:58.174Z,0.00
2018-12-18T02:40:58.160Z,0.00
2018-12-18T02:41:58.146Z,0.00
2018-12-18T02:42:58.137Z,0.00
2018-12-18T02:43:58.124Z,0.00
2018-12-18T02:44:58.114Z,0.00
2018-12-18T02:45:58.101Z,0.00
2018-12-18T02:46:58.087Z,0.00
2018-12-18T02:47:58.071Z,0.00
2018-12-18T02:48:58.060Z,0.00
2018-12-18T02:49:58.048Z,0.00
2018-12-18T02:50:58.039Z,0.00
2018-12-18T02:51:58.026Z,0.00
2018-12-18T02:52:58.014Z,0.00
2018-12-18T02:53:58.003Z,0.00
2018-12-18T02:54:57.985Z,0.00
2018-12-18T02:55:57.972Z,0.00
2018-12-18T02:56:57.964Z,0.00
2018-12-18T02:57:57.953Z,0.00
2018-12-18T02:58:57.940Z,0.00
2018-12-18T02:59:57.923Z,0.00
2018-12-18T03:00:57.911Z,0.00
2018-12-18T03:01:57.899Z,0.00
2018-12-18T03:02:57.895Z,0.00
2018-12-18T03:03:57.883Z,0.00
2018-12-18T03:04:57.867Z,0.00
2018-12-18T03:05:57.854Z,0.00
2018-12-18T03:06:57.840Z,0.00
2018-12-18T03:07:57.825Z,0.00
2018-12-18T03:08:57.814Z,0.00
2018-12-18T03:09:57.799Z,0.00
2018-12-18T03:10:57.796Z,0.00
2018-12-18T03:11:57.778Z,0.00
2018-12-18T03:12:57.767Z,0.00
2018-12-18T03:13:57.751Z,0.00
2018-12-18T03:14:57.743Z,0.00
2018-12-18T03:15:57.729Z,0.00
2018-12-18T03:16:57.719Z,0.00
2018-12-18T03:17:57.706Z,0.00
2018-12-18T03:18:57.689Z,0.00
2018-12-18T03:19:57.676Z,0.00
2018-12-18T03:20:57.663Z,0.00
2018-12-18T03:21:57.653Z,0.00
2018-12-18T03:22:57.647Z,0.00
2018-12-18T03:23:57.631Z,0.00
2018-12-18T03:24:57.622Z,0.00
2018-12-18T03:25:57.606Z,0.00
2018-12-18T03:26:57.588Z,0.00
2018-12-18T03:27:57.574Z,0.00
2018-12-18T03:28:57.568Z,0.00
2018-12-18T03:29:57.554Z,0.00
2018-12-18T03:30:57.737Z,0.00
2018-12-18T03:31:57.528Z,0.00
2018-12-18T03:32:57.515Z,0.00
2018-12-18T03:33:57.503Z,0.00
2018-12-18T03:34:57.493Z,0.00
2018-12-18T03:35:57.480Z,0.00
2018-12-18T03:36:57.467Z,0.00
2018-12-18T03:37:57.454Z,0.00
2018-12-18T03:38:57.438Z,0.00
2018-12-18T03:39:57.424Z,0.00
2018-12-18T03:40:57.412Z,0.00
2018-12-18T03:41:57.401Z,0.00
2018-12-18T03:42:57.395Z,0.00
2018-12-18T03:43:57.381Z,0.00
2018-12-18T03:44:57.362Z,0.00
2018-12-18T03:45:57.352Z,0.00
2018-12-18T03:46:57.344Z,0.00
2018-12-18T03:47:57.329Z,0.00
2018-12-18T03:48:57.315Z,0.00
2018-12-18T03:49:57.304Z,0.00
2018-12-18T03:50:57.287Z,0.00
2018-12-18T03:51:57.274Z,0.00
2018-12-18T03:52:57.261Z,0.00
2018-12-18T03:53:57.250Z,0.00
2018-12-18T03:54:57.243Z,0.00
2018-12-18T03:55:57.228Z,0.00
2018-12-18T03:56:57.217Z,0.00
2018-12-18T03:57:57.205Z,0.00
2018-12-18T03:58:57.187Z,0.00
2018-12-18T03:59:57.178Z,0.00
2018-12-18T04:00:57.167Z,0.00
2018-12-18T04:01:57.157Z,0.00
2018-12-18T04:02:57.138Z,0.00
2018-12-18T04:03:57.123Z,0.00
2018-12-18T04:04:57.112Z,0.00
2018-12-18T04:05:57.100Z,0.00
2018-12-18T04:06:57.091Z,0.00
2018-12-18T04:07:57.078Z,0.00
2018-12-18T04:08:57.066Z,0.00
2018-12-18T04:09:57.054Z,0.00
2018-12-18T04:10:57.039Z,0.00
2018-12-18T04:11:57.024Z,0.00
2018-12-18T04:12:57.012Z,0.00
2018-12-18T04:13:57.000Z,0.00
2018-12-18T04:14:56.993Z,0.00
2018-12-18T04:15:56.980Z,0.00
2018-12-18T04:16:56.963Z,0.00
2018-12-18T04:17:56.952Z,0.00
2018-12-18T04:18:56.944Z,0.00
2018-12-18T04:19:56.930Z,0.00
2018-12-18T04:20:56.916Z,0.00
2018-12-18T04:21:56.928Z,0.00
2018-12-18T04:22:56.889Z,0.00
2018-12-18T04:23:56.874Z,0.00
2018-12-18T04:24:56.866Z,0.00
2018-12-18T04:25:56.852Z,0.00
2018-12-18T04:26:56.847Z,0.00
2018-12-18T04:27:56.832Z,0.00
2018-12-18T04:28:56.816Z,0.00
2018-12-18T04:29:56.812Z,0.00
2018-12-18T04:30:56.791Z,0.00
2018-12-18T04:31:56.774Z,0.00
2018-12-18T04:32:56.767Z,0.00
2018-12-18T04:33:56.754Z,0.00
2018-12-18T04:34:56.736Z,0.00
2018-12-18T04:35:56.724Z,0.00
2018-12-18T04:36:56.710Z,0.00
2018-12-18T04:37:56.698Z,0.00
2018-12-18T04:38:56.690Z,0.00
2018-12-18T04:39:56.677Z,0.00
2018-12-18T04:40:56.665Z,0.00
2018-12-18T04:41:56.651Z,0.00
2018-12-18T04:42:56.635Z,0.00
2018-12-18T04:43:56.621Z,0.00
2018-12-18T04:44:56.610Z,0.00
2018-12-18T04:45:56.598Z,0.00
2018-12-18T04:46:56.589Z,0.00
2018-12-18T04:47:56.578Z,0.00
2018-12-18T04:48:56.559Z,0.00
2018-12-18T04:49:56.545Z,0.00
2018-12-18T04:50:56.539Z,0.00
2018-12-18T04:51:56.527Z,0.00
2018-12-18T04:52:56.513Z,0.00
2018-12-18T04:53:56.499Z,0.00
2018-12-18T04:54:56.482Z,0.00
2018-12-18T04:55:56.468Z,0.00
2018-12-18T04:56:56.457Z,0.00
2018-12-18T04:57:56.450Z,0.00
2018-12-18T04:58:56.436Z,0.00
2018-12-18T04:59:56.422Z,0.00
2018-12-18T05:00:56.410Z,0.00
2018-12-18T05:01:56.452Z,0.00
2018-12-18T05:02:56.380Z,0.00
2018-12-18T05:03:56.367Z,0.00
2018-12-18T05:04:56.372Z,0.00
2018-12-18T05:05:56.346Z,0.00
2018-12-18T05:06:56.329Z,0.00
2018-12-18T05:07:56.315Z,0.00
2018-12-18T05:08:56.302Z,0.00
2018-12-18T05:09:56.291Z,0.00
2018-12-18T05:10:56.284Z,0.00
2018-12-18T05:11:56.269Z,0.00
2018-12-18T05:12:56.257Z,0.00
2018-12-18T05:13:56.245Z,0.00
2018-12-18T05:14:56.227Z,0.00
2018-12-18T05:15:56.212Z,0.00
2018-12-18T05:16:56.200Z,0.00
2018-12-18T05:17:56.190Z,0.00
2018-12-18T05:18:56.181Z,0.00
2018-12-18T05:19:56.166Z,0.00
2018-12-18T05:20:56.152Z,0.00
2018-12-18T05:21:56.138Z,0.00
2018-12-18T05:22:56.129Z,0.00
2018-12-18T05:23:56.115Z,0.00
2018-12-18T05:24:56.103Z,0.00
2018-12-18T05:25:56.089Z,0.00
2018-12-18T05:26:56.074Z,0.00
2018-12-18T05:27:56.061Z,0.00
2018-12-18T05:28:56.047Z,0.00
2018-12-18T05:29:56.033Z,0.00
2018-12-18T05:30:56.027Z,0.00
2018-12-18T05:31:56.012Z,0.00
2018-12-18T05:32:56.001Z,0.00
2018-12-18T05:33:55.989Z,0.00
2018-12-18T05:34:56.732Z,0.00
2018-12-18T05:35:55.957Z,0.00
2018-12-18T05:36:55.949Z,0.00
2018-12-18T05:37:55.938Z,0.00
2018-12-18T05:38:55.921Z,0.00
2018-12-18T05:39:55.907Z,0.00
2018-12-18T05:40:55.893Z,0.00
2018-12-18T05:41:55.879Z,0.00
2018-12-18T05:42:55.873Z,0.00
2018-12-18T05:43:55.860Z,0.00
2018-12-18T05:44:55.851Z,0.00
2018-12-18T05:45:55.835Z,0.00
2018-12-18T05:46:55.816Z,0.00
2018-12-18T05:47:55.803Z,0.00
2018-12-18T05:48:55.791Z,0.00
2018-12-18T05:49:55.777Z,0.00
2018-12-18T05:50:55.771Z,0.00
2018-12-18T05:51:55.757Z,0.00
2018-12-18T05:52:55.739Z,0.00
2018-12-18T05:53:55.726Z,0.00
2018-12-18T05:54:55.718Z,0.00
2018-12-18T05:55:55.707Z,0.00
2018-12-18T05:56:55.694Z,0.00
2018-12-18T05:57:55.681Z,0.00
2018-12-18T05:58:55.672Z,0.00
2018-12-18T05:59:55.656Z,0.00
2018-12-18T06:00:55.637Z,0.00
2018-12-18T06:01:55.624Z,0.00
2018-12-18T06:02:55.617Z,0.00
2018-12-18T06:03:55.606Z,0.00
2018-12-18T06:04:55.589Z,0.00
2018-12-18T06:05:55.578Z,0.00
2018-12-18T06:06:55.561Z,0.00
2018-12-18T06:07:55.547Z,0.00
2018-12-18T06:08:55.540Z,0.00
2018-12-18T06:09:55.527Z,0.00
2018-12-18T06:10:55.509Z,0.00
2018-12-18T06:11:55.503Z,0.00
2018-12-18T06:12:55.491Z,0.00
2018-12-18T06:13:55.472Z,0.00
2018-12-18T06:14:55.463Z,0.00
2018-12-18T06:15:55.450Z,0.00
2018-12-18T06:16:55.437Z,0.00
2018-12-18T06:17:55.425Z,0.00
2018-12-18T06:18:55.408Z,0.00
2018-12-18T06:19:55.393Z,0.00
2018-12-18T06:20:55.380Z,0.00
2018-12-18T06:21:55.377Z,0.00
2018-12-18T06:22:55.365Z,0.00
2018-12-18T06:23:55.346Z,0.00
2018-12-18T06:24:55.329Z,0.00
2018-12-18T06:25:55.317Z,0.00
2018-12-18T06:26:55.309Z,0.00
2018-12-18T06:27:55.296Z,0.00
2018-12-18T06:28:55.284Z,0.00
2018-12-18T06:29:55.271Z,0.00
2018-12-18T06:30:55.252Z,0.00
2018-12-18T06:31:55.421Z,0.00
2018-12-18T06:32:55.227Z,0.00
2018-12-18T06:33:55.215Z,0.00
2018-12-18T06:34:55.207Z,0.00
2018-12-18T06:35:55.193Z,0.00
2018-12-18T06:36:55.179Z,0.00
2018-12-18T06:37:55.168Z,0.00
2018-12-18T06:38:55.150Z,0.00
2018-12-18T06:39:55.143Z,0.00
2018-12-18T06:40:55.128Z,0.00
2018-12-18T06:41:55.116Z,0.00
2018-12-18T06:42:55.101Z,0.00
2018-12-18T06:43:55.086Z,0.00
2018-12-18T06:44:55.073Z,0.00
2018-12-18T06:45:55.061Z,0.00
2018-12-18T06:46:55.052Z,0.00
2018-12-18T06:47:55.041Z,0.00
2018-12-18T06:48:55.030Z,0.00
2018-12-18T06:49:55.014Z,0.00
2018-12-18T06:50:54.996Z,0.00
2018-12-18T06:51:54.983Z,0.00
2018-12-18T06:52:54.971Z,0.00
2018-12-18T06:53:54.958Z,0.00
2018-12-18T06:54:54.957Z,0.00
2018-12-18T06:55:54.938Z,0.00
2018-12-18T06:56:54.920Z,0.00
2018-12-18T06:57:54.907Z,0.00
2018-12-18T06:58:54.899Z,0.00
2018-12-18T06:59:54.884Z,0.00
2018-12-18T07:00:54.874Z,0.00
2018-12-18T07:01:54.860Z,0.00
2018-12-18T07:02:54.843Z,0.00
2018-12-18T07:03:54.829Z,0.00
2018-12-18T07:04:54.816Z,0.00
2018-12-18T07:05:54.804Z,0.00
2018-12-18T07:06:54.796Z,0.00
2018-12-18T07:07:57.628Z,0.00
2018-12-18T07:08:54.771Z,0.00
2018-12-18T07:09:54.757Z,0.00
2018-12-18T07:10:54.740Z,0.00
2018-12-18T07:11:54.727Z,0.00
2018-12-18T07:12:54.719Z,0.00
2018-12-18T07:13:54.711Z,5.63
2018-12-18T07:14:54.691Z,5.63
2018-12-18T07:15:54.678Z,5.63
2018-12-18T07:16:54.662Z,5.63
2018-12-18T07:17:54.650Z,5.63
2018-12-18T07:18:54.645Z,5.63
2018-12-18T07:19:54.629Z,5.63
2018-12-18T07:20:54.617Z,5.63
2018-12-18T07:21:54.603Z,11.25
2018-12-18T07:22:54.599Z,11.25
2018-12-18T07:23:54.572Z,11.25
2018-12-18T07:24:54.561Z,11.25
2018-12-18T07:25:54.547Z,16.88
2018-12-18T07:26:54.540Z,16.88
2018-12-18T07:27:54.529Z,16.88
2018-12-18T07:28:54.510Z,16.88
2018-12-18T07:29:54.499Z,16.88
2018-12-18T07:30:54.488Z,22.50
2018-12-18T07:31:54.538Z,22.50
2018-12-18T07:32:54.462Z,22.50
2018-12-18T07:33:54.451Z,22.50
2018-12-18T07:34:54.432Z,28.13
2018-12-18T07:35:54.418Z,28.13
2018-12-18T07:36:54.406Z,33.75
2018-12-18T07:37:54.397Z,33.75
2018-12-18T07:38:54.385Z,39.38
2018-12-18T07:39:54.372Z,39.38
2018-12-18T07:40:54.360Z,39.38
2018-12-18T07:41:54.348Z,45.00
2018-12-18T07:42:54.330Z,45.00
2018-12-18T07:43:54.317Z,50.63
2018-12-18T07:44:54.310Z,50.63
2018-12-18T07:45:54.297Z,56.25
2018-12-18T07:46:54.279Z,56.25
2018-12-18T07:47:54.267Z,61.88
2018-12-18T07:48:54.254Z,61.88
2018-12-18T07:49:54.241Z,67.50
2018-12-18T07:50:54.234Z,67.50
2018-12-18T07:51:54.219Z,73.13
2018-12-18T07:52:54.208Z,78.75
2018-12-18T07:53:54.196Z,78.75
2018-12-18T07:54:54.178Z,61.88
2018-12-18T07:56:00.151Z,67.50
2018-12-18T07:56:54.152Z,67.50
2018-12-18T07:57:54.139Z,67.50
2018-12-18T07:58:54.131Z,73.13
2018-12-18T07:59:54.118Z,73.13
2018-12-18T08:00:54.103Z,73.13
2018-12-18T08:01:54.096Z,84.38
2018-12-18T08:02:54.081Z,78.75
2018-12-18T08:03:54.068Z,84.38
2018-12-18T08:04:54.057Z,84.38
2018-12-18T08:05:54.045Z,90.00
2018-12-18T08:06:54.028Z,90.00
2018-12-18T08:07:54.015Z,90.00
2018-12-18T08:08:54.002Z,95.63
2018-12-18T08:09:53.991Z,95.63
2018-12-18T08:10:53.983Z,101.25
2018-12-18T08:11:53.970Z,106.88
2018-12-18T08:12:53.957Z,112.50
2018-12-18T08:13:53.944Z,118.13
2018-12-18T08:14:53.929Z,118.13
2018-12-18T08:15:53.915Z,123.75
2018-12-18T08:16:53.912Z,123.75
2018-12-18T08:17:53.896Z,123.75
2018-12-18T08:18:53.880Z,118.13
2018-12-18T08:19:53.868Z,118.13
2018-12-18T08:20:53.855Z,123.75
2018-12-18T08:21:53.843Z,123.75
2018-12-18T08:22:53.837Z,123.75
2018-12-18T08:23:53.823Z,123.75
2018-12-18T08:24:53.811Z,123.75
2018-12-18T08:25:53.801Z,123.75
2018-12-18T08:26:53.783Z,129.38
2018-12-18T08:27:53.771Z,129.38
2018-12-18T08:28:53.759Z,129.38
2018-12-18T08:29:53.746Z,123.75
2018-12-18T08:30:53.739Z,123.75
2018-12-18T08:31:53.727Z,123.75
2018-12-18T08:32:53.719Z,123.75
2018-12-18T08:33:53.704Z,129.38
2018-12-18T08:34:53.692Z,135.00
2018-12-18T08:35:53.679Z,135.00
2018-12-18T08:36:53.670Z,135.00
2018-12-18T08:37:53.657Z,135.00
2018-12-18T08:38:53.640Z,135.00
2018-12-18T08:39:53.627Z,140.63
2018-12-18T08:40:53.616Z,146.25
2018-12-18T08:41:53.606Z,146.25
2018-12-18T08:42:53.597Z,157.50
2018-12-18T08:43:53.585Z,163.13
2018-12-18T08:44:53.572Z,168.75
2018-12-18T08:45:53.560Z,168.75
2018-12-18T08:46:53.545Z,174.38
2018-12-18T08:47:53.532Z,174.38
2018-12-18T08:48:53.525Z,180.00
2018-12-18T08:49:53.513Z,185.63
2018-12-18T08:50:53.498Z,191.25
2018-12-18T08:51:53.485Z,196.88
2018-12-18T08:52:53.475Z,208.13
2018-12-18T08:53:53.464Z,202.50
2018-12-18T08:54:53.461Z,208.13
2018-12-18T08:55:53.444Z,208.13
2018-12-18T08:56:53.431Z,219.38
2018-12-18T08:57:53.419Z,219.38
2018-12-18T08:58:53.405Z,225.00
2018-12-18T08:59:53.392Z,225.00
2018-12-18T09:00:53.380Z,225.00
2018-12-18T09:01:53.370Z,225.00
2018-12-18T09:02:53.362Z,225.00
2018-12-18T09:03:53.351Z,213.75
2018-12-18T09:04:53.335Z,213.75
2018-12-18T09:05:53.324Z,213.75
2018-12-18T09:06:53.316Z,213.75
2018-12-18T09:07:53.306Z,213.75
2018-12-18T09:08:53.293Z,208.13
2018-12-18T09:09:53.282Z,213.75
2018-12-18T09:10:53.268Z,213.75
2018-12-18T09:11:53.254Z,213.75
2018-12-18T09:12:53.243Z,213.75
2018-12-18T09:13:53.232Z,213.75
2018-12-18T09:14:53.226Z,213.75
2018-12-18T09:15:53.214Z,219.38
2018-12-18T09:16:53.203Z,219.38
2018-12-18T09:17:53.197Z,225.00
2018-12-18T09:18:53.176Z,225.00
2018-12-18T09:19:53.166Z,230.63
2018-12-18T09:20:53.163Z,236.25
2018-12-18T09:21:53.148Z,241.88
2018-12-18T09:22:53.132Z,247.50
2018-12-18T09:23:53.120Z,253.13
2018-12-18T09:24:53.109Z,264.38
2018-12-18T09:25:53.099Z,270.00
2018-12-18T09:26:53.094Z,281.25
2018-12-18T09:27:53.084Z,292.50
2018-12-18T09:28:53.069Z,298.13
2018-12-18T09:29:53.058Z,303.75
2018-12-18T09:30:53.044Z,309.38
2018-12-18T09:31:53.031Z,315.00
2018-12-18T09:32:53.021Z,326.25
2018-12-18T09:33:53.010Z,326.25
2018-12-18T09:34:53.005Z,315.00
2018-12-18T09:35:52.994Z,343.13
2018-12-18T09:36:52.981Z,376.88
2018-12-18T09:37:52.968Z,489.38
2018-12-18T09:38:52.964Z,601.88
2018-12-18T09:39:52.951Z,742.50
2018-12-18T09:40:52.939Z,742.50
2018-12-18T09:41:52.930Z,742.50
2018-12-18T09:42:52.915Z,753.75
2018-12-18T09:43:52.904Z,753.75
2018-12-18T09:44:52.896Z,675.00
2018-12-18T09:45:52.885Z,759.38
2018-12-18T09:46:52.881Z,804.38
2018-12-18T09:47:52.871Z,765.00
2018-12-18T09:48:52.864Z,697.50
2018-12-18T09:49:52.855Z,742.50
2018-12-18T09:50:52.842Z,855.00
2018-12-18T09:51:52.834Z,849.38
2018-12-18T09:52:52.832Z,916.88
2018-12-18T09:53:52.830Z,916.88
2018-12-18T09:54:52.831Z,945.00
2018-12-18T09:55:52.806Z,961.88
2018-12-18T09:56:52.799Z,1023.75
2018-12-18T09:57:52.791Z,1080.00
2018-12-18T09:58:52.789Z,1136.25
2018-12-18T09:59:52.786Z,1186.88
2018-12-18T10:00:52.778Z,1220.63
2018-12-18T10:01:52.771Z,1271.25
2018-12-18T10:02:52.762Z,1333.13
2018-12-18T10:03:52.755Z,1378.13
2018-12-18T10:04:52.750Z,1411.88
2018-12-18T10:05:56.265Z,1389.38
2018-12-18T10:06:52.744Z,1389.38
2018-12-18T10:07:52.739Z,1350.00
2018-12-18T10:08:52.729Z,1260.00
2018-12-18T10:09:52.725Z,1226.25
2018-12-18T10:10:52.729Z,1153.13
2018-12-18T10:11:52.723Z,1113.75
2018-12-18T10:12:52.716Z,1006.88
2018-12-18T10:13:52.712Z,967.50
2018-12-18T10:14:52.704Z,967.50
2018-12-18T10:15:52.698Z,950.63
2018-12-18T10:16:52.693Z,956.25
2018-12-18T10:17:52.763Z,967.50
2018-12-18T10:18:52.690Z,939.38
2018-12-18T10:19:52.686Z,950.63
2018-12-18T10:20:52.680Z,1040.63
2018-12-18T10:21:52.676Z,1108.13
2018-12-18T10:22:52.668Z,978.75
2018-12-18T10:23:52.664Z,883.13
2018-12-18T10:24:52.664Z,866.25
2018-12-18T10:25:52.660Z,866.25
2018-12-18T10:26:52.652Z,866.25
2018-12-18T10:27:52.648Z,815.63
2018-12-18T10:28:52.643Z,753.75
2018-12-18T10:29:52.640Z,753.75
2018-12-18T10:30:52.641Z,748.13
2018-12-18T10:31:52.636Z,725.63
2018-12-18T10:32:52.632Z,725.63
2018-12-18T10:33:52.627Z,697.50
2018-12-18T10:34:52.619Z,714.38
2018-12-18T10:35:52.617Z,742.50
2018-12-18T10:36:52.611Z,748.13
2018-12-18T10:37:52.608Z,720.00
2018-12-18T10:38:52.606Z,742.50
2018-12-18T10:39:52.601Z,714.38
2018-12-18T10:40:53.832Z,720.00
2018-12-18T10:41:52.590Z,703.13
2018-12-18T10:42:52.589Z,680.63
2018-12-18T10:43:52.584Z,641.25
2018-12-18T10:44:52.581Z,613.13
2018-12-18T10:45:52.577Z,601.88
2018-12-18T10:46:52.569Z,596.25
2018-12-18T10:47:52.563Z,596.25
2018-12-18T10:48:52.558Z,556.88
2018-12-18T10:49:52.554Z,528.75
2018-12-18T10:50:52.555Z,523.13
2018-12-18T10:51:52.550Z,523.13
2018-12-18T10:52:52.544Z,523.13
2018-12-18T10:53:52.539Z,534.38
2018-12-18T10:54:52.611Z,534.38
2018-12-18T10:55:52.525Z,534.38
2018-12-18T10:56:52.525Z,511.88
2018-12-18T10:57:52.521Z,511.88
2018-12-18T10:58:52.511Z,517.50
2018-12-18T10:59:52.504Z,517.50
2018-12-18T11:00:52.505Z,511.88
2018-12-18T11:01:52.495Z,500.63
2018-12-18T11:02:52.494Z,495.00
2018-12-18T11:03:52.488Z,489.38
2018-12-18T11:04:52.482Z,483.75
2018-12-18T11:05:52.475Z,489.38
2018-12-18T11:06:52.466Z,489.38
2018-12-18T11:07:52.460Z,489.38
2018-12-18T11:08:52.453Z,489.38
2018-12-18T11:09:52.448Z,506.25
2018-12-18T11:10:52.445Z,523.13
2018-12-18T11:11:52.439Z,545.63
2018-12-18T11:12:52.428Z,568.13
2018-12-18T11:13:52.422Z,573.75
2018-12-18T11:14:52.421Z,585.00
2018-12-18T11:15:52.412Z,579.38
2018-12-18T11:16:52.407Z,573.75
2018-12-18T11:17:52.399Z,579.38
2018-12-18T11:18:52.389Z,573.75
2018-12-18T11:19:52.381Z,568.13
2018-12-18T11:20:52.375Z,579.38
2018-12-18T11:21:52.367Z,585.00
2018-12-18T11:22:52.365Z,596.25
2018-12-18T11:23:52.364Z,590.63
2018-12-18T11:24:52.353Z,596.25
2018-12-18T11:25:52.347Z,590.63
2018-12-18T11:26:52.730Z,579.38
2018-12-18T11:27:52.326Z,562.50
2018-12-18T11:28:52.324Z,511.88
2018-12-18T11:29:52.317Z,461.25
2018-12-18T11:30:52.306Z,433.13
2018-12-18T11:31:52.297Z,421.88
2018-12-18T11:32:52.292Z,410.63
2018-12-18T11:33:52.284Z,399.38
2018-12-18T11:34:52.279Z,399.38
2018-12-18T11:35:52.271Z,393.75
2018-12-18T11:36:52.265Z,382.50
2018-12-18T11:37:52.257Z,376.88
2018-12-18T11:38:52.245Z,376.88
2018-12-18T11:39:52.238Z,371.25
2018-12-18T11:40:52.238Z,376.88
2018-12-18T11:41:52.223Z,371.25
2018-12-18T11:42:52.219Z,365.63
2018-12-18T11:43:52.212Z,365.63
2018-12-18T11:44:52.200Z,360.00
2018-12-18T11:45:52.191Z,360.00
2018-12-18T11:46:52.189Z,360.00
2018-12-18T11:47:52.180Z,360.00
2018-12-18T11:48:52.175Z,354.38
2018-12-18T11:49:52.167Z,360.00
2018-12-18T11:50:52.154Z,360.00
2018-12-18T11:51:52.143Z,354.38
2018-12-18T11:52:52.135Z,354.38
2018-12-18T11:53:52.127Z,354.38
2018-12-18T11:54:52.127Z,360.00
2018-12-18T11:55:52.114Z,360.00
2018-12-18T11:56:52.107Z,360.00
2018-12-18T11:57:52.100Z,360.00
2018-12-18T11:58:52.088Z,360.00
2018-12-18T11:59:52.078Z,354.38
2018-12-18T12:00:52.075Z,354.38
2018-12-18T12:01:52.062Z,354.38
2018-12-18T12:02:52.060Z,348.75
2018-12-18T12:03:52.047Z,348.75
2018-12-18T12:04:52.037Z,343.13
2018-12-18T12:05:52.028Z,343.13
2018-12-18T12:06:52.019Z,343.13
2018-12-18T12:07:52.012Z,343.13
2018-12-18T12:08:52.015Z,343.13
2018-12-18T12:09:51.994Z,343.13
2018-12-18T12:10:51.986Z,337.50
2018-12-18T12:11:51.978Z,343.13
2018-12-18T12:12:51.968Z,337.50
2018-12-18T12:13:51.962Z,337.50
2018-12-18T12:14:51.951Z,337.50
2018-12-18T12:15:51.941Z,337.50
2018-12-18T12:16:51.935Z,337.50
2018-12-18T12:17:51.930Z,337.50
2018-12-18T12:18:51.917Z,337.50
2018-12-18T12:19:51.908Z,343.13
2018-12-18T12:20:51.899Z,337.50
2018-12-18T12:21:51.890Z,337.50
2018-12-18T12:22:51.881Z,331.88
2018-12-18T12:23:51.872Z,337.50
2018-12-18T12:24:51.863Z,337.50
2018-12-18T12:25:51.855Z,343.13
2018-12-18T12:26:51.847Z,343.13
2018-12-18T12:27:51.838Z,343.13
2018-12-18T12:28:51.828Z,343.13
2018-12-18T12:29:51.819Z,337.50
2018-12-18T12:30:51.811Z,337.50
2018-12-18T12:31:51.804Z,337.50
2018-12-18T12:32:51.799Z,326.25
2018-12-18T12:33:51.784Z,326.25
2018-12-18T12:34:51.775Z,320.63
2018-12-18T12:35:51.766Z,331.88
2018-12-18T12:36:51.757Z,326.25
2018-12-18T12:37:51.750Z,320.63
2018-12-18T12:38:51.745Z,326.25
2018-12-18T12:39:51.730Z,326.25
2018-12-18T12:40:51.722Z,326.25
2018-12-18T12:41:51.714Z,320.63
2018-12-18T12:42:51.704Z,320.63
2018-12-18T12:43:51.695Z,320.63
2018-12-18T12:44:51.687Z,320.63
2018-12-18T12:45:51.678Z,315.00
2018-12-18T12:46:51.669Z,303.75
2018-12-18T12:47:51.663Z,298.13
2018-12-18T12:48:51.651Z,286.88
2018-12-18T12:49:51.642Z,281.25
2018-12-18T12:50:51.634Z,270.00
2018-12-18T12:51:51.626Z,270.00
2018-12-18T12:52:51.677Z,258.75
2018-12-18T12:53:51.607Z,258.75
2018-12-18T12:54:51.600Z,258.75
2018-12-18T12:55:51.642Z,253.13
2018-12-18T12:56:51.579Z,253.13