createdAt,value
2022-12-29T00:02:03.267Z,10.77
2022-12-29T00:04:35.670Z,10.77
2022-12-29T00:07:05.639Z,10.77
2022-12-29T00:09:36.213Z,10.76
2022-12-29T00:12:07.818Z,10.76
2022-12-29T00:14:50.008Z,10.78
2022-12-29T00:17:19.774Z,10.78
2022-12-29T00:20:04.546Z,10.79
2022-12-29T00:22:46.676Z,10.80
2022-12-29T00:25:29.939Z,10.78
2022-12-29T00:28:12.070Z,10.81
2022-12-29T00:30:54.440Z,10.82
2022-12-29T00:33:41.651Z,10.83
2022-12-29T00:36:19.333Z,10.85
2022-12-29T00:39:05.804Z,10.84
2022-12-29T00:41:47.923Z,10.87
2022-12-29T00:44:18.410Z,10.88
2022-12-29T00:46:48.874Z,10.91
2022-12-29T00:49:31.885Z,10.92
2022-12-29T00:52:06.838Z,10.93
2022-12-29T00:54:38.913Z,10.93
2022-12-29T00:57:10.633Z,10.92
2022-12-29T00:59:40.964Z,10.96
2022-12-29T01:02:12.056Z,10.99
2022-12-29T01:04:41.900Z,11.00
2022-12-29T01:07:14.307Z,11.03
2022-12-29T01:09:56.423Z,11.03
2022-12-29T01:12:38.370Z,11.05
2022-12-29T01:15:09.388Z,11.06
2022-12-29T01:17:39.642Z,11.07
2022-12-29T01:20:10.606Z,11.07
2022-12-29T01:22:44.830Z,11.08
2022-12-29T01:25:14.555Z,11.08
2022-12-29T01:27:44.267Z,11.09
2022-12-29T01:30:14.881Z,11.09
2022-12-29T01:32:44.610Z,11.11
2022-12-29T01:35:14.589Z,11.11
2022-12-29T01:37:46.960Z,11.13
2022-12-29T01:40:17.142Z,11.14
2022-12-29T01:42:47.768Z,11.13
2022-12-29T01:45:18.641Z,11.15
2022-12-29T01:47:51.985Z,11.13
2022-12-29T01:50:26.960Z,11.15
2022-12-29T01:53:02.786Z,11.14
2022-12-29T01:55:34.957Z,11.15
2022-12-29T01:58:08.896Z,11.15
2022-12-29T02:00:38.806Z,11.15
2022-12-29T02:03:10.199Z,11.15
2022-12-29T02:05:46.080Z,11.13
2022-12-29T02:08:18.727Z,11.10
2022-12-29T02:10:48.781Z,11.11
2022-12-29T02:13:20.006Z,11.09
2022-12-29T02:16:00.578Z,11.09
2022-12-29T02:18:44.234Z,11.07
2022-12-29T02:21:58.881Z,11.08
2022-12-29T02:25:12.736Z,11.06
2022-12-29T02:27:56.840Z,11.05
2022-12-29T02:30:48.353Z,11.03
2022-12-29T02:33:28.685Z,11.02
2022-12-29T02:36:05.890Z,11.00
2022-12-29T02:38:50.598Z,10.98
2022-12-29T02:41:26.898Z,10.91
2022-12-29T02:44:03.304Z,10.83
2022-12-29T02:46:40.891Z,10.73
2022-12-29T02:49:16.781Z,10.57
2022-12-29T02:51:55.607Z,10.44
2022-12-29T02:54:37.939Z,10.31
2022-12-29T02:57:09.435Z,10.23
2022-12-29T02:59:39.754Z,10.15
2022-12-29T03:02:32.172Z,10.11
2022-12-29T03:05:34.731Z,10.02
2022-12-29T03:08:15.518Z,9.96
2022-12-29T03:10:52.293Z,9.95
2022-12-29T03:13:42.863Z,9.94
2022-12-29T03:16:22.669Z,9.93
2022-12-29T03:19:02.490Z,9.95
2022-12-29T03:21:50.406Z,9.99
2022-12-29T03:24:24.499Z,10.05
2022-12-29T03:26:56.940Z,10.14
2022-12-29T03:29:27.907Z,10.19
2022-12-29T03:31:59.393Z,10.23
2022-12-29T03:34:32.686Z,10.28
2022-12-29T03:37:06.859Z,10.31
2022-12-29T03:39:37.299Z,10.31
2022-12-29T03:42:10.652Z,10.30
2022-12-29T03:44:42.085Z,10.33
2022-12-29T03:47:13.980Z,10.31
2022-12-29T03:49:46.789Z,10.30
2022-12-29T03:52:16.643Z,10.29
2022-12-29T03:54:46.711Z,10.30
2022-12-29T03:57:16.715Z,10.28
2022-12-29T03:59:47.170Z,10.28
2022-12-29T04:02:17.098Z,10.27
2022-12-29T04:04:50.919Z,10.25
2022-12-29T04:07:20.655Z,10.25
2022-12-29T04:09:50.354Z,10.24
2022-12-29T04:12:20.123Z,10.22
2022-12-29T04:14:49.878Z,10.21
2022-12-29T04:17:20.235Z,10.20
2022-12-29T04:19:52.628Z,10.17
2022-12-29T04:22:22.346Z,10.13
2022-12-29T04:24:52.053Z,10.13
2022-12-29T04:27:21.815Z,10.12
2022-12-29T04:29:51.571Z,10.11
2022-12-29T04:32:21.304Z,10.11
2022-12-29T04:34:53.642Z,10.08
2022-12-29T04:37:23.366Z,10.08
2022-12-29T04:39:53.127Z,10.05
2022-12-29T04:42:22.871Z,10.05
2022-12-29T04:44:52.613Z,10.07
2022-12-29T04:47:22.344Z,10.04
2022-12-29T04:49:54.676Z,10.05
2022-12-29T04:52:24.398Z,10.05
2022-12-29T04:54:54.110Z,10.03
2022-12-29T04:57:23.912Z,10.02
2022-12-29T04:59:53.656Z,9.97
2022-12-29T05:02:23.604Z,9.94
2022-12-29T05:04:56.068Z,9.90
2022-12-29T05:07:26.162Z,9.89
2022-12-29T05:09:55.941Z,9.87
2022-12-29T05:12:25.699Z,9.85
2022-12-29T05:14:55.452Z,9.81
2022-12-29T05:17:25.213Z,9.82
2022-12-29T05:19:57.545Z,9.84
2022-12-29T05:22:27.331Z,9.81
2022-12-29T05:24:57.127Z,9.79
2022-12-29T05:27:27.007Z,9.78
2022-12-29T05:29:56.885Z,9.78
2022-12-29T05:32:26.629Z,9.78
2022-12-29T05:34:59.311Z,9.79
2022-12-29T05:37:29.164Z,9.76
2022-12-29T05:40:00.399Z,9.75
2022-12-29T05:42:30.129Z,9.73
2022-12-29T05:45:00.016Z,9.72
2022-12-29T05:47:29.822Z,9.69
2022-12-29T05:50:02.157Z,9.69
2022-12-29T05:52:31.951Z,9.67
2022-12-29T05:55:01.654Z,9.67
2022-12-29T05:57:31.473Z,9.65
2022-12-29T06:00:01.209Z,9.63
2022-12-29T06:02:31.068Z,9.63
2022-12-29T06:05:03.585Z,9.65
2022-12-29T06:07:33.295Z,9.64
2022-12-29T06:10:03.176Z,9.63
2022-12-29T06:12:32.919Z,9.64
2022-12-29T06:15:02.944Z,9.66
2022-12-29T06:17:32.720Z,9.67
2022-12-29T06:20:05.739Z,9.72
2022-12-29T06:22:35.551Z,9.74
2022-12-29T06:25:06.528Z,9.77
2022-12-29T06:27:36.926Z,9.79
2022-12-29T06:30:07.513Z,9.82
2022-12-29T06:32:37.320Z,9.81
2022-12-29T06:35:10.244Z,9.81
2022-12-29T06:37:40.005Z,9.80
2022-12-29T06:40:11.008Z,9.78
2022-12-29T06:42:40.850Z,9.78
2022-12-29T06:45:11.396Z,9.75
2022-12-29T06:47:41.126Z,9.72
2022-12-29T06:50:13.663Z,9.72
2022-12-29T06:52:43.725Z,9.72
2022-12-29T06:55:13.428Z,9.70
2022-12-29T06:57:43.169Z,9.69
2022-12-29T07:00:16.963Z,9.67
2022-12-29T07:02:50.863Z,9.65
2022-12-29T07:05:23.287Z,9.63
2022-12-29T07:07:53.415Z,9.62
2022-12-29T07:10:30.836Z,9.59
2022-12-29T07:13:07.862Z,9.58
2022-12-29T07:15:38.957Z,9.55
2022-12-29T07:19:01.070Z,9.55
2022-12-29T07:21:33.676Z,9.56
2022-12-29T07:24:03.600Z,9.57
2022-12-29T07:26:36.423Z,9.58
2022-12-29T07:29:06.608Z,9.60
2022-12-29T07:31:36.580Z,9.61
2022-12-29T07:34:06.474Z,9.61
2022-12-29T07:36:39.093Z,9.64
2022-12-29T07:39:09.070Z,9.64
2022-12-29T07:41:40.517Z,9.66
2022-12-29T07:44:12.411Z,9.67
2022-12-29T07:46:55.854Z,9.69
2022-12-29T07:49:27.843Z,9.70
2022-12-29T07:52:12.287Z,9.70
2022-12-29T07:54:48.554Z,9.73
2022-12-29T07:57:18.495Z,9.74
2022-12-29T07:59:48.479Z,9.75
2022-12-29T08:02:18.645Z,9.73
2022-12-29T08:04:48.571Z,9.79
2022-12-29T08:07:20.958Z,9.81
2022-12-29T08:09:50.711Z,9.80
2022-12-29T08:12:20.629Z,9.82
2022-12-29T08:14:50.419Z,9.83
2022-12-29T08:17:20.214Z,9.84
2022-12-29T08:19:50.046Z,9.85
2022-12-29T08:22:22.411Z,9.86
2022-12-29T08:24:52.466Z,9.85
2022-12-29T08:27:22.623Z,9.85
2022-12-29T08:29:53.490Z,9.86
2022-12-29T08:32:23.303Z,9.87
2022-12-29T08:34:53.106Z,9.88
2022-12-29T08:37:30.844Z,9.89
2022-12-29T08:40:04.793Z,9.91
2022-12-29T08:42:34.886Z,9.91
2022-12-29T08:45:05.043Z,9.95
2022-12-29T08:47:34.843Z,9.95
2022-12-29T08:50:04.614Z,9.94
2022-12-29T08:52:36.942Z,9.96
2022-12-29T08:55:07.108Z,9.97
2022-12-29T08:57:36.868Z,9.95
2022-12-29T09:00:07.791Z,9.95
2022-12-29T09:02:37.873Z,9.96
2022-12-29T09:05:09.069Z,9.95
2022-12-29T09:07:41.531Z,9.96
2022-12-29T09:10:15.633Z,9.96
2022-12-29T09:12:45.378Z,9.96
2022-12-29T09:15:16.664Z,9.97
2022-12-29T09:17:47.497Z,9.97
2022-12-29T09:20:18.986Z,9.99
2022-12-29T09:22:51.726Z,9.99
2022-12-29T09:25:25.315Z,9.99
2022-12-29T09:27:56.225Z,9.97
2022-12-29T09:30:27.129Z,9.96
2022-12-29T09:32:56.947Z,9.95
2022-12-29T09:35:26.928Z,9.93
2022-12-29T09:37:59.357Z,9.92
2022-12-29T09:40:33.595Z,9.91
2022-12-29T09:43:36.488Z,9.90
2022-12-29T09:46:16.929Z,9.88
2022-12-29T09:48:51.579Z,9.87
2022-12-29T09:51:26.256Z,9.83
2022-12-29T09:54:04.139Z,9.79
2022-12-29T09:56:34.007Z,9.74
2022-12-29T09:59:11.257Z,9.70
2022-12-29T10:01:48.289Z,9.67
2022-12-29T10:04:18.470Z,9.64
2022-12-29T10:09:57.039Z,9.61
2022-12-29T10:12:35.611Z,9.58
2022-12-29T10:15:14.064Z,9.56
2022-12-29T10:17:52.318Z,9.54
2022-12-29T10:20:46.851Z,9.51
2022-12-29T10:23:33.498Z,9.52
2022-12-29T10:26:07.485Z,9.52
2022-12-29T10:28:42.154Z,9.52
2022-12-29T10:31:17.882Z,9.49
2022-12-29T10:33:48.124Z,9.48
2022-12-29T10:36:20.953Z,9.47
2022-12-29T10:39:01.680Z,9.43
2022-12-29T10:41:42.199Z,9.42
2022-12-29T10:44:17.390Z,9.38
2022-12-29T10:46:49.366Z,9.38
2022-12-29T10:49:22.580Z,9.38
2022-12-29T10:51:55.216Z,9.36
2022-12-29T10:54:30.505Z,9.37
2022-12-29T10:57:07.146Z,9.40
2022-12-29T10:59:41.359Z,9.42
2022-12-29T11:02:30.303Z,9.45
2022-12-29T11:05:06.478Z,9.46
2022-12-29T11:07:36.261Z,9.48
2022-12-29T11:10:21.415Z,9.53
2022-12-29T11:13:04.967Z,9.60
2022-12-29T11:15:43.730Z,9.62
2022-12-29T11:18:25.694Z,9.64
2022-12-29T11:21:00.482Z,9.69
2022-12-29T11:23:35.223Z,9.74
2022-12-29T11:26:17.877Z,9.77
2022-12-29T11:29:07.680Z,9.80
2022-12-29T11:31:44.959Z,9.85
2022-12-29T11:34:21.404Z,9.86
2022-12-29T11:36:52.982Z,9.86
2022-12-29T11:39:43.271Z,9.88
2022-12-29T11:42:19.705Z,9.91
2022-12-29T11:44:54.795Z,9.94
2022-12-29T11:47:30.490Z,9.95
2022-12-29T11:50:03.048Z,9.92
2022-12-29T11:52:36.939Z,9.91
2022-12-29T11:55:10.849Z,9.89
2022-12-29T11:57:40.828Z,9.90
2022-12-29T12:00:20.964Z,9.89
2022-12-29T12:02:57.904Z,9.90
2022-12-29T12:05:35.905Z,9.88
2022-12-29T12:08:18.959Z,9.90
2022-12-29T12:10:54.348Z,9.92
2022-12-29T12:13:29.619Z,9.93
2022-12-29T12:16:09.455Z,9.93
2022-12-29T12:18:47.067Z,9.93
2022-12-29T12:21:31.856Z,9.92
2022-12-29T12:24:32.990Z,9.91
2022-12-29T12:27:08.366Z,9.91
2022-12-29T12:29:44.584Z,9.92
2022-12-29T12:32:21.265Z,9.95
2022-12-29T12:34:52.065Z,9.97
2022-12-29T12:37:34.486Z,9.95
2022-12-29T12:40:25.271Z,9.95
2022-12-29T12:43:07.935Z,9.94
2022-12-29T12:45:51.094Z,9.91
2022-12-29T12:48:49.538Z,9.91
2022-12-29T12:51:29.419Z,9.92
2022-12-29T12:54:13.676Z,9.95
2022-12-29T12:56:56.908Z,9.97
2022-12-29T12:59:39.357Z,9.99
2022-12-29T13:02:27.567Z,10.01
2022-12-29T13:05:26.248Z,10.02
2022-12-29T13:08:07.614Z,10.03
2022-12-29T13:10:51.490Z,10.04
2022-12-29T13:13:49.108Z,10.09
2022-12-29T13:16:30.415Z,10.12
2022-12-29T13:19:07.621Z,10.14
2022-12-29T13:22:05.677Z,10.17
2022-12-29T13:24:51.485Z,10.17
2022-12-29T13:27:25.932Z,10.19
2022-12-29T13:30:05.355Z,10.19
2022-12-29T13:32:47.136Z,10.18
2022-12-29T13:35:28.998Z,10.16
2022-12-29T13:38:06.370Z,10.12
2022-12-29T13:40:40.523Z,10.12
2022-12-29T13:43:10.986Z,10.10
2022-12-29T13:45:41.420Z,10.05
2022-12-29T13:48:19.151Z,10.01
2022-12-29T13:50:56.168Z,9.98
2022-12-29T13:53:42.272Z,9.92
2022-12-29T13:56:18.709Z,9.89
2022-12-29T13:58:56.702Z,9.84
2022-12-29T14:01:32.409Z,9.81
2022-12-29T14:04:04.193Z,9.81
2022-12-29T14:06:35.985Z,9.82
2022-12-29T14:09:35.122Z,9.82
2022-12-29T14:12:05.436Z,9.80
2022-12-29T14:14:35.961Z,9.80
2022-12-29T14:17:15.592Z,9.82
2022-12-29T14:19:48.852Z,9.79
2022-12-29T14:22:33.065Z,9.78
2022-12-29T14:25:05.786Z,9.75
2022-12-29T14:27:55.520Z,9.74
2022-12-29T14:30:54.936Z,9.72
2022-12-29T14:33:27.713Z,9.68
2022-12-29T14:35:58.605Z,9.67
2022-12-29T14:38:34.293Z,9.65
2022-12-29T14:41:28.135Z,9.64
2022-12-29T14:44:02.252Z,9.61
2022-12-29T14:46:50.702Z,9.59
2022-12-29T14:49:24.226Z,9.59
2022-12-29T14:51:56.754Z,9.56
2022-12-29T14:54:54.894Z,9.53
2022-12-29T14:57:39.592Z,9.52
2022-12-29T15:00:18.857Z,9.53
2022-12-29T15:02:52.675Z,9.52
2022-12-29T15:05:44.647Z,9.54
2022-12-29T15:08:16.826Z,9.52
2022-12-29T15:10:52.915Z,9.51
2022-12-29T15:13:27.818Z,9.49
2022-12-29T15:15:57.824Z,9.48
2022-12-29T15:18:31.048Z,9.46
2022-12-29T15:21:03.441Z,9.42
2022-12-29T15:23:36.497Z,9.39
2022-12-29T15:26:09.968Z,9.37
2022-12-29T15:28:47.674Z,9.34
2022-12-29T15:31:21.449Z,9.31
2022-12-29T15:33:55.894Z,9.31
2022-12-29T15:36:28.746Z,9.27
2022-12-29T15:38:59.441Z,9.25
2022-12-29T15:41:56.474Z,9.24
2022-12-29T15:44:33.087Z,9.23
2022-12-29T15:47:07.502Z,9.21
2022-12-29T15:49:37.382Z,9.22
2022-12-29T15:52:11.014Z,9.21
2022-12-29T15:54:41.682Z,9.18
2022-12-29T15:57:25.908Z,9.18
2022-12-29T15:59:58.722Z,9.17
2022-12-29T16:02:29.205Z,9.16
2022-12-29T16:05:17.155Z,9.14
2022-12-29T16:07:56.470Z,9.14
2022-12-29T16:10:31.921Z,9.14
2022-12-29T16:13:08.485Z,9.13
2022-12-29T16:15:40.946Z,9.15
2022-12-29T16:18:28.219Z,9.14
2022-12-29T16:20:59.121Z,9.09
2022-12-29T16:23:32.988Z,9.05
2022-12-29T16:26:05.112Z,9.02
2022-12-29T16:28:43.415Z,9.00
2022-12-29T16:31:25.871Z,8.97
2022-12-29T16:33:58.095Z,8.94
2022-12-29T16:36:31.112Z,8.92
2022-12-29T16:39:27.575Z,8.92
2022-12-29T16:41:58.486Z,8.88
2022-12-29T16:44:30.322Z,8.87
2022-12-29T16:47:20.395Z,8.86
2022-12-29T16:49:55.266Z,8.84
2022-12-29T16:52:32.675Z,8.84
2022-12-29T16:55:04.367Z,8.81
2022-12-29T16:57:37.366Z,8.79
2022-12-29T17:00:11.214Z,8.78
2022-12-29T17:02:46.460Z,8.77
2022-12-29T17:05:17.255Z,8.72
2022-12-29T17:07:47.890Z,8.69
2022-12-29T17:10:18.217Z,8.66
2022-12-29T17:12:50.964Z,8.63
2022-12-29T17:15:29.955Z,8.58
2022-12-29T17:18:06.420Z,8.55
2022-12-29T17:20:39.948Z,8.53
2022-12-29T17:23:24.433Z,8.52
2022-12-29T17:25:57.213Z,8.50
2022-12-29T17:28:29.003Z,8.50
2022-12-29T17:31:02.235Z,8.51
2022-12-29T17:33:40.215Z,8.50
2022-12-29T17:36:10.714Z,8.50
2022-12-29T17:38:40.900Z,8.51
2022-12-29T17:41:17.179Z,8.54
2022-12-29T17:43:46.987Z,8.55
2022-12-29T17:46:16.773Z,8.55
2022-12-29T17:48:53.569Z,8.55
2022-12-29T17:51:24.826Z,8.54
2022-12-29T17:53:54.925Z,8.56
2022-12-29T17:56:24.679Z,8.56
2022-12-29T17:58:56.170Z,8.57
2022-12-29T18:01:29.953Z,8.58
2022-12-29T18:04:06.578Z,8.56
2022-12-29T18:06:36.377Z,8.57
2022-12-29T18:09:08.722Z,8.59
2022-12-29T18:11:39.328Z,8.57
2022-12-29T18:14:09.408Z,8.55
2022-12-29T18:16:39.143Z,8.54
2022-12-29T18:19:11.681Z,8.54
2022-12-29T18:21:44.572Z,8.52
2022-12-29T18:24:17.057Z,8.51
2022-12-29T18:26:46.938Z,8.50
2022-12-29T18:29:16.652Z,8.51
2022-12-29T18:31:46.827Z,8.51
2022-12-29T18:34:23.168Z,8.51
2022-12-29T18:36:53.838Z,8.53
2022-12-29T18:39:29.562Z,8.54
2022-12-29T18:41:59.630Z,8.55
2022-12-29T18:44:29.387Z,8.54
2022-12-29T18:46:59.296Z,8.55
2022-12-29T18:49:31.947Z,8.56
2022-12-29T18:52:01.713Z,8.57
2022-12-29T18:54:33.772Z,8.56
2022-12-29T18:57:03.647Z,8.56
2022-12-29T18:59:33.576Z,8.55
2022-12-29T19:02:03.334Z,8.56
2022-12-29T19:04:35.779Z,8.57
2022-12-29T19:07:05.534Z,8.59
2022-12-29T19:09:35.277Z,8.62
2022-12-29T19:12:05.020Z,8.63
2022-12-29T19:14:34.715Z,8.65
2022-12-29T19:17:04.452Z,8.66
2022-12-29T19:19:36.813Z,8.69
2022-12-29T19:22:06.571Z,8.68
2022-12-29T19:24:36.258Z,8.66
2022-12-29T19:27:06.095Z,8.65
2022-12-29T19:29:35.930Z,8.64
2022-12-29T19:32:05.661Z,8.66
2022-12-29T19:34:37.980Z,8.65
2022-12-29T19:37:08.070Z,8.64
2022-12-29T19:39:37.792Z,8.65
2022-12-29T19:42:07.575Z,8.66
2022-12-29T19:44:37.327Z,8.64
2022-12-29T19:47:07.142Z,8.65
2022-12-29T19:49:39.622Z,8.64
2022-12-29T19:52:09.463Z,8.64
2022-12-29T19:54:39.186Z,8.65
2022-12-29T19:57:09.588Z,8.63
2022-12-29T19:59:39.391Z,8.63
2022-12-29T20:02:09.359Z,8.61
2022-12-29T20:04:41.778Z,8.62
2022-12-29T20:07:17.262Z,8.60
2022-12-29T20:09:47.672Z,8.62
2022-12-29T20:12:17.951Z,8.61
2022-12-29T20:14:48.323Z,8.60
2022-12-29T20:17:32.660Z,8.60
2022-12-29T20:20:11.520Z,8.58
2022-12-29T20:22:41.256Z,8.55
2022-12-29T20:25:43.717Z,8.55
2022-12-29T20:28:00.906Z,8.53
2022-12-29T20:30:30.627Z,8.51
2022-12-29T20:33:06.069Z,8.49
2022-12-29T20:35:40.350Z,8.43
2022-12-29T20:38:10.064Z,8.41
2022-12-29T20:40:46.195Z,8.39
2022-12-29T20:43:18.019Z,8.37
2022-12-29T20:45:47.924Z,8.36
2022-12-29T20:48:17.717Z,8.33
2022-12-29T20:50:50.378Z,8.33
2022-12-29T20:53:20.206Z,8.32
2022-12-29T20:55:50.946Z,8.30
2022-12-29T20:58:24.635Z,8.26
2022-12-29T21:00:54.922Z,8.23
2022-12-29T21:03:25.443Z,8.20
2022-12-29T21:05:58.085Z,8.17
2022-12-29T21:08:27.927Z,8.15
2022-12-29T21:10:58.593Z,8.14
2022-12-29T21:13:29.151Z,8.15
2022-12-29T21:15:59.809Z,8.16
2022-12-29T21:18:30.464Z,8.16
2022-12-29T21:21:04.972Z,8.17
2022-12-29T21:23:35.425Z,8.15
2022-12-29T21:26:05.150Z,8.16
2022-12-29T21:28:34.941Z,8.16
2022-12-29T21:31:11.415Z,8.15
2022-12-29T21:33:41.230Z,8.14
2022-12-29T21:36:13.857Z,8.12
2022-12-29T21:38:44.870Z,8.10
2022-12-29T21:41:17.581Z,8.07
2022-12-29T21:44:09.639Z,8.10
2022-12-29T21:46:38.856Z,8.09
2022-12-29T21:49:09.732Z,8.08
2022-12-29T21:51:54.464Z,8.07
2022-12-29T21:54:38.884Z,8.03
2022-12-29T21:57:09.340Z,8.02
2022-12-29T21:59:51.654Z,8.01
2022-12-29T22:02:37.723Z,8.02
2022-12-29T22:05:21.576Z,8.00
2022-12-29T22:08:06.451Z,7.98
2022-12-29T22:10:48.723Z,7.94
2022-12-29T22:13:18.451Z,7.91
2022-12-29T22:15:48.254Z,7.89
2022-12-29T22:18:17.956Z,7.89
2022-12-29T22:20:47.698Z,7.89
2022-12-29T22:23:20.042Z,7.87
2022-12-29T22:25:51.410Z,7.87
2022-12-29T22:28:21.218Z,7.85
2022-12-29T22:30:50.991Z,7.83
2022-12-29T22:33:20.744Z,7.83
2022-12-29T22:35:50.459Z,7.82
2022-12-29T22:38:22.803Z,7.80
2022-12-29T22:40:52.564Z,7.80
2022-12-29T22:43:22.360Z,7.76
2022-12-29T22:45:52.079Z,7.75
2022-12-29T22:48:21.767Z,7.70
2022-12-29T22:50:51.504Z,7.67
2022-12-29T22:53:23.939Z,7.66
2022-12-29T22:55:53.859Z,7.64
2022-12-29T22:58:23.598Z,7.62
2022-12-29T23:00:53.336Z,7.60
2022-12-29T23:03:23.112Z,7.57
2022-12-29T23:05:59.065Z,7.57
2022-12-29T23:08:33.723Z,7.59
2022-12-29T23:11:04.191Z,7.62
2022-12-29T23:13:34.050Z,7.64
2022-12-29T23:16:03.876Z,7.63
2022-12-29T23:18:33.665Z,7.64
2022-12-29T23:21:03.544Z,7.64
2022-12-29T23:23:49.432Z,7.64
2022-12-29T23:26:19.669Z,7.63
2022-12-29T23:28:51.516Z,7.65
2022-12-29T23:31:25.496Z,7.64
2022-12-29T23:33:55.611Z,7.66
2022-12-29T23:36:25.686Z,7.66
2022-12-29T23:38:58.506Z,7.65
2022-12-29T23:41:28.612Z,7.62
2022-12-29T23:43:58.895Z,7.62
2022-12-29T23:46:31.513Z,7.60
2022-12-29T23:49:02.027Z,7.59
2022-12-29T23:51:31.759Z,7.60
2022-12-29T23:54:04.138Z,7.58
2022-12-29T23:56:34.035Z,7.58
2022-12-29T23:59:06.859Z,7.55
