createdAt,value
2019-04-23T00:01:35.359Z,97184.95
2019-04-23T00:04:05.726Z,97177.70
2019-04-23T00:06:34.329Z,97174.72
2019-04-23T00:09:20.377Z,97171.70
2019-04-23T00:11:35.696Z,97162.20
2019-04-23T00:14:05.741Z,97168.73
2019-04-23T00:16:36.324Z,97159.57
2019-04-23T00:18:59.360Z,97156.08
2019-04-23T00:21:36.403Z,97153.95
2019-04-23T00:26:37.483Z,97153.70
2019-04-23T00:29:06.670Z,97147.47
2019-04-23T00:31:32.889Z,97154.47
2019-04-23T00:33:57.347Z,97154.45
2019-04-23T00:36:32.448Z,97145.48
2019-04-23T00:38:50.183Z,97149.59
2019-04-23T00:41:29.665Z,97148.78
2019-04-23T00:43:59.487Z,97143.19
2019-04-23T00:46:25.164Z,97140.94
2019-04-23T00:49:00.800Z,97142.92
2019-04-23T00:51:16.815Z,97141.51
2019-04-23T00:53:46.712Z,97134.66
2019-04-23T00:58:47.741Z,97127.39
2019-04-23T01:01:18.414Z,97130.77
2019-04-23T01:03:42.208Z,97130.47
2019-04-23T01:06:14.366Z,97126.47
2019-04-23T01:08:55.230Z,97125.64
2019-04-23T01:11:13.390Z,97124.88
2019-04-23T01:16:10.008Z,97126.97
2019-04-23T01:18:51.456Z,97124.38
2019-04-23T01:21:03.457Z,97119.17
2019-04-23T01:23:40.447Z,97114.91
2019-04-23T01:26:20.925Z,97114.07
2019-04-23T01:28:59.873Z,97117.19
2019-04-23T01:33:53.310Z,97112.23
2019-04-23T01:36:25.277Z,97118.55
2019-04-23T01:38:58.514Z,97118.20
2019-04-23T01:41:25.272Z,97113.47
2019-04-23T01:43:46.117Z,97108.49
2019-04-23T01:46:22.039Z,97105.41
2019-04-23T01:48:46.889Z,97104.78
2019-04-23T01:51:08.209Z,97101.52
2019-04-23T01:53:38.665Z,97103.64
2019-04-23T01:56:14.416Z,97097.84
2019-04-23T02:01:11.576Z,97090.86
2019-04-23T02:03:41.141Z,97087.33
2019-04-23T02:06:14.826Z,97080.84
2019-04-23T02:08:40.263Z,97082.13
2019-04-23T02:11:10.358Z,97079.16
2019-04-23T02:13:38.327Z,97077.70
2019-04-23T02:16:05.018Z,97072.06
2019-04-23T02:18:36.055Z,97071.65
2019-04-23T02:21:07.856Z,97062.22
2019-04-23T02:23:35.881Z,97068.09
2019-04-23T02:26:02.975Z,97066.03
2019-04-23T02:28:44.639Z,97070.92
2019-04-23T02:36:07.681Z,97065.68
2019-04-23T02:41:08.548Z,97060.44
2019-04-23T02:43:29.825Z,97064.63
2019-04-23T02:46:05.431Z,97057.50
2019-04-23T02:48:30.743Z,97054.60
2019-04-23T02:50:57.375Z,97050.89
2019-04-23T02:56:24.242Z,97048.52
2019-04-23T03:05:56.867Z,97045.23
2019-04-23T03:08:26.755Z,97041.35
2019-04-23T03:10:59.882Z,97038.34
2019-04-23T03:18:56.554Z,97041.28
2019-04-23T03:21:26.187Z,97038.77
2019-04-23T03:24:15.066Z,97042.40
2019-04-23T03:34:30.247Z,97032.05
2019-04-23T03:42:09.851Z,97028.70
2019-04-23T03:46:16.216Z,97029.64
2019-04-23T03:48:41.321Z,97034.88
2019-04-23T03:51:03.355Z,97025.72
2019-04-23T03:53:42.849Z,97027.44
2019-04-23T04:01:07.767Z,97019.88
2019-04-23T04:04:17.012Z,97016.84
2019-04-23T04:06:11.527Z,97010.77
2019-04-23T04:08:25.919Z,97011.59
2019-04-23T04:11:02.835Z,97016.48
2019-04-23T04:16:00.844Z,97012.98
2019-04-23T04:21:02.850Z,97016.23
2019-04-23T04:23:37.743Z,97011.61
2019-04-23T04:30:49.454Z,97015.55
2019-04-23T04:35:58.323Z,97009.80
2019-04-23T04:40:57.254Z,97014.40
2019-04-23T04:43:32.137Z,97015.17
2019-04-23T04:46:04.815Z,97013.55
2019-04-23T04:48:19.741Z,97008.61
2019-04-23T04:50:53.004Z,97008.61
2019-04-23T04:53:35.757Z,97003.90
2019-04-23T04:58:21.177Z,97002.62
2019-04-23T05:06:04.950Z,97004.27
2019-04-23T05:08:20.829Z,97005.20
2019-04-23T05:11:05.637Z,96999.81
2019-04-23T05:15:45.129Z,97001.66
2019-04-23T05:20:52.943Z,97010.84
2019-04-23T05:23:22.959Z,97014.06
2019-04-23T05:25:47.289Z,97008.28
2019-04-23T05:28:36.652Z,97010.20
2019-04-23T05:31:02.332Z,97001.69
2019-04-23T05:33:18.535Z,97003.89
2019-04-23T05:43:12.393Z,96997.58
2019-04-23T05:45:42.951Z,96996.58
2019-04-23T05:48:13.239Z,96998.08
2019-04-23T05:58:08.567Z,96990.47
2019-04-23T06:03:12.002Z,96990.45
2019-04-23T06:05:38.739Z,96988.50
2019-04-23T06:08:12.076Z,96988.81
2019-04-23T06:10:40.686Z,96977.31
2019-04-23T06:13:08.045Z,96973.92
2019-04-23T06:18:08.985Z,96986.84
2019-04-23T06:20:35.254Z,96991.30
2019-04-23T06:23:05.745Z,96987.54
2019-04-23T06:25:49.471Z,96988.11
2019-04-23T06:28:05.981Z,96990.84
2019-04-23T06:30:42.194Z,96979.82
2019-04-23T06:33:07.678Z,96982.82
2019-04-23T06:35:34.057Z,96980.09
2019-04-23T06:38:26.148Z,96980.31
2019-04-23T06:40:33.871Z,96972.39
2019-04-23T06:43:04.685Z,96967.00
2019-04-23T06:45:33.859Z,96971.09
2019-04-23T06:48:11.902Z,96965.30
2019-04-23T06:50:35.422Z,96963.18
2019-04-23T06:52:54.472Z,96962.06
2019-04-23T06:58:08.386Z,96958.20
2019-04-23T07:00:34.263Z,96958.72
2019-04-23T07:03:08.424Z,96956.37
2019-04-23T07:06:06.976Z,96960.75
2019-04-23T07:08:34.547Z,96960.40
2019-04-23T07:11:02.409Z,96947.05
2019-04-23T07:13:29.625Z,96948.66
2019-04-23T07:15:53.709Z,96946.67
2019-04-23T07:18:18.141Z,96949.27
2019-04-23T07:20:50.929Z,96943.47
2019-04-23T07:23:25.489Z,96944.47
2019-04-23T07:25:48.457Z,96949.41
2019-04-23T07:28:18.009Z,96943.61
2019-04-23T07:30:55.995Z,96940.27
2019-04-23T07:33:19.171Z,96937.50
2019-04-23T07:35:45.269Z,96938.70
2019-04-23T07:38:44.254Z,96935.00
2019-04-23T07:41:09.725Z,96934.40
2019-04-23T07:43:41.063Z,96931.09
2019-04-23T07:46:29.706Z,96926.25
2019-04-23T07:48:47.700Z,96928.06
2019-04-23T07:51:22.793Z,96923.02
2019-04-23T07:53:53.561Z,96927.95
2019-04-23T07:56:19.374Z,96918.20
2019-04-23T07:58:39.388Z,96923.30
2019-04-23T08:01:14.200Z,96926.05
2019-04-23T08:03:43.929Z,96923.53
2019-04-23T08:08:36.462Z,96925.66
2019-04-23T08:11:40.386Z,96923.89
2019-04-23T08:13:47.356Z,96928.57
2019-04-23T08:16:24.707Z,96928.00
2019-04-23T08:18:49.792Z,96928.39
2019-04-23T08:21:25.774Z,96926.23
2019-04-23T08:26:34.353Z,96931.66
2019-04-23T08:31:33.639Z,96925.51
2019-04-23T08:34:05.773Z,96929.63
2019-04-23T08:36:27.813Z,96935.69
2019-04-23T08:38:50.893Z,96938.59
2019-04-23T08:44:21.454Z,96946.61
2019-04-23T08:47:50.754Z,96941.43
2019-04-23T08:49:22.224Z,96940.32
2019-04-23T08:54:29.766Z,96934.89
2019-04-23T08:56:48.967Z,96936.73
2019-04-23T08:59:17.427Z,96926.75
2019-04-23T09:01:59.440Z,96931.63
2019-04-23T09:04:09.033Z,96933.77
2019-04-23T09:06:35.094Z,96940.81
2019-04-23T09:09:16.149Z,96936.41
2019-04-23T09:11:45.999Z,96931.44
2019-04-23T09:14:08.833Z,96929.48
2019-04-23T09:16:37.804Z,96935.98
2019-04-23T09:19:08.892Z,96930.68
2019-04-23T09:21:37.409Z,96929.73
2019-04-23T09:24:07.283Z,96925.46
2019-04-23T09:26:33.184Z,96934.08
2019-04-23T09:34:07.529Z,96946.98
2019-04-23T09:37:00.313Z,96945.45
2019-04-23T09:39:34.801Z,96946.25
2019-04-23T09:42:24.603Z,96944.64
2019-04-23T09:47:51.859Z,96948.53
2019-04-23T09:50:15.534Z,96950.52
2019-04-23T09:52:50.602Z,96948.73
2019-04-23T09:55:24.609Z,96950.47
2019-04-23T09:57:44.672Z,96947.63
2019-04-23T10:00:23.067Z,96947.99
2019-04-23T10:02:29.143Z,96946.05
2019-04-23T10:04:56.893Z,96952.07
2019-04-23T10:07:25.175Z,96952.88
2019-04-23T10:09:40.622Z,96949.74
2019-04-23T10:12:09.299Z,96955.77
2019-04-23T10:14:36.708Z,96954.38
2019-04-23T10:17:04.274Z,96956.31
2019-04-23T10:19:32.820Z,96951.32
2019-04-23T10:21:59.924Z,96956.71
2019-04-23T10:24:27.951Z,96954.95
2019-04-23T10:26:55.814Z,96954.41
2019-04-23T10:29:25.751Z,96952.82
2019-04-23T10:31:53.660Z,96958.28
2019-04-23T10:34:21.186Z,96952.40
2019-04-23T10:36:49.481Z,96955.95
2019-04-23T10:39:25.595Z,96951.77
2019-04-23T10:41:54.412Z,96956.47
2019-04-23T10:44:23.520Z,96951.34
2019-04-23T10:47:17.761Z,96956.76
2019-04-23T10:49:59.754Z,96952.14
2019-04-23T10:52:28.097Z,96951.50
2019-04-23T10:57:23.180Z,96957.28
2019-04-23T10:59:50.360Z,96958.39
2019-04-23T11:02:39.146Z,96951.88
2019-04-23T11:09:55.693Z,96961.06
2019-04-23T11:15:11.265Z,96963.29
2019-04-23T11:17:33.144Z,96958.95
2019-04-23T11:20:07.718Z,96955.19
2019-04-23T11:25:20.403Z,96954.48
2019-04-23T11:27:27.986Z,96954.17
2019-04-23T11:30:03.970Z,96949.97
2019-04-23T11:32:41.215Z,96957.23
2019-04-23T11:37:23.146Z,96953.72
2019-04-23T11:39:49.565Z,96954.00
2019-04-23T11:44:45.881Z,96950.98
2019-04-23T11:47:42.176Z,96958.82
2019-04-23T11:52:17.898Z,96953.95
2019-04-23T11:54:38.991Z,96956.25
2019-04-23T12:00:06.147Z,96956.61
2019-04-23T12:02:05.387Z,96956.98
2019-04-23T12:04:57.419Z,96956.69
2019-04-23T12:07:32.856Z,96951.00
2019-04-23T12:10:14.428Z,96958.36
2019-04-23T12:15:13.295Z,96963.48
2019-04-23T12:20:01.397Z,96966.13
2019-04-23T12:22:29.814Z,96966.81
2019-04-23T12:27:30.088Z,96964.30
2019-04-23T12:32:48.070Z,96957.80
2019-04-23T12:35:16.209Z,96959.23
2019-04-23T12:37:36.476Z,96963.94
2019-04-23T12:45:16.827Z,96962.65
2019-04-23T12:50:18.991Z,96963.68
2019-04-23T12:52:35.905Z,96961.69
2019-04-23T12:55:06.946Z,96957.53
2019-04-23T12:57:35.580Z,96955.89
2019-04-23T12:59:59.311Z,96956.15
2019-04-23T13:02:40.274Z,96957.89
2019-04-23T13:07:26.385Z,96947.20
2019-04-23T13:10:01.507Z,96942.61
2019-04-23T13:12:38.190Z,96950.68
2019-04-23T13:15:03.650Z,96944.81
2019-04-23T13:20:00.680Z,96938.40
2019-04-23T13:22:31.559Z,96934.59
2019-04-23T13:24:54.075Z,96932.86
2019-04-23T13:27:30.688Z,96929.04
2019-04-23T13:32:21.607Z,96929.01
2019-04-23T13:34:58.869Z,96926.57
2019-04-23T13:37:33.639Z,96928.07
2019-04-23T13:39:48.789Z,96922.28
2019-04-23T13:42:22.769Z,96919.99
2019-04-23T13:44:49.494Z,96923.05
2019-04-23T13:47:31.587Z,96921.96
2019-04-23T13:49:54.704Z,96921.39
2019-04-23T13:52:43.215Z,96913.27
2019-04-23T13:55:04.376Z,96910.14
2019-04-23T14:02:17.523Z,96920.09
2019-04-23T14:05:10.448Z,96915.86
2019-04-23T14:07:34.659Z,96905.53
2019-04-23T14:10:14.852Z,96914.45
2019-04-23T14:12:23.969Z,96905.98
2019-04-23T14:15:03.719Z,96903.90
2019-04-23T14:17:35.698Z,96901.03
2019-04-23T14:19:53.481Z,96904.45
2019-04-23T14:25:08.059Z,96904.45
2019-04-23T14:27:26.873Z,96906.45
2019-04-23T14:29:56.501Z,96906.98
2019-04-23T14:32:22.451Z,96894.23
2019-04-23T14:35:04.614Z,96890.86
2019-04-23T14:37:22.148Z,96890.23
2019-04-23T14:39:45.515Z,96892.00
2019-04-23T14:44:56.144Z,96892.58
2019-04-23T14:47:23.620Z,96886.41
2019-04-23T14:50:12.051Z,96886.20
2019-04-23T14:52:21.682Z,96889.21
2019-04-23T14:55:25.286Z,96891.49
2019-04-23T14:59:48.130Z,96887.56
2019-04-23T15:04:47.887Z,96890.36
2019-04-23T15:07:18.856Z,96889.80
2019-04-23T15:12:16.003Z,96885.26
2019-04-23T15:14:56.197Z,96878.13
2019-04-23T15:17:12.629Z,96880.52
2019-04-23T15:24:52.397Z,96876.11
2019-04-23T15:26:58.871Z,96884.62
2019-04-23T15:28:00.813Z,96875.23
2019-04-23T15:29:33.663Z,96877.94
2019-04-23T15:34:45.429Z,96878.89
2019-04-23T15:37:20.426Z,96874.69
2019-04-23T15:42:26.600Z,96877.57
2019-04-23T15:44:36.099Z,96872.91
2019-04-23T15:47:10.239Z,96873.77
2019-04-23T15:49:37.567Z,96871.25
2019-04-23T15:52:06.750Z,96870.66
2019-04-23T15:57:05.583Z,96867.20
2019-04-23T15:59:38.689Z,96870.05
2019-04-23T16:01:41.934Z,96858.04
2019-04-23T16:04:03.299Z,96866.07
2019-04-23T16:06:36.883Z,96862.62
2019-04-23T16:09:21.341Z,96857.09
2019-04-23T16:11:51.784Z,96858.30
2019-04-23T16:14:31.297Z,96856.37
2019-04-23T16:19:59.684Z,96862.14
2019-04-23T16:24:25.199Z,96865.52
2019-04-23T16:27:07.487Z,96862.30
2019-04-23T16:29:48.725Z,96870.52
2019-04-23T16:32:08.537Z,96874.32
2019-04-23T16:34:34.239Z,96871.55
2019-04-23T16:36:59.471Z,96869.37
2019-04-23T16:39:30.754Z,96872.83
2019-04-23T16:44:39.351Z,96875.23
2019-04-23T16:47:04.563Z,96877.29
2019-04-23T16:52:01.378Z,96869.84
2019-04-23T16:54:36.879Z,96871.72
2019-04-23T16:59:24.569Z,96865.44
2019-04-23T17:02:03.547Z,96870.50
2019-04-23T17:04:34.541Z,96870.99
2019-04-23T17:06:57.556Z,96866.64
2019-04-23T17:09:28.362Z,96863.27
2019-04-23T17:12:07.679Z,96864.52
2019-04-23T17:14:23.293Z,96864.66
2019-04-23T17:16:59.786Z,96867.33
2019-04-23T17:19:24.177Z,96869.25
2019-04-23T17:21:53.405Z,96864.39
2019-04-23T17:27:15.187Z,96864.70
2019-04-23T17:29:26.911Z,96863.02
2019-04-23T17:31:53.768Z,96863.33
2019-04-23T17:34:24.074Z,96860.66
2019-04-23T17:44:42.432Z,96862.05
2019-04-23T17:47:14.020Z,96868.11
2019-04-23T17:49:48.232Z,96868.63
2019-04-23T17:52:14.773Z,96866.94
2019-04-23T17:54:43.366Z,96865.08
2019-04-23T17:57:15.004Z,96876.80
2019-04-23T18:00:08.694Z,96870.08
2019-04-23T18:07:32.225Z,96870.75
2019-04-23T18:09:58.342Z,96873.38
2019-04-23T18:12:31.036Z,96871.83
2019-04-23T18:14:47.151Z,96871.86
2019-04-23T18:17:24.266Z,96876.63
2019-04-23T18:19:54.195Z,96875.89
2019-04-23T18:22:22.233Z,96873.41
2019-04-23T18:25:09.166Z,96876.08
2019-04-23T18:27:50.707Z,96874.08
2019-04-23T18:37:56.464Z,96880.00
2019-04-23T18:40:28.728Z,96876.69
2019-04-23T18:43:07.465Z,96885.64
2019-04-23T18:45:31.972Z,96893.56
2019-04-23T18:48:11.440Z,96897.77
2019-04-23T18:50:29.383Z,96897.15
2019-04-23T18:52:58.436Z,96896.75
2019-04-23T18:55:37.042Z,96895.47
2019-04-23T18:57:55.285Z,96901.38
2019-04-23T19:00:24.067Z,96903.41
2019-04-23T19:08:01.474Z,96900.77
2019-04-23T19:13:09.660Z,96903.66
2019-04-23T19:15:43.449Z,96907.41
2019-04-23T19:18:00.401Z,96907.09
2019-04-23T19:23:08.235Z,96907.80
2019-04-23T19:25:31.881Z,96916.03
2019-04-23T19:28:26.742Z,96918.22
2019-04-23T19:33:32.801Z,96918.20
2019-04-23T19:36:01.528Z,96923.48
2019-04-23T19:40:49.300Z,96923.12
2019-04-23T19:43:05.775Z,96921.77
2019-04-23T19:45:49.759Z,96927.23
2019-04-23T19:48:08.397Z,96925.68
2019-04-23T19:50:48.978Z,96925.28
2019-04-23T19:53:25.993Z,96924.50
2019-04-23T19:55:49.822Z,96929.78
2019-04-23T19:58:15.710Z,96940.17
2019-04-23T20:00:55.290Z,96940.73
2019-04-23T20:03:17.103Z,96946.61
2019-04-23T20:05:41.070Z,96942.13
2019-04-23T20:08:13.302Z,96942.70
2019-04-23T20:10:39.564Z,96942.27
2019-04-23T20:13:06.294Z,96942.27
2019-04-23T20:15:53.552Z,96946.00
2019-04-23T20:18:00.935Z,96940.70
2019-04-23T20:20:42.162Z,96949.30
2019-04-23T20:23:13.342Z,96946.75
2019-04-23T20:26:02.728Z,96947.28
2019-04-23T20:28:27.392Z,96953.53
2019-04-23T20:31:16.297Z,96951.17
2019-04-23T20:36:07.047Z,96958.25
2019-04-23T20:41:03.465Z,96958.70
2019-04-23T20:43:32.461Z,96960.44
2019-04-23T20:45:58.949Z,96966.06
2019-04-23T20:48:37.192Z,96973.02
2019-04-23T20:50:51.912Z,96968.70
2019-04-23T20:53:28.837Z,96970.84
2019-04-23T20:56:01.616Z,96969.97
2019-04-23T20:58:20.940Z,96971.77
2019-04-23T21:01:18.882Z,96978.03
2019-04-23T21:06:10.404Z,96974.34
2019-04-23T21:08:52.362Z,96977.56
2019-04-23T21:11:01.444Z,96981.28
2019-04-23T21:13:51.399Z,96978.54
2019-04-23T21:15:58.345Z,96979.45
2019-04-23T21:20:56.297Z,96979.84
2019-04-23T21:25:52.515Z,96980.28
2019-04-23T21:28:40.043Z,96984.17
2019-04-23T21:31:08.701Z,96984.23
2019-04-23T21:33:50.786Z,96982.94
2019-04-23T21:38:50.537Z,96980.63
2019-04-23T21:43:59.221Z,96982.46
2019-04-23T21:46:16.009Z,96976.75
2019-04-23T21:48:57.916Z,96980.76
2019-04-23T21:51:09.495Z,96981.22
2019-04-23T21:53:40.600Z,96978.72
2019-04-23T21:58:49.120Z,96982.59
2019-04-23T22:04:03.896Z,96982.47
2019-04-23T22:06:25.524Z,96991.89
2019-04-23T22:08:52.508Z,96992.77
2019-04-23T22:11:32.726Z,96992.80
2019-04-23T22:16:14.564Z,96992.50
2019-04-23T22:18:58.593Z,96999.61
2019-04-23T22:21:15.689Z,96997.39
2019-04-23T22:23:52.581Z,97002.22
2019-04-23T22:26:13.460Z,97005.51
2019-04-23T22:28:52.781Z,97005.52
2019-04-23T22:31:15.174Z,97001.95
2019-04-23T22:33:46.555Z,97004.89
2019-04-23T22:36:09.618Z,97002.27
2019-04-23T22:38:39.496Z,96997.97
2019-04-23T22:41:01.902Z,96997.83
2019-04-23T22:43:43.305Z,97005.27
2019-04-23T22:48:34.207Z,97020.09
2019-04-23T22:51:22.870Z,97015.13
2019-04-23T22:53:25.498Z,97021.98
2019-04-23T22:58:32.482Z,97018.39
2019-04-23T23:01:14.696Z,97019.85
2019-04-23T23:03:43.769Z,97024.45
2019-04-23T23:08:52.209Z,97031.61
2019-04-23T23:11:05.777Z,97024.39
2019-04-23T23:13:47.329Z,97031.31
2019-04-23T23:16:16.434Z,97030.16
2019-04-23T23:18:52.393Z,97029.02
2019-04-23T23:26:00.767Z,97024.00
2019-04-23T23:28:31.378Z,97020.27
2019-04-23T23:31:04.045Z,97018.57
2019-04-23T23:33:23.067Z,97017.30
2019-04-23T23:36:00.104Z,97025.72
2019-04-23T23:38:41.798Z,97022.09
2019-04-23T23:40:57.192Z,97029.11
2019-04-23T23:45:55.377Z,97022.13
2019-04-23T23:48:18.676Z,97022.29
2019-04-23T23:50:54.704Z,97030.63
2019-04-23T23:53:32.223Z,97029.95
2019-04-23T23:55:48.733Z,97029.25
2019-04-23T23:58:23.532Z,97029.89
