createdAt,value
2018-11-11T00:02:25.947Z,11.50
2018-11-11T00:04:53.638Z,11.50
2018-11-11T00:07:21.404Z,11.50
2018-11-11T00:09:49.111Z,11.50
2018-11-11T00:12:16.769Z,11.50
2018-11-11T00:14:44.443Z,11.50
2018-11-11T00:17:12.124Z,11.50
2018-11-11T00:19:39.976Z,11.50
2018-11-11T00:22:07.593Z,11.50
2018-11-11T00:24:35.371Z,11.50
2018-11-11T00:27:03.068Z,11.50
2018-11-11T00:29:30.712Z,11.50
2018-11-11T00:31:58.328Z,11.50
2018-11-11T00:34:25.951Z,11.50
2018-11-11T00:36:53.652Z,11.50
2018-11-11T00:39:21.448Z,11.50
2018-11-11T00:41:49.129Z,11.50
2018-11-11T00:44:16.779Z,11.50
2018-11-11T00:46:44.441Z,11.50
2018-11-11T00:49:12.216Z,11.50
2018-11-11T00:51:39.887Z,11.40
2018-11-11T00:54:07.564Z,11.40
2018-11-11T00:56:35.333Z,11.40
2018-11-11T00:59:03.038Z,11.40
2018-11-11T01:01:30.780Z,11.40
2018-11-11T01:03:58.483Z,11.40
2018-11-11T01:06:26.128Z,11.30
2018-11-11T01:08:53.828Z,11.30
2018-11-11T01:11:21.523Z,11.30
2018-11-11T01:13:49.247Z,11.30
2018-11-11T01:16:16.956Z,11.30
2018-11-11T01:18:44.622Z,11.30
2018-11-11T01:21:12.307Z,11.30
2018-11-11T01:23:39.932Z,11.30
2018-11-11T01:26:07.692Z,11.30
2018-11-11T01:28:35.374Z,11.30
2018-11-11T01:31:03.124Z,11.30
2018-11-11T01:33:30.780Z,11.30
2018-11-11T01:35:58.438Z,11.40
2018-11-11T01:38:26.098Z,11.30
2018-11-11T01:40:53.820Z,11.20
2018-11-11T01:43:21.484Z,11.20
2018-11-11T01:45:49.145Z,11.10
2018-11-11T01:48:16.832Z,11.10
2018-11-11T01:50:44.584Z,11.10
2018-11-11T01:53:12.252Z,11.10
2018-11-11T01:55:40.964Z,11.10
2018-11-11T01:58:08.648Z,11.10
2018-11-11T02:00:36.316Z,11.10
2018-11-11T02:03:04.032Z,11.10
2018-11-11T02:05:31.700Z,11.10
2018-11-11T02:07:59.369Z,11.00
2018-11-11T02:10:27.028Z,11.00
2018-11-11T02:12:54.808Z,10.90
2018-11-11T02:15:22.420Z,10.90
2018-11-11T02:17:50.064Z,10.90
2018-11-11T02:20:18.745Z,10.90
2018-11-11T02:22:47.160Z,10.80
2018-11-11T02:25:14.824Z,10.80
2018-11-11T02:27:42.512Z,10.80
2018-11-11T02:30:13.233Z,10.80
2018-11-11T02:32:41.428Z,10.90
2018-11-11T02:35:09.364Z,10.90
2018-11-11T02:37:37.169Z,10.90
2018-11-11T02:40:06.576Z,10.90
2018-11-11T02:42:34.332Z,10.90
2018-11-11T02:45:02.056Z,10.90
2018-11-11T02:47:29.776Z,10.80
2018-11-11T02:49:57.428Z,10.80
2018-11-11T02:52:25.083Z,10.80
2018-11-11T02:54:52.756Z,10.80
2018-11-11T02:57:20.352Z,10.80
2018-11-11T02:59:47.996Z,10.80
2018-11-11T03:02:15.660Z,10.70
2018-11-11T03:04:43.312Z,10.80
2018-11-11T03:07:10.992Z,10.80
2018-11-11T03:09:38.653Z,10.90
2018-11-11T03:12:06.367Z,10.90
2018-11-11T03:14:34.021Z,11.00
2018-11-11T03:17:01.803Z,10.90
2018-11-11T03:19:29.470Z,10.90
2018-11-11T03:21:57.112Z,10.90
2018-11-11T03:24:24.816Z,11.00
2018-11-11T03:26:52.426Z,10.90
2018-11-11T03:29:21.140Z,10.90
2018-11-11T03:31:48.845Z,10.80
2018-11-11T03:34:16.489Z,10.80
2018-11-11T03:36:44.175Z,10.80
2018-11-11T03:39:11.852Z,10.80
2018-11-11T03:41:39.739Z,10.80
2018-11-11T03:44:07.420Z,10.80
2018-11-11T03:46:35.147Z,10.90
2018-11-11T03:49:02.753Z,10.90
2018-11-11T03:51:30.402Z,10.90
2018-11-11T03:53:58.261Z,10.80
2018-11-11T03:56:25.912Z,10.90
2018-11-11T03:58:53.628Z,10.90
2018-11-11T04:01:21.341Z,10.90
2018-11-11T04:03:49.102Z,10.90
2018-11-11T04:06:16.764Z,10.80
2018-11-11T04:08:44.878Z,10.90
2018-11-11T04:11:12.560Z,10.90
2018-11-11T04:13:40.217Z,10.90
2018-11-11T04:16:08.024Z,10.90
2018-11-11T04:18:35.693Z,10.90
2018-11-11T04:21:03.419Z,10.90
2018-11-11T04:23:31.089Z,10.90
2018-11-11T04:25:58.824Z,10.90
2018-11-11T04:28:26.532Z,10.90
2018-11-11T04:30:54.193Z,10.90
2018-11-11T04:33:21.920Z,10.90
2018-11-11T04:35:49.575Z,10.90
2018-11-11T04:38:17.263Z,10.90
2018-11-11T04:40:44.936Z,10.90
2018-11-11T04:43:12.584Z,10.90
2018-11-11T04:45:41.231Z,10.90
2018-11-11T04:48:08.865Z,10.90
2018-11-11T04:50:36.501Z,10.90
2018-11-11T04:53:04.212Z,10.90
2018-11-11T04:55:31.857Z,10.90
2018-11-11T04:57:59.476Z,10.90
2018-11-11T05:00:27.165Z,10.90
2018-11-11T05:02:54.840Z,10.90
2018-11-11T05:05:22.524Z,10.90
2018-11-11T05:07:50.218Z,10.90
2018-11-11T05:10:17.953Z,10.90
2018-11-11T05:12:45.702Z,10.90
2018-11-11T05:15:13.744Z,10.90
2018-11-11T05:17:41.489Z,10.90
2018-11-11T05:20:10.145Z,10.90
2018-11-11T05:22:37.808Z,10.90
2018-11-11T05:25:07.760Z,10.90
2018-11-11T05:27:35.500Z,10.90
2018-11-11T05:30:03.271Z,10.90
2018-11-11T05:32:30.988Z,10.90
2018-11-11T05:34:58.679Z,11.00
2018-11-11T05:37:27.252Z,11.00
2018-11-11T05:39:54.897Z,10.90
2018-11-11T05:42:22.575Z,11.00
2018-11-11T05:44:50.196Z,11.00
2018-11-11T05:47:17.856Z,11.00
2018-11-11T05:49:45.600Z,11.00
2018-11-11T05:52:13.248Z,11.00
2018-11-11T05:54:40.868Z,11.00
2018-11-11T05:57:08.556Z,11.00
2018-11-11T05:59:36.223Z,11.00
2018-11-11T06:02:03.932Z,11.00
2018-11-11T06:04:32.656Z,11.00
2018-11-11T06:07:00.345Z,10.90
2018-11-11T06:09:27.992Z,10.90
2018-11-11T06:11:57.456Z,11.00
2018-11-11T06:14:25.100Z,10.90
2018-11-11T06:16:52.747Z,11.00
2018-11-11T06:19:20.444Z,10.90
2018-11-11T06:21:48.162Z,10.90
2018-11-11T06:24:16.851Z,10.90
2018-11-11T06:26:44.600Z,10.90
2018-11-11T06:29:12.271Z,10.90
2018-11-11T06:31:40.423Z,10.80
2018-11-11T06:34:08.195Z,10.80
2018-11-11T06:36:35.760Z,10.80
2018-11-11T06:39:05.064Z,10.80
2018-11-11T06:41:32.708Z,10.80
2018-11-11T06:44:00.413Z,10.70
2018-11-11T06:46:28.160Z,10.70
2018-11-11T06:48:55.956Z,10.70
2018-11-11T06:51:23.647Z,10.60
2018-11-11T06:53:51.465Z,10.60
2018-11-11T06:56:19.200Z,10.60
2018-11-11T06:58:46.879Z,10.60
2018-11-11T07:01:14.540Z,10.60
2018-11-11T07:03:57.460Z,10.60
2018-11-11T07:06:25.548Z,10.60
2018-11-11T07:08:53.233Z,10.60
2018-11-11T07:11:20.868Z,10.60
2018-11-11T07:13:48.642Z,10.60
2018-11-11T07:16:16.272Z,10.60
2018-11-11T07:18:44.827Z,10.60
2018-11-11T07:21:12.464Z,10.60
2018-11-11T07:23:40.110Z,10.60
2018-11-11T07:26:07.757Z,10.60
2018-11-11T07:28:35.440Z,10.60
2018-11-11T07:31:03.156Z,10.60
2018-11-11T07:33:30.800Z,10.60
2018-11-11T07:35:58.848Z,10.60
2018-11-11T07:38:26.512Z,10.60
2018-11-11T07:40:54.157Z,10.60
2018-11-11T07:43:21.824Z,10.60
2018-11-11T07:45:49.820Z,10.60
2018-11-11T07:48:17.619Z,10.60
2018-11-11T07:50:45.319Z,10.60
2018-11-11T07:53:13.057Z,10.60
2018-11-11T07:55:40.736Z,10.60
2018-11-11T07:58:08.436Z,10.60
2018-11-11T08:00:36.159Z,10.70
2018-11-11T08:03:03.880Z,10.70
2018-11-11T08:05:31.580Z,10.80
2018-11-11T08:07:59.313Z,10.90
2018-11-11T08:10:38.113Z,11.10
2018-11-11T08:13:05.779Z,11.00
2018-11-11T08:15:33.496Z,10.90
2018-11-11T08:18:01.180Z,11.00
2018-11-11T08:20:28.984Z,11.20
2018-11-11T08:22:56.560Z,11.30
2018-11-11T08:25:24.361Z,11.30
2018-11-11T08:27:52.019Z,11.30
2018-11-11T08:30:19.644Z,11.20
2018-11-11T08:32:47.285Z,11.20
2018-11-11T08:35:14.996Z,11.30
2018-11-11T08:37:42.769Z,11.40
2018-11-11T08:40:10.499Z,11.40
2018-11-11T08:42:38.216Z,11.50
2018-11-11T08:45:07.808Z,11.60
2018-11-11T08:47:36.292Z,11.60
2018-11-11T08:50:04.197Z,11.60
2018-11-11T08:52:31.843Z,11.60
2018-11-11T08:54:59.567Z,11.60
2018-11-11T08:57:27.312Z,11.70
2018-11-11T08:59:54.988Z,11.60
2018-11-11T09:02:22.604Z,11.60
2018-11-11T09:04:50.371Z,11.70
2018-11-11T09:07:17.944Z,11.70
2018-11-11T09:09:45.548Z,11.70
2018-11-11T09:12:13.168Z,11.70
2018-11-11T09:14:40.798Z,11.80
2018-11-11T09:17:08.508Z,11.80
2018-11-11T09:19:36.202Z,11.90
2018-11-11T09:22:04.033Z,11.90
2018-11-11T09:24:31.724Z,11.90
2018-11-11T09:26:59.456Z,11.90
2018-11-11T09:29:27.340Z,12.10
2018-11-11T09:31:55.003Z,12.20
2018-11-11T09:34:22.661Z,12.10
2018-11-11T09:36:50.429Z,12.20
2018-11-11T09:39:18.108Z,12.20
2018-11-11T09:41:45.743Z,12.10
2018-11-11T09:44:13.384Z,12.10
2018-11-11T09:46:40.996Z,12.20
2018-11-11T09:49:08.681Z,12.40
2018-11-11T09:51:36.400Z,12.50
2018-11-11T09:54:04.407Z,12.60
2018-11-11T09:56:33.061Z,12.70
2018-11-11T09:59:00.825Z,12.70
2018-11-11T10:01:28.799Z,12.70
2018-11-11T10:04:06.305Z,12.80
2018-11-11T10:06:45.137Z,13.00
2018-11-11T10:09:35.460Z,13.10
2018-11-11T10:12:06.185Z,13.10
2018-11-11T10:14:42.432Z,13.10
2018-11-11T10:19:18.626Z,13.10
2018-11-11T10:21:59.952Z,13.10
2018-11-11T10:24:33.872Z,13.10
2018-11-11T10:27:12.418Z,13.10
2018-11-11T10:29:45.662Z,13.20
2018-11-11T10:32:43.848Z,13.30
2018-11-11T10:35:20.941Z,13.50
2018-11-11T10:37:53.056Z,13.40
2018-11-11T10:40:26.168Z,13.40
2018-11-11T10:43:57.289Z,13.40
2018-11-11T10:46:30.878Z,13.40
2018-11-11T10:49:01.293Z,13.50
2018-11-11T10:51:28.974Z,13.60
2018-11-11T10:53:56.653Z,13.60
2018-11-11T10:56:24.305Z,13.60
2018-11-11T10:58:51.962Z,13.50
2018-11-11T11:01:25.135Z,13.50
2018-11-11T11:03:52.797Z,13.40
2018-11-11T11:06:26.122Z,13.40
2018-11-11T11:08:59.471Z,13.40
2018-11-11T11:11:27.115Z,13.40
2018-11-11T11:13:55.887Z,13.40
2018-11-11T11:16:23.420Z,13.40
2018-11-11T11:18:51.405Z,13.40
2018-11-11T11:21:19.195Z,13.50
2018-11-11T11:23:47.080Z,13.50
2018-11-11T11:26:15.042Z,13.50
2018-11-11T11:28:42.812Z,13.50
2018-11-11T11:31:10.573Z,13.50
2018-11-11T11:33:38.184Z,13.50
2018-11-11T11:36:05.912Z,13.60
2018-11-11T11:38:33.512Z,13.70
2018-11-11T11:41:01.152Z,13.80
2018-11-11T11:43:28.807Z,13.90
2018-11-11T11:45:56.460Z,13.90
2018-11-11T11:48:24.232Z,13.90
2018-11-11T11:50:51.884Z,14.10
2018-11-11T11:53:19.752Z,14.10
2018-11-11T11:55:47.392Z,14.10
2018-11-11T11:58:19.772Z,14.10
2018-11-11T12:00:47.431Z,14.20
2018-11-11T12:03:15.324Z,14.30
2018-11-11T12:05:42.983Z,14.60
2018-11-11T12:08:10.735Z,14.60
2018-11-11T12:10:38.424Z,14.60
2018-11-11T12:13:06.804Z,14.70
2018-11-11T12:15:34.473Z,14.90
2018-11-11T12:18:02.273Z,15.00
2018-11-11T12:20:29.925Z,15.00
2018-11-11T12:22:58.328Z,15.00
2018-11-11T12:25:25.960Z,15.10
2018-11-11T12:27:53.894Z,15.10
2018-11-11T12:30:23.202Z,15.10
2018-11-11T12:32:50.853Z,15.10
2018-11-11T12:35:18.476Z,15.10
2018-11-11T12:37:46.134Z,15.00
2018-11-11T12:40:13.924Z,14.90
2018-11-11T12:42:42.472Z,14.90
2018-11-11T12:45:10.732Z,14.80
2018-11-11T12:47:38.383Z,14.70
2018-11-11T12:50:06.880Z,14.60
2018-11-11T12:52:34.549Z,14.50
2018-11-11T12:55:02.271Z,14.60
2018-11-11T12:57:29.972Z,14.60
2018-11-11T12:59:57.656Z,14.70
2018-11-11T13:02:25.372Z,14.70
2018-11-11T13:04:53.420Z,14.70
2018-11-11T13:07:21.131Z,14.70
2018-11-11T13:09:48.940Z,14.60
2018-11-11T13:12:16.708Z,14.50
2018-11-11T13:14:44.264Z,14.40
2018-11-11T13:17:11.940Z,14.40
2018-11-11T13:19:39.596Z,14.40
2018-11-11T13:22:07.350Z,14.40
2018-11-11T13:24:35.178Z,14.40
2018-11-11T13:27:02.875Z,14.50
2018-11-11T13:29:30.624Z,14.50
2018-11-11T13:31:58.361Z,14.60
2018-11-11T13:34:25.897Z,14.50
2018-11-11T13:36:53.490Z,14.50
2018-11-11T13:39:21.164Z,14.50
2018-11-11T13:41:48.896Z,14.50
2018-11-11T13:44:16.464Z,14.50
2018-11-11T13:46:45.173Z,14.50
2018-11-11T13:49:12.826Z,14.60
2018-11-11T13:51:41.537Z,14.70
2018-11-11T13:54:09.101Z,14.70
2018-11-11T13:56:36.984Z,14.80
2018-11-11T13:59:04.879Z,14.80
2018-11-11T14:01:32.493Z,14.80
2018-11-11T14:04:00.140Z,14.80
2018-11-11T14:06:27.905Z,14.70
2018-11-11T14:08:55.588Z,14.70
2018-11-11T14:11:23.219Z,14.60
2018-11-11T14:13:50.877Z,14.60
2018-11-11T14:16:18.579Z,14.60
2018-11-11T14:18:46.526Z,14.60
2018-11-11T14:21:13.958Z,14.50
2018-11-11T14:23:41.719Z,14.50
2018-11-11T14:26:09.364Z,14.40
2018-11-11T14:28:37.053Z,14.40
2018-11-11T14:31:04.888Z,14.40
2018-11-11T14:33:32.536Z,14.50
2018-11-11T14:36:00.268Z,14.40
2018-11-11T14:38:27.831Z,14.50
2018-11-11T14:40:55.387Z,14.40
2018-11-11T14:43:23.133Z,14.40
2018-11-11T14:45:50.828Z,14.50
2018-11-11T14:48:18.438Z,14.50
2018-11-11T14:50:46.300Z,14.50
2018-11-11T14:53:14.000Z,14.40
2018-11-11T14:55:41.640Z,14.30
2018-11-11T14:58:09.341Z,14.20
2018-11-11T15:00:36.987Z,14.20
2018-11-11T15:03:07.645Z,14.20
2018-11-11T15:05:35.287Z,14.10
2018-11-11T15:08:03.172Z,14.10
2018-11-11T15:10:30.883Z,14.10
2018-11-11T15:12:58.655Z,14.20
2018-11-11T15:15:26.358Z,14.10
2018-11-11T15:17:54.875Z,14.10
2018-11-11T15:20:22.749Z,14.10
2018-11-11T15:22:50.328Z,14.20
2018-11-11T15:25:19.361Z,14.10
2018-11-11T15:27:47.257Z,14.10
2018-11-11T15:30:22.870Z,14.10
2018-11-11T15:32:50.881Z,14.00
2018-11-11T15:35:18.555Z,14.00
2018-11-11T15:37:46.295Z,13.90
2018-11-11T15:40:15.353Z,13.80
2018-11-11T15:42:42.976Z,13.80
2018-11-11T15:45:13.083Z,13.70
2018-11-11T15:47:40.720Z,13.60
2018-11-11T15:50:12.757Z,13.50
2018-11-11T15:52:41.316Z,13.50
2018-11-11T15:55:10.089Z,13.50
2018-11-11T15:57:37.709Z,13.40
2018-11-11T16:00:07.852Z,13.40
2018-11-11T16:02:35.640Z,13.40
2018-11-11T16:05:03.408Z,13.30
2018-11-11T16:07:31.040Z,13.20
2018-11-11T16:09:58.624Z,13.20
2018-11-11T16:12:26.259Z,13.10
2018-11-11T16:14:53.938Z,13.00
2018-11-11T16:17:21.596Z,13.00
2018-11-11T16:19:49.556Z,13.00
2018-11-11T16:22:17.336Z,13.00
2018-11-11T16:24:45.134Z,12.90
2018-11-11T16:27:12.784Z,12.90
2018-11-11T16:29:40.474Z,12.80
2018-11-11T16:32:08.122Z,12.80
2018-11-11T16:34:35.812Z,12.80
2018-11-11T16:37:03.530Z,12.90
2018-11-11T16:39:31.207Z,12.90
2018-11-11T16:41:58.907Z,13.00
2018-11-11T16:44:26.457Z,12.90
2018-11-11T16:46:54.067Z,12.90
2018-11-11T16:49:21.736Z,12.90
2018-11-11T16:51:49.528Z,12.70
2018-11-11T16:54:17.216Z,12.70
2018-11-11T16:56:44.851Z,12.60
2018-11-11T16:59:12.464Z,12.50
2018-11-11T17:01:40.132Z,12.40
2018-11-11T17:04:07.830Z,12.30
2018-11-11T17:06:35.428Z,12.30
2018-11-11T17:09:03.388Z,12.20
2018-11-11T17:11:31.136Z,12.10
2018-11-11T17:13:58.825Z,12.00
2018-11-11T17:16:26.473Z,12.00
2018-11-11T17:18:54.095Z,11.90
2018-11-11T17:21:21.765Z,11.90
2018-11-11T17:23:49.439Z,11.80
2018-11-11T17:26:17.165Z,11.80
2018-11-11T17:28:44.800Z,11.80
2018-11-11T17:31:12.512Z,11.70
2018-11-11T17:33:40.093Z,11.70
2018-11-11T17:36:07.792Z,11.60
2018-11-11T17:38:35.394Z,11.60
2018-11-11T17:41:05.076Z,11.60
2018-11-11T17:43:32.720Z,11.60
2018-11-11T17:46:00.453Z,11.50
2018-11-11T17:48:28.201Z,11.50
2018-11-11T17:50:55.884Z,11.40
2018-11-11T17:53:23.552Z,11.40
2018-11-11T17:55:51.197Z,11.30
2018-11-11T17:58:18.933Z,11.30
2018-11-11T18:00:47.617Z,11.30
2018-11-11T18:03:15.425Z,11.30
2018-11-11T18:05:43.037Z,11.40
2018-11-11T18:08:10.719Z,11.50
2018-11-11T18:10:38.453Z,11.50
2018-11-11T18:13:07.080Z,11.40
2018-11-11T18:15:34.691Z,11.40
2018-11-11T18:18:02.388Z,11.40
2018-11-11T18:20:31.494Z,11.40
2018-11-11T18:22:59.880Z,11.40
2018-11-11T18:25:27.554Z,11.40
2018-11-11T18:27:55.282Z,11.50
2018-11-11T18:30:26.184Z,11.50
2018-11-11T18:32:54.392Z,11.50
2018-11-11T18:35:22.172Z,11.50
2018-11-11T18:37:50.784Z,11.40
2018-11-11T18:40:19.736Z,11.40
2018-11-11T18:42:47.508Z,11.40
2018-11-11T18:45:17.390Z,11.40
2018-11-11T18:47:45.683Z,11.50
2018-11-11T18:50:15.825Z,11.40
2018-11-11T18:52:43.531Z,11.40
2018-11-11T18:55:11.533Z,11.30
2018-11-11T18:57:39.662Z,11.30
2018-11-11T19:00:11.700Z,11.20
2018-11-11T19:02:39.282Z,11.20
2018-11-11T19:05:08.432Z,11.20
2018-11-11T19:07:36.189Z,11.20
2018-11-11T19:10:04.525Z,11.20
2018-11-11T19:12:32.389Z,11.20
2018-11-11T19:15:00.524Z,11.20
2018-11-11T19:17:28.353Z,11.30
2018-11-11T19:19:57.125Z,11.30
2018-11-11T19:22:24.792Z,11.40
2018-11-11T19:24:52.745Z,11.50
2018-11-11T19:27:20.505Z,11.50
2018-11-11T19:29:48.467Z,11.50
2018-11-11T19:32:16.341Z,11.60
2018-11-11T19:34:44.444Z,11.60
2018-11-11T19:37:12.157Z,11.70
2018-11-11T19:39:40.168Z,11.70
2018-11-11T19:42:08.753Z,11.70
2018-11-11T19:44:38.111Z,11.70
2018-11-11T19:47:06.492Z,11.80
2018-11-11T19:49:34.369Z,11.80
2018-11-11T19:52:02.244Z,11.80
2018-11-11T19:54:30.881Z,11.80
2018-11-11T19:56:59.475Z,11.80
2018-11-11T19:59:27.655Z,11.80
2018-11-11T20:01:56.098Z,11.80
2018-11-11T20:04:24.538Z,11.80
2018-11-11T20:06:52.995Z,11.90
2018-11-11T20:09:20.990Z,11.90
2018-11-11T20:11:49.115Z,11.90
2018-11-11T20:14:17.635Z,11.90
2018-11-11T20:16:45.523Z,12.00
2018-11-11T20:19:13.296Z,12.00
2018-11-11T20:21:40.997Z,11.90
2018-11-11T20:24:09.043Z,11.90
2018-11-11T20:26:36.962Z,12.00
2018-11-11T20:29:05.180Z,11.90
2018-11-11T20:31:33.707Z,11.90
2018-11-11T20:34:01.627Z,11.90
2018-11-11T20:36:29.501Z,11.90
2018-11-11T20:38:58.285Z,11.90
2018-11-11T20:41:26.831Z,12.00
2018-11-11T20:43:54.612Z,12.00
2018-11-11T20:46:22.404Z,12.00
2018-11-11T20:48:50.515Z,12.00
2018-11-11T20:51:18.400Z,12.00
2018-11-11T20:53:46.346Z,12.00
2018-11-11T20:56:14.395Z,12.00
2018-11-11T20:58:42.191Z,12.00
2018-11-11T21:01:10.300Z,12.00
2018-11-11T21:03:38.269Z,12.00
2018-11-11T21:06:06.165Z,12.00
2018-11-11T21:08:33.983Z,12.00
2018-11-11T21:11:01.688Z,12.00
2018-11-11T21:13:29.384Z,12.10
2018-11-11T21:15:57.076Z,12.10
2018-11-11T21:18:24.772Z,12.10
2018-11-11T21:20:52.521Z,12.10
2018-11-11T21:23:20.220Z,12.10
2018-11-11T21:25:48.960Z,12.20
2018-11-11T21:28:16.640Z,12.30
2018-11-11T21:30:44.396Z,12.40
2018-11-11T21:33:12.092Z,12.50
2018-11-11T21:35:39.773Z,12.60
2018-11-11T21:38:07.564Z,12.70
2018-11-11T21:40:35.320Z,12.80
2018-11-11T21:43:03.034Z,12.70
2018-11-11T21:45:30.701Z,12.60
2018-11-11T21:47:58.340Z,12.60
2018-11-11T21:50:26.764Z,12.60
2018-11-11T21:53:04.778Z,12.60
2018-11-11T21:55:32.403Z,12.60
2018-11-11T21:58:01.040Z,12.50
2018-11-11T22:00:28.762Z,12.50
2018-11-11T22:02:56.521Z,12.50
2018-11-11T22:05:24.081Z,12.60
2018-11-11T22:07:51.748Z,12.60
2018-11-11T22:10:19.659Z,12.60
2018-11-11T22:12:47.285Z,12.50
2018-11-11T22:15:15.040Z,12.50
2018-11-11T22:17:42.640Z,12.50
2018-11-11T22:20:11.496Z,12.50
2018-11-11T22:22:39.496Z,12.40
2018-11-11T22:25:07.147Z,12.40
2018-11-11T22:27:35.165Z,12.40
2018-11-11T22:30:02.914Z,12.30
2018-11-11T22:32:30.552Z,12.30
2018-11-11T22:34:58.313Z,12.30
2018-11-11T22:37:25.906Z,12.30
2018-11-11T22:39:53.487Z,12.30
2018-11-11T22:42:21.136Z,12.20
2018-11-11T22:44:48.748Z,12.20
2018-11-11T22:47:16.388Z,12.20
2018-11-11T22:49:44.080Z,12.20
2018-11-11T22:52:11.900Z,12.20
2018-11-11T22:54:39.592Z,12.20
2018-11-11T22:57:07.296Z,12.20
2018-11-11T22:59:34.972Z,12.10
2018-11-11T23:02:02.681Z,12.10
2018-11-11T23:04:30.384Z,12.10
2018-11-11T23:06:58.060Z,12.10
2018-11-11T23:09:25.647Z,12.10
2018-11-11T23:11:53.352Z,12.10
2018-11-11T23:14:20.968Z,12.00
2018-11-11T23:16:48.608Z,12.00
2018-11-11T23:19:16.313Z,12.00
2018-11-11T23:21:43.997Z,12.00
2018-11-11T23:24:11.620Z,11.90
2018-11-11T23:26:39.266Z,11.90
2018-11-11T23:29:06.940Z,11.80
2018-11-11T23:31:34.657Z,11.70
2018-11-11T23:34:02.293Z,11.70
2018-11-11T23:36:29.904Z,11.60
2018-11-11T23:38:57.492Z,11.50
2018-11-11T23:41:25.197Z,11.50
2018-11-11T23:43:52.859Z,11.50
2018-11-11T23:46:21.589Z,11.40
2018-11-11T23:48:50.267Z,11.30
2018-11-11T23:51:17.903Z,11.20
2018-11-11T23:53:45.560Z,11.20
2018-11-11T23:56:13.240Z,11.20
2018-11-11T23:58:40.922Z,11.20
