createdAt,value
2018-09-21T00:00:19.466Z,59.75
2018-09-21T00:00:59.802Z,59.45
2018-09-21T00:01:40.174Z,59.65
2018-09-21T00:02:20.695Z,59.55
2018-09-21T00:03:01.084Z,59.84
2018-09-21T00:03:41.427Z,59.84
2018-09-21T00:04:21.880Z,59.84
2018-09-21T00:05:02.295Z,60
2018-09-21T00:05:42.792Z,60.1
2018-09-21T00:06:23.258Z,59.91
2018-09-21T00:07:03.668Z,59.91
2018-09-21T00:07:44.086Z,60.39
2018-09-21T00:08:24.826Z,60.32
2018-09-21T00:09:05.456Z,60
2018-09-21T00:09:46.093Z,60.52
2018-09-21T00:10:27.426Z,60.32
2018-09-21T00:11:07.868Z,60.32
2018-09-21T00:11:48.144Z,60.68
2018-09-21T00:12:28.738Z,60.77
2018-09-21T00:13:09.231Z,60.68
2018-09-21T00:13:52.232Z,60.77
2018-09-21T00:19:47.867Z,61.07
2018-09-21T00:20:29.596Z,60.77
2018-09-21T00:21:10.019Z,60.87
2018-09-21T00:21:50.473Z,60.97
2018-09-21T00:22:30.829Z,60.68
2018-09-21T00:23:11.344Z,60.87
2018-09-21T00:23:51.578Z,60.87
2018-09-21T00:24:31.997Z,60.58
2018-09-21T00:25:13.349Z,60.77
2018-09-21T00:25:53.714Z,60.77
2018-09-21T00:26:34.379Z,61.25
2018-09-21T00:27:15.642Z,61.25
2018-09-21T00:27:56.031Z,61.16
2018-09-21T00:28:36.653Z,61.25
2018-09-21T00:29:17.053Z,61.16
2018-09-21T00:29:57.884Z,61.07
2018-09-21T00:30:38.876Z,61.25
2018-09-21T00:31:19.229Z,61.25
2018-09-21T00:31:59.658Z,61.45
2018-09-21T00:32:40.744Z,61.25
2018-09-21T00:33:21.136Z,61.16
2018-09-21T00:34:01.641Z,61.45
2018-09-21T00:34:42.039Z,61.45
2018-09-21T00:35:23.048Z,61.45
2018-09-21T00:36:04.657Z,61.65
2018-09-21T00:36:44.453Z,62.03
2018-09-21T00:37:24.841Z,61.83
2018-09-21T00:38:05.336Z,61.74
2018-09-21T00:38:45.765Z,61.74
2018-09-21T00:39:26.320Z,61.93
2018-09-21T00:40:06.727Z,61.74
2018-09-21T00:40:47.046Z,61.93
2018-09-21T00:41:28.916Z,61.74
2018-09-21T00:42:10.195Z,61.93
2018-09-21T00:42:51.684Z,62.41
2018-09-21T00:43:31.658Z,61.93
2018-09-21T00:44:12.347Z,62.03
2018-09-21T00:44:52.678Z,62.32
2018-09-21T00:45:33.468Z,62.6
2018-09-21T00:46:14.273Z,62.51
2018-09-21T00:46:54.768Z,62.32
2018-09-21T00:47:36.328Z,62.32
2018-09-21T00:48:16.883Z,62.8
2018-09-21T00:48:57.221Z,62.7
2018-09-21T00:49:37.591Z,62.7
2018-09-21T00:50:17.958Z,62.7
2018-09-21T00:50:58.361Z,62.6
2018-09-21T00:51:38.845Z,62.22
2018-09-21T00:52:19.319Z,62.22
2018-09-21T00:53:00.942Z,62.6
2018-09-21T00:53:40.411Z,62.6
2018-09-21T00:54:20.865Z,62.7
2018-09-21T00:55:01.309Z,62.7
2018-09-21T00:55:41.829Z,62.8
2018-09-21T00:56:22.220Z,62.6
2018-09-21T00:57:02.636Z,62.51
2018-09-21T00:57:42.923Z,62.6
2018-09-21T00:58:23.351Z,62.22
2018-09-21T00:59:03.785Z,62.41
2018-09-21T00:59:44.242Z,62.41
2018-09-21T01:00:26.182Z,62.41
2018-09-21T01:01:05.319Z,62.51
2018-09-21T01:01:45.940Z,62.41
2018-09-21T01:02:26.609Z,62.32
2018-09-21T01:03:07.142Z,62.32
2018-09-21T01:03:48.059Z,62.12
2018-09-21T01:04:28.472Z,62.7
2018-09-21T01:05:08.988Z,62.12
2018-09-21T01:05:49.461Z,62.12
2018-09-21T01:06:29.830Z,62.22
2018-09-21T01:07:10.189Z,62.32
2018-09-21T01:07:50.696Z,62.6
2018-09-21T01:08:31.589Z,62.41
2018-09-21T01:09:12.013Z,62.41
2018-09-21T01:09:53.146Z,62.32
2018-09-21T01:10:33.226Z,62.51
2018-09-21T01:11:13.608Z,61.83
2018-09-21T01:11:56.646Z,62.41
2018-09-21T01:12:35.982Z,62.22
2018-09-21T01:13:16.848Z,62.7
2018-09-21T01:13:57.097Z,62.22
2018-09-21T01:14:37.704Z,62.22
2018-09-21T01:15:17.988Z,62.32
2018-09-21T01:15:58.900Z,62.51
2018-09-21T01:16:39.526Z,62.22
2018-09-21T01:17:20.031Z,62.51
2018-09-21T01:18:01.421Z,62.32
2018-09-21T01:18:41.821Z,62.22
2018-09-21T01:19:22.198Z,62.6
2018-09-21T01:20:02.916Z,62.41
2018-09-21T01:20:43.479Z,62.22
2018-09-21T01:21:24.405Z,62.41
2018-09-21T01:22:04.835Z,62.51
2018-09-21T01:22:45.254Z,62.51
2018-09-21T01:23:25.693Z,62.22
2018-09-21T01:24:06.438Z,62.6
2018-09-21T01:24:47.596Z,62.6
2018-09-21T01:25:27.933Z,62.03
2018-09-21T01:26:09.117Z,61.96
2018-09-21T01:26:49.354Z,61.74
2018-09-21T01:27:29.932Z,61.77
2018-09-21T01:28:10.338Z,61.87
2018-09-21T01:28:50.768Z,61.96
2018-09-21T01:29:31.210Z,61.77
2018-09-21T01:30:11.590Z,61.74
2018-09-21T01:30:52.124Z,61.48
2018-09-21T01:31:32.383Z,61.38
2018-09-21T01:32:13.043Z,61.19
2018-09-21T01:32:53.364Z,61.1
2018-09-21T01:33:33.847Z,61.19
2018-09-21T01:34:14.912Z,61.29
2018-09-21T01:34:55.311Z,61.19
2018-09-21T01:35:35.685Z,61
2018-09-21T01:36:16.332Z,60.61
2018-09-21T01:36:56.847Z,60.9
2018-09-21T01:37:37.618Z,60.9
2018-09-21T01:38:18.028Z,60.9
2018-09-21T01:38:58.430Z,60.61
2018-09-21T01:39:39.201Z,61
2018-09-21T01:40:19.532Z,61
2018-09-21T01:41:00.042Z,60.71
2018-09-21T01:41:40.396Z,60.8
2018-09-21T01:42:20.849Z,60.32
2018-09-21T01:43:01.267Z,60.61
2018-09-21T01:43:41.637Z,60.32
2018-09-21T01:44:22.065Z,60.61
2018-09-21T01:45:02.419Z,60.61
2018-09-21T01:45:42.882Z,60.52
2018-09-21T01:46:23.226Z,60.42
2018-09-21T01:47:03.707Z,60.32
2018-09-21T01:47:44.135Z,60.52
2018-09-21T01:48:24.587Z,60.42
2018-09-21T01:49:04.948Z,60.42
2018-09-21T01:49:45.353Z,60.32
2018-09-21T01:50:25.747Z,59.75
2018-09-21T01:51:06.115Z,60.13
2018-09-21T01:51:46.437Z,59.84
2018-09-21T01:52:26.951Z,60.23
2018-09-21T01:53:07.227Z,60.13
2018-09-21T01:53:47.663Z,60.03
2018-09-21T01:54:28.027Z,59.75
2018-09-21T01:55:08.538Z,59.65
2018-09-21T01:55:48.876Z,59.75
2018-09-21T01:56:29.344Z,59.75
2018-09-21T01:57:09.755Z,59.65
2018-09-21T01:57:50.105Z,59.75
2018-09-21T01:58:30.548Z,59.65
2018-09-21T01:59:10.899Z,59.27
2018-09-21T01:59:51.346Z,59.36
2018-09-21T02:00:31.806Z,59.45
2018-09-21T02:01:12.090Z,59.17
2018-09-21T02:01:52.569Z,59.17
2018-09-21T02:02:32.907Z,59.07
2018-09-21T02:03:13.352Z,59.07
2018-09-21T02:03:53.724Z,59.45
2018-09-21T02:04:35.961Z,59.07
2018-09-21T02:05:16.357Z,58.88
2018-09-21T02:05:56.741Z,58.97
2018-09-21T02:06:37.459Z,58.97
2018-09-21T02:07:17.962Z,58.97
2018-09-21T02:07:58.519Z,58.97
2018-09-21T02:08:39.106Z,59.27
2018-09-21T02:09:19.530Z,59.17
2018-09-21T02:09:59.927Z,59.17
2018-09-21T02:10:40.276Z,59.17
2018-09-21T02:11:20.879Z,59.55
2018-09-21T02:12:16.188Z,59.27
2018-09-21T02:12:56.625Z,58.97
2018-09-21T02:13:37.071Z,58.88
2018-09-21T02:14:17.460Z,58.78
2018-09-21T02:14:57.915Z,58.78
2018-09-21T02:15:38.290Z,58.69
2018-09-21T02:16:18.694Z,58.69
2018-09-21T02:16:59.099Z,58.11
2018-09-21T02:17:39.603Z,58.4
2018-09-21T02:18:20.084Z,58.59
2018-09-21T02:19:00.482Z,58.3
2018-09-21T02:19:40.934Z,58.88
2018-09-21T02:20:23.855Z,58.88
2018-09-21T02:21:04.165Z,58.97
2018-09-21T02:21:44.886Z,58.97
2018-09-21T02:22:25.754Z,58.97
2018-09-21T02:23:06.108Z,58.78
2018-09-21T02:23:46.585Z,58.3
2018-09-21T02:24:26.940Z,58.59
2018-09-21T02:25:07.402Z,58.97
2018-09-21T02:25:47.858Z,58.59
2018-09-21T02:26:28.312Z,58.49
2018-09-21T02:27:08.806Z,58.4
2018-09-21T02:27:49.256Z,58.59
2018-09-21T02:28:29.676Z,58.78
2018-09-21T02:29:10.146Z,58.2
2018-09-21T02:29:53.040Z,58.78
2018-09-21T02:30:33.768Z,58.78
2018-09-21T02:31:14.190Z,58.78
2018-09-21T02:31:54.567Z,58.11
2018-09-21T02:32:34.986Z,58.01
2018-09-21T02:33:16.729Z,58.11
2018-09-21T02:33:57.082Z,58.2
2018-09-21T02:34:37.511Z,58.2
2018-09-21T02:35:17.927Z,57.92
2018-09-21T02:35:58.501Z,58.11
2018-09-21T02:36:38.875Z,58.11
2018-09-21T02:37:19.187Z,58.11
2018-09-21T02:38:00.104Z,58.01
2018-09-21T02:38:40.616Z,57.43
2018-09-21T02:39:21.950Z,57.82
2018-09-21T02:40:02.185Z,57.43
2018-09-21T02:40:42.662Z,57.24
2018-09-21T02:41:22.990Z,57.34
2018-09-21T02:42:03.426Z,57.43
2018-09-21T02:42:43.853Z,57.43
2018-09-21T02:43:24.132Z,57.05
2018-09-21T02:44:04.911Z,57.24
2018-09-21T02:44:45.115Z,56.95
2018-09-21T02:45:25.513Z,57.05
2018-09-21T02:46:05.946Z,56.85
2018-09-21T02:46:46.227Z,56.85
2018-09-21T02:47:26.638Z,56.95
2018-09-21T02:48:07.043Z,56.85
2018-09-21T02:48:47.520Z,56.85
2018-09-21T02:49:27.850Z,57.05
2018-09-21T02:50:08.241Z,56.85
2018-09-21T02:50:48.653Z,56.85
2018-09-21T02:51:28.996Z,57.14
2018-09-21T02:52:09.437Z,56.85
2018-09-21T02:52:49.841Z,56.76
2018-09-21T02:53:30.439Z,56.85
2018-09-21T02:54:10.838Z,56.85
2018-09-21T02:54:51.240Z,56.76
2018-09-21T02:55:31.649Z,56.95
2018-09-21T02:56:12.073Z,57.05
2018-09-21T02:56:52.521Z,56.57
2018-09-21T02:57:32.928Z,56.95
2018-09-21T02:58:13.362Z,56.76
2018-09-21T02:58:53.947Z,56.47
2018-09-21T02:59:34.294Z,56.57
2018-09-21T03:00:29.602Z,56.85
2018-09-21T03:09:23.154Z,54.96
2018-09-21T03:10:03.657Z,55.08
2018-09-21T03:10:44.512Z,55.18
2018-09-21T03:11:24.653Z,54.79
2018-09-21T03:12:05.153Z,54.79
2018-09-21T03:17:05.324Z,54.05
2018-09-21T03:17:45.797Z,53.66
2018-09-21T03:18:26.269Z,53.85
2018-09-21T03:19:06.624Z,53.66
2018-09-21T03:19:47.118Z,53.75
2018-09-21T03:20:27.506Z,53.66
2018-09-21T03:21:07.887Z,53.47
2018-09-21T03:21:48.320Z,53.56
2018-09-21T03:22:28.714Z,53.56
2018-09-21T03:23:09.572Z,53.27
2018-09-21T03:23:49.864Z,53.75
2018-09-21T03:26:16.808Z,53.47
2018-09-21T03:26:57.254Z,53.37
2018-09-21T03:27:37.703Z,53.56
2018-09-21T03:28:18.143Z,53.56
2018-09-21T03:28:58.532Z,53.56
2018-09-21T03:29:38.919Z,53.78
2018-09-21T03:32:54.300Z,53.49
2018-09-21T03:33:36.880Z,53.88
2018-09-21T03:34:17.343Z,53.88
2018-09-21T03:34:58.919Z,53.88
2018-09-21T03:35:39.845Z,53.88
2018-09-21T03:36:21.104Z,53.78
2018-09-21T03:37:00.994Z,53.69
2018-09-21T03:37:41.603Z,53.78
2018-09-21T03:38:21.945Z,53.49
2018-09-21T03:39:02.391Z,53.69
2018-09-21T03:39:43.578Z,53.59
2018-09-21T03:40:24.107Z,53.49
2018-09-21T03:41:04.486Z,53.49
2018-09-21T03:41:45.815Z,53.69
2018-09-21T03:42:26.223Z,53.61
2018-09-21T03:43:06.641Z,53.78
2018-09-21T03:43:47.024Z,53.69
2018-09-21T03:44:27.469Z,53.59
2018-09-21T03:45:07.865Z,53.49
2018-09-21T03:45:48.767Z,54.29
2018-09-21T03:46:29.058Z,54.07
2018-09-21T03:47:09.484Z,53.78
2018-09-21T03:47:49.854Z,54.07
2018-09-21T03:48:30.308Z,53.97
2018-09-21T03:49:10.972Z,53.78
2018-09-21T03:49:51.472Z,54.49
2018-09-21T03:50:32.070Z,54.39
2018-09-21T03:51:12.481Z,54.36
2018-09-21T03:51:52.890Z,54.39
2018-09-21T03:52:34.281Z,54.29
2018-09-21T03:53:14.876Z,54.39
2018-09-21T03:53:55.446Z,54.97
2018-09-21T03:54:35.805Z,54.77
2018-09-21T03:55:16.497Z,54.77
2018-09-21T03:55:56.938Z,54.49
2018-09-21T03:56:37.366Z,54.97
2018-09-21T03:57:17.918Z,54.87
2018-09-21T03:57:59.279Z,54.49
2018-09-21T03:58:39.635Z,54.39
2018-09-21T03:59:20.080Z,54.97
2018-09-21T04:00:00.446Z,55.16
2018-09-21T04:00:40.870Z,55.16
2018-09-21T04:01:21.351Z,55.16
2018-09-21T04:03:13.947Z,54.97
2018-09-21T04:05:28.818Z,55.16
2018-09-21T04:06:09.109Z,55.74
2018-09-21T04:06:49.493Z,55.26
2018-09-21T04:07:30.183Z,55.45
2018-09-21T04:08:11.272Z,55.65
2018-09-21T04:08:52.094Z,55.45
2018-09-21T04:09:32.389Z,55.65
2018-09-21T04:10:12.800Z,55.65
2018-09-21T04:10:54.281Z,55.65
2018-09-21T04:11:34.564Z,55.74
2018-09-21T04:12:15.276Z,56.03
2018-09-21T04:12:56.642Z,55.74
2018-09-21T04:13:36.996Z,55.83
2018-09-21T04:14:17.595Z,55.74
2018-09-21T04:14:58.011Z,56.03
2018-09-21T04:15:38.530Z,56.03
2018-09-21T04:16:19.003Z,56.32
2018-09-21T04:16:59.392Z,55.83
2018-09-21T04:17:39.870Z,56.03
2018-09-21T04:18:22.064Z,56.03
2018-09-21T04:19:02.027Z,56.41
2018-09-21T04:19:42.519Z,56.13
2018-09-21T04:20:23.036Z,55.93
2018-09-21T04:21:03.513Z,56.03
2018-09-21T04:21:43.925Z,56.32
2018-09-21T04:22:24.435Z,56.41
2018-09-21T04:23:05.189Z,56.13
2018-09-21T04:23:45.944Z,56.41
2018-09-21T04:24:26.334Z,56.03
2018-09-21T04:25:06.788Z,56.32
2018-09-21T04:25:47.243Z,56.61
2018-09-21T04:26:27.621Z,56.71
2018-09-21T04:27:08.049Z,56.13
2018-09-21T04:27:48.537Z,55.83
2018-09-21T05:09:09.235Z,60.89
2018-09-21T05:11:21.924Z,60.8
2018-09-21T05:12:18.389Z,60.99
2018-09-21T05:13:13.762Z,60.99
2018-09-21T05:14:08.700Z,60.89
2018-09-21T05:15:03.353Z,60.89
2018-09-21T05:16:00.108Z,60.89
2018-09-21T05:16:55.189Z,60.89
2018-09-21T05:17:50.537Z,60.89
2018-09-21T05:18:49.075Z,60.8
2018-09-21T05:19:43.457Z,60.89
2018-09-21T05:20:37.241Z,60.89
2018-09-21T05:21:32.188Z,60.8
2018-09-21T05:22:26.246Z,60.41
2018-09-21T05:23:25.180Z,60.99
2018-09-21T05:25:48.990Z,60.89
2018-09-21T05:26:53.100Z,60.99
2018-09-21T05:28:02.730Z,60.89
2018-09-21T05:29:09.474Z,60.89
2018-09-21T05:31:46.551Z,60.8
2018-09-21T05:32:40.499Z,60.41
2018-09-21T05:33:34.227Z,60.31
2018-09-21T05:34:29.057Z,60.41
2018-09-21T05:35:24.616Z,59.93
2018-09-21T05:36:19.264Z,60.06
2018-09-21T05:37:14.705Z,59.86
2018-09-21T05:38:11.207Z,60.06
2018-09-21T05:38:51.128Z,59.67
2018-09-21T05:39:32.395Z,59.67
2018-09-21T05:40:13.435Z,59.86
2018-09-21T05:40:54.887Z,59.77
2018-09-21T05:41:37.069Z,59.58
2018-09-21T05:42:18.176Z,59.58
2018-09-21T05:42:58.689Z,59.48
2018-09-21T05:43:39.695Z,60.06
2018-09-21T05:44:20.256Z,59.96
2018-09-21T05:46:34.157Z,60.41
2018-09-21T05:47:32.919Z,59.86
2018-09-21T05:48:37.305Z,60.25
2018-09-21T06:27:46.520Z,57.45
2018-09-21T06:31:22.921Z,56.2
2018-09-21T06:32:15.113Z,55.9
2018-09-21T06:33:13.356Z,54.29
2018-09-21T06:34:29.093Z,54.39
2018-09-21T06:36:26.811Z,54.19
2018-09-21T06:37:37.514Z,54.68
2018-09-21T06:38:37.023Z,53.33
2018-09-21T06:39:45.636Z,53.42
2018-09-21T06:40:42.685Z,53.52
2018-09-21T06:41:57.114Z,52.94
2018-09-21T06:43:05.666Z,53.03
2018-09-21T06:44:11.241Z,53.81
2018-09-21T06:45:14.743Z,52.65
2018-09-21T06:46:20.492Z,52.84
2018-09-21T06:48:31.988Z,52.17
2018-09-21T06:52:35.447Z,51.68
2018-09-21T06:58:14.950Z,50.91
2018-09-21T07:00:57.570Z,50.33
2018-09-21T07:01:54.155Z,50.81
2018-09-21T07:02:51.598Z,50.71
2018-09-21T07:03:48.318Z,50.43
2018-09-21T07:04:49.826Z,50.52
2018-09-21T07:05:51.845Z,49.37
2018-09-21T07:06:51.897Z,49.75
2018-09-21T07:07:47.088Z,50.33
2018-09-21T07:08:51.327Z,50.13
2018-09-21T07:09:44.026Z,50.43
2018-09-21T07:10:25.242Z,50.33
2018-09-21T07:11:07.415Z,49.75
2018-09-21T07:11:49.325Z,50.23
2018-09-21T07:12:29.926Z,49.75
2018-09-21T07:13:10.593Z,49.65
2018-09-21T07:13:57.081Z,49.37
2018-09-21T07:14:42.144Z,49.17
2018-09-21T07:15:25.004Z,49.17
2018-09-21T07:16:12.663Z,49.85
2018-09-21T07:18:24.082Z,49.65
2018-09-21T07:19:22.148Z,49.95
2018-09-21T07:20:17.703Z,50.13
2018-09-21T07:21:21.166Z,49.55
2018-09-21T07:22:27.697Z,49.55
2018-09-21T07:23:28.773Z,49.55
2018-09-21T07:27:44.073Z,48.9
2018-09-21T07:28:47.534Z,49.55
2018-09-21T07:29:41.353Z,49.37
2018-09-21T07:30:42.844Z,49.19
2018-09-21T07:31:28.366Z,49.39
2018-09-21T07:32:09.228Z,49.1
2018-09-21T07:32:50.617Z,48.69
2018-09-21T07:35:34.471Z,49.58
2018-09-21T07:36:35.994Z,49.55
2018-09-21T07:37:40.397Z,49.65
2018-09-21T07:38:49.213Z,49.55
2018-09-21T07:39:52.408Z,49.07
2018-09-21T07:41:00.156Z,49.65
2018-09-21T07:51:45.675Z,49.77
2018-09-21T07:53:25.092Z,49.68
2018-09-21T07:54:38.449Z,50.07
2018-09-21T07:55:36.186Z,49.87
2018-09-21T07:56:17.172Z,50.13
2018-09-21T07:56:58.287Z,50.52
2018-09-21T07:57:44.412Z,50.23
2018-09-21T07:58:28.427Z,50.35
2018-09-21T07:59:10.288Z,50.35
2018-09-21T07:59:52.907Z,50.23
2018-09-21T08:00:35.506Z,50.33
2018-09-21T08:09:48.112Z,51.29
2018-09-21T08:20:31.666Z,50.26
2018-09-21T08:21:30.274Z,49.68
2018-09-21T08:22:27.370Z,49.58
2018-09-21T08:23:33.123Z,50.26
2018-09-21T08:24:28.423Z,49.97
2018-09-21T08:25:53.713Z,50.26
2018-09-21T08:27:51.640Z,49.77
2018-09-21T08:29:01.062Z,49.58
2018-09-21T08:30:00.032Z,49.29
2018-09-21T08:31:01.548Z,49.29
2018-09-21T08:45:32.816Z,58.83
2018-09-21T08:46:31.660Z,60.64
2018-09-21T08:47:37.106Z,61.02
2018-09-21T08:48:39.152Z,61.41
2018-09-21T08:49:45.694Z,63.05
2018-09-21T08:50:30.455Z,64.08
2018-09-21T08:51:11.970Z,67.43
2018-09-21T08:51:56.028Z,69.71
2018-09-21T08:52:38.944Z,69.77
2018-09-21T08:53:20.215Z,70.6
2018-09-21T08:54:01.686Z,71.37
2018-09-21T08:54:42.373Z,72.01
2018-09-21T08:55:24.841Z,73.55
2018-09-21T08:56:05.409Z,73.32
2018-09-21T08:56:49.149Z,74.76
2018-09-21T08:57:34.889Z,75.88
2018-09-21T08:58:16.086Z,77.04
2018-09-21T08:58:56.773Z,77.38
2018-09-21T08:59:39.845Z,78.73
2018-09-21T09:00:21.513Z,79.79
2018-09-21T09:01:03.573Z,79.75
2018-09-21T09:01:44.750Z,80.04
2018-09-21T09:02:27.844Z,80.22
2018-09-21T09:03:12.174Z,80.9
2018-09-21T09:12:39.835Z,87.01
2018-09-21T09:13:20.488Z,86.25
2018-09-21T09:14:01.166Z,87.49
2018-09-21T09:14:41.818Z,86.88
2018-09-21T09:15:22.321Z,86.97
2018-09-21T09:16:02.959Z,87.74
2018-09-21T09:16:44.656Z,87.93
2018-09-21T09:17:25.547Z,87.35
2018-09-21T09:18:06.436Z,88.22
2018-09-21T09:18:47.461Z,88.6
2018-09-21T09:19:28.529Z,88.98
2018-09-21T09:20:10.078Z,88.7
2018-09-21T09:20:51.889Z,89.85
2018-09-21T09:21:32.732Z,89.85
2018-09-21T09:22:13.314Z,90.81
2018-09-21T09:22:54.628Z,90.33
2018-09-21T09:23:35.453Z,89.56
2018-09-21T09:24:15.906Z,89.65
2018-09-21T09:24:56.723Z,89.85
2018-09-21T09:25:38.776Z,90.81
2018-09-21T09:26:18.693Z,90.14
2018-09-21T09:27:00.528Z,89.75
2018-09-21T09:27:41.651Z,90.81
2018-09-21T09:28:22.863Z,90.33
2018-09-21T09:29:03.674Z,90.23
2018-09-21T09:29:44.309Z,89.56
2018-09-21T09:30:25.353Z,88.7
2018-09-21T09:32:34.950Z,89.85
2018-09-21T09:33:33.283Z,89.8
2018-09-21T09:34:37.500Z,89.85
2018-09-21T09:35:33.399Z,90.14
2018-09-21T09:36:30.895Z,88.7
2018-09-21T09:39:10.419Z,88.22
2018-09-21T09:40:07.984Z,89.23
2018-09-21T09:41:05.985Z,88.12
2018-09-21T09:42:02.553Z,88.79
2018-09-21T09:43:00.736Z,88.31
2018-09-21T09:44:11.654Z,86.88
2018-09-21T09:53:11.291Z,88.08
2018-09-21T09:59:17.355Z,82.62
2018-09-21T10:00:14.829Z,82.62
2018-09-21T10:01:22.557Z,82.42
2018-09-21T10:02:16.855Z,81.95
2018-09-21T10:03:11.143Z,82.23
2018-09-21T10:04:12.340Z,81.37
2018-09-21T10:05:15.315Z,80.79
2018-09-21T10:06:21.079Z,81.85
2018-09-21T10:07:13.912Z,81.85
2018-09-21T10:08:17.988Z,83.29
2018-09-21T10:09:39.743Z,82.23
2018-09-21T10:10:46.311Z,84.34
2018-09-21T10:11:46.811Z,82.14
2018-09-21T10:14:02.649Z,79.45
2018-09-21T10:15:02.032Z,80.03
2018-09-21T10:15:59.289Z,80.32
2018-09-21T10:18:54.424Z,81.46
2018-09-21T10:19:35.937Z,80.41
2018-09-21T10:20:18.067Z,79.83
2018-09-21T10:20:58.456Z,78.2
2018-09-21T10:21:41.360Z,79.26
2018-09-21T10:22:23.939Z,79.45
2018-09-21T10:23:06.043Z,78.4
2018-09-21T10:23:48.013Z,79.83
2018-09-21T10:24:29.165Z,80.12
2018-09-21T10:25:11.344Z,80.12
2018-09-21T10:25:52.064Z,79.26
2018-09-21T10:26:36.208Z,78.25
2018-09-21T11:07:23.596Z,73.91
2018-09-21T11:08:15.657Z,72.08
2018-09-21T11:09:09.576Z,73.14
2018-09-21T11:10:02.353Z,73.37
2018-09-21T11:10:56.812Z,74.23
2018-09-21T11:11:49.367Z,73.27
2018-09-21T11:12:41.897Z,73.27
2018-09-21T11:13:34.467Z,71.93
2018-09-21T11:14:28.914Z,72.6
2018-09-21T11:15:21.450Z,72.12
2018-09-21T11:16:16.023Z,71.83
2018-09-21T11:17:10.304Z,72.12
2018-09-21T11:18:03.023Z,72.31
2018-09-21T11:18:55.289Z,71.58
2018-09-21T11:19:48.889Z,70.9
2018-09-21T11:25:38.796Z,69.18
2018-09-21T11:26:43.414Z,69.21
2018-09-21T11:27:54.206Z,68.35
2018-09-21T11:29:01.291Z,68.44
2018-09-21T11:29:58.364Z,68.63
2018-09-21T11:30:52.096Z,69.21
2018-09-21T11:31:46.621Z,68.67
2018-09-21T11:32:41.325Z,67.55
2018-09-21T11:34:33.806Z,65.37
2018-09-21T11:35:34.754Z,63.85
2018-09-21T11:36:33.507Z,63.31
2018-09-21T11:37:32.785Z,62.93
2018-09-21T11:38:26.615Z,62.09
2018-09-21T11:39:21.377Z,60.26
2018-09-21T11:41:30.426Z,60.28
2018-09-21T11:42:23.761Z,59.9
2018-09-21T11:44:30.798Z,58.75
2018-09-21T11:46:37.056Z,58.26
2018-09-21T11:47:17.530Z,57.87
2018-09-21T11:47:57.834Z,57.87
2018-09-21T11:48:38.893Z,57.97
2018-09-21T11:49:19.313Z,58.07
2018-09-21T11:49:59.834Z,57.97
2018-09-21T11:50:40.229Z,57.87
2018-09-21T11:51:20.865Z,58.14
2018-09-21T11:52:01.212Z,57.94
2018-09-21T11:52:41.693Z,58.04
2018-09-21T11:53:22.940Z,58.52
2018-09-21T11:54:03.475Z,58.81
2018-09-21T11:54:44.174Z,59.07
2018-09-21T11:55:24.594Z,59.17
2018-09-21T11:56:04.997Z,59.84
2018-09-21T11:56:45.440Z,59.91
2018-09-21T11:57:26.751Z,61.29
2018-09-21T11:58:07.187Z,61.16
2018-09-21T11:58:47.590Z,61.55
2018-09-21T11:59:27.980Z,61.58
2018-09-21T12:00:08.475Z,60.97
2018-09-21T12:00:48.935Z,61.07
2018-09-21T12:01:29.919Z,62.32
2018-09-21T12:02:10.464Z,62.51
2018-09-21T12:02:50.927Z,63.38
2018-09-21T12:03:31.922Z,63.76
2018-09-21T12:04:12.303Z,63.76
2018-09-21T12:04:52.804Z,65.46
2018-09-21T12:05:33.177Z,65.46
2018-09-21T12:06:13.616Z,65.37
2018-09-21T12:06:54.052Z,65.91
2018-09-21T12:07:34.992Z,67.55
2018-09-21T12:08:15.529Z,67.55
2018-09-21T12:08:55.926Z,66.46
2018-09-21T12:09:36.518Z,65.78
2018-09-21T12:10:17.003Z,65.81
2018-09-21T12:10:57.536Z,65.11
2018-09-21T12:11:38.216Z,65.2
2018-09-21T12:12:18.640Z,66.36
2018-09-21T12:12:59.244Z,67.51
2018-09-21T12:13:39.970Z,66.74
2018-09-21T12:14:20.467Z,67.42
2018-09-21T12:15:01.498Z,67.42
2018-09-21T12:15:41.997Z,67.42
2018-09-21T12:16:23.091Z,65.81
2018-09-21T12:17:03.633Z,65.81
2018-09-21T12:17:44.788Z,65.24
2018-09-21T12:18:26.890Z,63.7
2018-09-21T12:19:07.289Z,62.54
2018-09-21T12:19:47.781Z,61.87
2018-09-21T12:20:28.204Z,62.35
2018-09-21T12:23:25.360Z,63.51
2018-09-21T12:24:06.127Z,61.77
2018-09-21T12:24:46.512Z,61.39
2018-09-21T12:25:26.885Z,60.91
2018-09-21T12:26:07.434Z,61
2018-09-21T12:26:47.804Z,61.16
2018-09-21T12:27:28.281Z,61.68
2018-09-21T12:28:08.656Z,61.68
2018-09-21T12:28:49.277Z,61.68
2018-09-21T12:29:29.797Z,61.97
2018-09-21T12:30:10.428Z,62.16
2018-09-21T12:30:50.794Z,61.19
2018-09-21T12:31:31.224Z,60.91
2018-09-21T12:32:11.877Z,60.91
2018-09-21T12:32:52.332Z,60.81
2018-09-21T12:33:32.840Z,60.62
2018-09-21T12:34:13.368Z,60.62
2018-09-21T12:34:54.022Z,60.62
2018-09-21T12:35:34.470Z,60.52
2018-09-21T12:36:15.097Z,60.72
2018-09-21T12:36:55.521Z,60.62
2018-09-21T12:37:36.021Z,60.39
2018-09-21T12:38:16.406Z,60.97
2018-09-21T12:38:57.062Z,60.88
2018-09-21T12:39:37.309Z,61.36
2018-09-21T12:40:17.865Z,60.62
2018-09-21T12:40:58.238Z,60.52
2018-09-21T12:41:38.803Z,60.39
2018-09-21T12:42:19.276Z,61.87
2018-09-21T12:42:59.794Z,61
2018-09-21T12:43:40.163Z,60.42
2018-09-21T12:44:20.593Z,61
2018-09-21T12:45:01.404Z,60.72
2018-09-21T12:45:42.621Z,60.14
2018-09-21T12:46:23.045Z,60.04
2018-09-21T12:47:03.449Z,60.04
2018-09-21T12:47:43.964Z,60.04
2018-09-21T12:48:24.369Z,60.33
2018-09-21T12:49:04.973Z,59.47
2018-09-21T12:49:45.687Z,59.56
2018-09-21T12:50:26.208Z,59.56
2018-09-21T12:51:06.772Z,59.66
2018-09-21T12:51:47.245Z,59.34
2018-09-21T12:52:27.820Z,59.05
2018-09-21T12:53:08.261Z,60.39
2018-09-21T12:53:48.740Z,60.11
2018-09-21T12:54:29.183Z,60.59
2018-09-21T12:55:09.558Z,60.59
2018-09-21T12:55:50.057Z,60.88
2018-09-21T12:57:38.177Z,59.82
2018-09-21T12:58:19.481Z,59.44
2018-09-21T12:58:59.824Z,59.34
2018-09-21T12:59:40.429Z,59.63
2018-09-21T13:03:07.662Z,59.44
2018-09-21T13:04:02.259Z,59.34
2018-09-21T13:04:57.817Z,59.47
2018-09-21T13:05:50.118Z,58.89
2018-09-21T13:06:44.192Z,57.99
2018-09-21T13:07:36.700Z,58.7
2018-09-21T13:08:37.698Z,58.5
2018-09-21T13:09:30.365Z,58.89
2018-09-21T13:10:22.797Z,58.12
2018-09-21T13:11:15.244Z,57.92
2018-09-21T13:12:08.020Z,58.12
2018-09-21T13:13:00.286Z,57.54
2018-09-21T13:13:53.733Z,57.35
2018-09-21T13:14:46.309Z,56.77
2018-09-21T13:15:38.928Z,57.06
2018-09-21T13:16:31.261Z,56.38
2018-09-21T13:17:23.925Z,56.2
2018-09-21T13:18:16.890Z,56.67
2018-09-21T13:19:10.663Z,57.45
2018-09-21T13:20:03.246Z,56.96
2018-09-21T13:20:56.713Z,55.81
2018-09-21T13:21:49.310Z,55.81
2018-09-21T13:22:42.262Z,54.75
2018-09-21T13:23:34.791Z,54.72
2018-09-21T13:24:28.231Z,55.43
2018-09-21T13:25:21.730Z,55.68
2018-09-21T13:26:14.188Z,55.01
2018-09-21T13:27:06.929Z,55.3
2018-09-21T13:28:00.245Z,54.43
2018-09-21T13:28:53.316Z,54.63
2018-09-21T13:29:45.816Z,54.91
2018-09-21T13:30:38.812Z,55.4
2018-09-21T13:31:31.192Z,55.11
2018-09-21T13:32:23.913Z,54.53
2018-09-21T13:33:16.450Z,54.82
2018-09-21T13:34:08.700Z,54.72
2018-09-21T13:35:00.677Z,53.47
2018-09-21T13:35:53.203Z,53.38
2018-09-21T13:36:45.797Z,54.34
2018-09-21T13:37:38.265Z,53.38
2018-09-21T13:38:30.632Z,53.86
2018-09-21T13:39:23.251Z,54.34
2018-09-21T13:40:15.627Z,53.19
2018-09-21T13:41:07.783Z,52.61
2018-09-21T13:41:59.793Z,52.8
2018-09-21T13:42:53.402Z,51.93
2018-09-21T13:43:46.129Z,51.74
2018-09-21T13:44:38.632Z,52.61
2018-09-21T13:45:32.418Z,53.06
2018-09-21T13:46:24.765Z,52.61
2018-09-21T13:47:17.194Z,52.51
2018-09-21T13:48:10.051Z,52.89
2018-09-21T13:49:02.595Z,52.89
2018-09-21T13:49:55.220Z,53.09
2018-09-21T13:50:48.780Z,53.28
2018-09-21T13:51:41.188Z,52.99
2018-09-21T13:52:34.299Z,53.28
2018-09-21T13:53:26.568Z,53.38
2018-09-21T13:54:19.027Z,53.09
2018-09-21T13:55:11.329Z,52.99
2018-09-21T13:56:03.530Z,53.47
2018-09-21T13:56:55.771Z,53.96
2018-09-21T13:57:47.695Z,52.51
2018-09-21T13:58:41.292Z,53.28
2018-09-21T13:59:33.318Z,52.51
2018-09-21T14:00:25.216Z,52.8
2018-09-21T14:01:17.520Z,53.66
2018-09-21T14:02:10.015Z,53.38
2018-09-21T14:03:00.127Z,53.57
2018-09-21T14:03:40.148Z,53.86
2018-09-21T14:04:20.537Z,53.96
2018-09-21T14:05:01.010Z,53.76
2018-09-21T14:05:41.573Z,54.24