createdAt,value
2019-02-07T00:01:09.247Z,17.40
2019-02-07T00:03:36.744Z,18.87
2019-02-07T00:06:04.473Z,17.25
2019-02-07T00:08:32.031Z,20.00
2019-02-07T00:10:59.579Z,17.70
2019-02-07T00:13:27.091Z,18.98
2019-02-07T00:15:54.609Z,18.57
2019-02-07T00:18:22.091Z,17.37
2019-02-07T00:20:49.570Z,17.73
2019-02-07T00:23:17.502Z,18.00
2019-02-07T00:25:44.996Z,19.17
2019-02-07T00:28:12.542Z,19.42
2019-02-07T00:30:40.119Z,20.62
2019-02-07T00:33:07.600Z,18.57
2019-02-07T00:35:35.089Z,18.17
2019-02-07T00:38:02.662Z,19.50
2019-02-07T00:40:30.244Z,20.12
2019-02-07T00:42:57.796Z,20.70
2019-02-07T00:45:25.299Z,18.60
2019-02-07T00:47:52.848Z,18.35
2019-02-07T00:50:20.331Z,19.02
2019-02-07T00:52:47.906Z,18.50
2019-02-07T00:55:15.989Z,19.60
2019-02-07T00:57:43.742Z,18.07
2019-02-07T01:00:13.330Z,18.92
2019-02-07T01:02:40.817Z,17.98
2019-02-07T01:05:09.769Z,19.95
2019-02-07T01:07:37.345Z,19.07
2019-02-07T01:10:06.329Z,19.70
2019-02-07T01:12:34.421Z,19.35
2019-02-07T01:15:02.603Z,18.75
2019-02-07T01:17:30.176Z,17.65
2019-02-07T01:19:57.734Z,18.90
2019-02-07T01:22:25.284Z,19.45
2019-02-07T01:24:52.777Z,19.90
2019-02-07T01:27:20.254Z,19.20
2019-02-07T01:29:48.038Z,19.55
2019-02-07T01:32:15.591Z,20.55
2019-02-07T01:34:43.142Z,19.55
2019-02-07T01:37:10.632Z,20.52
2019-02-07T01:39:38.214Z,21.42
2019-02-07T01:42:05.773Z,19.98
2019-02-07T01:44:33.256Z,19.32
2019-02-07T01:47:00.954Z,18.75
2019-02-07T01:49:28.521Z,19.85
2019-02-07T01:51:56.061Z,18.77
2019-02-07T01:54:23.566Z,19.77
2019-02-07T01:56:51.035Z,19.25
2019-02-07T01:59:18.504Z,20.45
2019-02-07T02:01:46.030Z,18.80
2019-02-07T02:04:13.497Z,19.25
2019-02-07T02:06:40.969Z,20.75
2019-02-07T02:09:09.073Z,20.25
2019-02-07T02:11:36.631Z,18.45
2019-02-07T02:14:04.484Z,19.40
2019-02-07T02:16:32.062Z,19.48
2019-02-07T02:18:59.486Z,17.77
2019-02-07T02:21:26.967Z,17.45
2019-02-07T02:23:54.478Z,17.98
2019-02-07T02:26:22.026Z,19.87
2019-02-07T02:28:49.508Z,19.42
2019-02-07T02:31:17.081Z,17.75
2019-02-07T02:33:44.571Z,18.10
2019-02-07T02:36:12.028Z,17.25
2019-02-07T02:38:39.549Z,18.05
2019-02-07T02:41:07.422Z,18.95
2019-02-07T02:43:34.896Z,18.55
2019-02-07T02:46:02.400Z,18.12
2019-02-07T02:48:29.943Z,17.75
2019-02-07T02:50:57.487Z,19.15
2019-02-07T02:53:25.050Z,17.77
2019-02-07T02:55:52.693Z,19.52
2019-02-07T02:58:20.558Z,18.52
2019-02-07T03:00:55.512Z,19.12
2019-02-07T03:03:30.681Z,18.82
2019-02-07T03:06:18.026Z,19.07
2019-02-07T03:08:49.875Z,17.65
2019-02-07T03:11:27.902Z,17.75
2019-02-07T03:14:12.317Z,18.45
2019-02-07T03:16:53.677Z,17.90
2019-02-07T03:19:38.995Z,18.48
2019-02-07T03:22:26.246Z,18.48
2019-02-07T03:25:07.685Z,17.40
2019-02-07T03:27:45.613Z,17.30
2019-02-07T03:30:17.624Z,18.15
2019-02-07T03:32:47.067Z,18.62
2019-02-07T03:35:25.317Z,20.48
2019-02-07T03:37:57.436Z,19.30
2019-02-07T03:40:32.561Z,20.52
2019-02-07T03:43:07.704Z,19.15
2019-02-07T03:45:39.780Z,18.57
2019-02-07T03:48:12.148Z,19.00
2019-02-07T03:50:43.971Z,17.80
2019-02-07T03:53:16.072Z,19.65
2019-02-07T03:55:56.893Z,19.45
2019-02-07T03:58:26.042Z,17.48
2019-02-07T04:01:01.453Z,20.60
2019-02-07T04:03:30.591Z,20.15
2019-02-07T04:05:59.739Z,18.80
2019-02-07T04:08:31.355Z,18.73
2019-02-07T04:11:09.288Z,17.70
2019-02-07T04:13:44.326Z,19.60
2019-02-07T04:16:15.489Z,19.70
2019-02-07T04:18:52.847Z,18.27
2019-02-07T04:21:36.891Z,19.77
2019-02-07T04:24:18.097Z,19.23
2019-02-07T04:26:57.744Z,18.77
2019-02-07T04:29:32.638Z,18.85
2019-02-07T04:32:16.769Z,17.87
2019-02-07T04:34:52.377Z,19.12
2019-02-07T04:37:21.478Z,19.67
2019-02-07T04:39:50.609Z,18.73
2019-02-07T04:42:19.747Z,17.67
2019-02-07T04:44:51.587Z,18.25
2019-02-07T04:47:21.109Z,19.62
2019-02-07T04:49:52.784Z,18.60
2019-02-07T04:52:30.819Z,18.20
2019-02-07T04:55:02.966Z,16.95
2019-02-07T04:57:32.083Z,18.32
2019-02-07T05:00:18.028Z,15.65
2019-02-07T05:02:56.046Z,17.90
2019-02-07T05:05:34.078Z,16.15
2019-02-07T05:08:03.417Z,18.40
2019-02-07T05:10:32.543Z,16.65
2019-02-07T05:13:07.351Z,17.02
2019-02-07T05:15:39.184Z,15.70
2019-02-07T05:18:08.317Z,16.75
2019-02-07T05:20:54.476Z,19.30
2019-02-07T05:23:29.712Z,18.65
2019-02-07T05:26:15.374Z,17.40
2019-02-07T05:29:00.753Z,15.95
2019-02-07T05:31:45.159Z,15.63
2019-02-07T05:34:14.297Z,16.15
2019-02-07T05:36:55.987Z,17.73
2019-02-07T05:39:41.641Z,16.57
2019-02-07T05:42:16.711Z,15.68
2019-02-07T05:44:55.388Z,16.85
2019-02-07T05:47:39.637Z,16.62
2019-02-07T05:50:12.789Z,15.90
2019-02-07T05:52:41.908Z,17.17
2019-02-07T05:55:20.518Z,17.95
2019-02-07T05:57:49.649Z,18.70
2019-02-07T06:00:21.441Z,19.27
2019-02-07T06:03:07.056Z,17.32
2019-02-07T06:05:36.160Z,17.00
2019-02-07T06:08:23.369Z,17.07
2019-02-07T06:10:52.527Z,17.17
2019-02-07T06:13:24.390Z,17.62
2019-02-07T06:15:53.499Z,17.73
2019-02-07T06:18:25.495Z,18.15
2019-02-07T06:20:54.737Z,18.20
2019-02-07T06:23:38.635Z,18.48
2019-02-07T06:26:23.210Z,16.70
2019-02-07T06:28:52.319Z,18.20
2019-02-07T06:31:24.452Z,18.17
2019-02-07T06:33:53.522Z,18.35
2019-02-07T06:36:25.468Z,17.40
2019-02-07T06:38:54.584Z,20.20
2019-02-07T06:41:29.499Z,18.65
2019-02-07T06:43:58.629Z,19.77
2019-02-07T06:46:33.698Z,19.90
2019-02-07T06:49:20.866Z,17.62
2019-02-07T06:51:55.820Z,19.40
2019-02-07T06:54:24.935Z,16.67
2019-02-07T06:57:03.236Z,16.42
2019-02-07T06:59:38.565Z,15.78
2019-02-07T07:02:22.987Z,17.23
2019-02-07T07:04:52.095Z,19.17
2019-02-07T07:07:21.196Z,18.75
2019-02-07T07:09:56.065Z,18.75
2019-02-07T07:12:25.167Z,22.45
2019-02-07T07:14:54.296Z,21.87
2019-02-07T07:17:27.033Z,22.45
2019-02-07T07:19:56.470Z,24.32
2019-02-07T07:22:25.589Z,26.73
2019-02-07T07:25:11.096Z,27.10
2019-02-07T07:27:46.535Z,27.05
2019-02-07T07:30:31.224Z,30.00
2019-02-07T07:33:00.336Z,28.52
2019-02-07T07:35:41.772Z,29.12
2019-02-07T07:38:13.772Z,30.27
2019-02-07T07:40:42.871Z,26.77
2019-02-07T07:43:14.726Z,24.55
2019-02-07T07:46:02.294Z,26.85
2019-02-07T07:48:43.340Z,27.27
2019-02-07T07:51:12.488Z,28.40
2019-02-07T07:53:47.818Z,25.50
2019-02-07T07:56:16.974Z,28.50
2019-02-07T07:59:01.070Z,27.82
2019-02-07T08:01:46.706Z,27.67
2019-02-07T08:04:15.829Z,27.60
2019-02-07T08:07:01.595Z,27.93
2019-02-07T08:09:33.458Z,27.35
2019-02-07T08:12:05.395Z,25.00
2019-02-07T08:14:43.288Z,26.27
2019-02-07T08:17:12.431Z,25.35
2019-02-07T08:19:44.490Z,25.15
2019-02-07T08:22:19.441Z,26.50
2019-02-07T08:24:57.339Z,25.77
2019-02-07T08:27:32.566Z,25.82
2019-02-07T08:30:10.739Z,24.45
2019-02-07T08:32:42.804Z,23.65
2019-02-07T08:35:11.920Z,25.60
2019-02-07T08:37:50.431Z,25.52
2019-02-07T08:40:22.657Z,24.43
2019-02-07T08:42:54.781Z,24.92
2019-02-07T08:45:29.604Z,25.35
2019-02-07T08:48:03.879Z,25.68
2019-02-07T08:50:34.957Z,27.15
2019-02-07T08:53:10.306Z,26.12
2019-02-07T08:55:45.375Z,26.97
2019-02-07T08:58:26.852Z,26.65
2019-02-07T09:01:07.933Z,26.48
2019-02-07T09:03:39.770Z,27.73
2019-02-07T09:06:08.886Z,28.62
2019-02-07T09:08:46.979Z,27.20
2019-02-07T09:11:19.520Z,27.25
2019-02-07T09:13:53.752Z,26.77
2019-02-07T09:16:38.414Z,27.55
2019-02-07T09:19:29.130Z,26.42
2019-02-07T09:21:58.543Z,26.52
2019-02-07T09:24:48.938Z,27.02
2019-02-07T09:27:23.925Z,26.35
2019-02-07T09:30:08.067Z,27.80
2019-02-07T09:33:05.999Z,24.85
2019-02-07T09:36:04.927Z,25.57
2019-02-07T09:38:49.248Z,26.27
2019-02-07T09:41:38.767Z,25.48
2019-02-07T09:44:21.871Z,23.93
2019-02-07T09:47:03.399Z,24.93
2019-02-07T09:49:47.397Z,26.73
2019-02-07T09:52:16.964Z,26.00
2019-02-07T09:54:46.868Z,25.23
2019-02-07T09:57:34.007Z,25.83
2019-02-07T10:00:03.116Z,27.63
2019-02-07T10:02:32.228Z,26.33
2019-02-07T10:05:01.423Z,26.83
2019-02-07T10:07:30.838Z,25.10
2019-02-07T10:10:12.037Z,26.67
2019-02-07T10:12:52.890Z,27.20
2019-02-07T10:15:33.987Z,26.00
2019-02-07T10:18:08.890Z,23.77
2019-02-07T10:20:53.289Z,24.10
2019-02-07T10:23:38.683Z,23.57
2019-02-07T10:26:22.802Z,23.70
2019-02-07T10:28:58.146Z,21.73
2019-02-07T10:31:45.286Z,21.60
2019-02-07T10:34:34.721Z,22.23
2019-02-07T10:37:20.811Z,20.10
2019-02-07T10:39:59.018Z,21.90
2019-02-07T10:42:41.944Z,20.47
2019-02-07T10:45:25.035Z,20.90
2019-02-07T10:48:06.013Z,19.60
2019-02-07T10:50:47.449Z,19.87
2019-02-07T10:53:35.844Z,19.57
2019-02-07T10:56:15.806Z,18.37
2019-02-07T10:59:01.312Z,18.83
2019-02-07T11:01:46.047Z,18.10
2019-02-07T11:10:27.310Z,20.87
2019-02-07T11:16:00.912Z,18.43
2019-02-07T11:18:55.605Z,17.70
2019-02-07T11:21:35.685Z,18.97
2019-02-07T11:24:18.720Z,18.13
2019-02-07T11:27:17.733Z,16.80
2019-02-07T11:30:16.854Z,16.73
2019-02-07T11:36:15.414Z,15.70
2019-02-07T11:38:54.590Z,13.30
2019-02-07T11:57:09.290Z,16.97
2019-02-07T12:00:02.214Z,14.80
2019-02-07T12:03:10.627Z,16.50
2019-02-07T12:06:18.184Z,14.63
2019-02-07T12:17:45.162Z,16.60
2019-02-07T12:20:23.914Z,17.27
2019-02-07T12:22:59.146Z,16.43
2019-02-07T12:25:44.520Z,16.70
2019-02-07T12:28:22.492Z,16.73
2019-02-07T12:31:04.061Z,17.10
2019-02-07T12:33:39.204Z,17.13
2019-02-07T12:36:08.329Z,16.90
2019-02-07T12:38:46.027Z,17.73
2019-02-07T12:41:15.437Z,18.57
2019-02-07T12:44:03.578Z,17.03
2019-02-07T12:46:48.856Z,18.10
2019-02-07T12:49:34.647Z,17.80
2019-02-07T12:52:03.897Z,17.87
2019-02-07T12:54:38.563Z,17.30
2019-02-07T12:57:24.275Z,16.17
2019-02-07T13:00:02.668Z,17.67
2019-02-07T13:02:31.848Z,18.47
2019-02-07T13:05:00.973Z,17.57
2019-02-07T13:07:36.022Z,17.07
2019-02-07T13:10:23.191Z,18.60
2019-02-07T13:13:07.371Z,17.33
2019-02-07T13:15:53.336Z,18.90
2019-02-07T13:18:25.435Z,19.50
2019-02-07T13:20:56.115Z,17.40
2019-02-07T13:23:40.725Z,18.57
2019-02-07T13:26:26.063Z,19.50
2019-02-07T13:29:07.088Z,20.90
2019-02-07T13:31:52.890Z,21.57
2019-02-07T13:34:30.728Z,21.20
2019-02-07T13:37:12.752Z,21.10
2019-02-07T13:40:00.186Z,22.30
2019-02-07T13:42:38.816Z,19.47
2019-02-07T13:45:25.519Z,20.80
2019-02-07T13:47:54.704Z,21.07
2019-02-07T13:50:23.855Z,20.70
2019-02-07T13:52:53.018Z,22.10
2019-02-07T13:55:22.145Z,18.47
2019-02-07T13:58:01.078Z,19.97
2019-02-07T14:00:48.271Z,21.70
2019-02-07T14:03:22.882Z,20.57
2019-02-07T14:06:00.821Z,21.50
2019-02-07T14:08:38.222Z,21.63
2019-02-07T14:11:03.829Z,22.50
2019-02-07T14:13:41.015Z,20.70
2019-02-07T14:16:12.218Z,22.80
2019-02-07T14:18:41.565Z,20.07
2019-02-07T14:21:13.900Z,21.00
2019-02-07T14:23:52.016Z,21.57
2019-02-07T14:26:30.416Z,20.43
2019-02-07T14:29:06.088Z,21.00
2019-02-07T14:31:53.751Z,20.67
2019-02-07T14:34:34.634Z,22.17
2019-02-07T14:37:03.904Z,21.17
2019-02-07T14:39:49.175Z,21.33
2019-02-07T14:42:35.630Z,20.40
2019-02-07T14:45:10.771Z,20.43
2019-02-07T14:47:38.600Z,19.17
2019-02-07T14:50:14.600Z,20.07
2019-02-07T14:52:36.214Z,21.10
2019-02-07T14:55:04.617Z,20.57
2019-02-07T14:57:32.136Z,18.83
2019-02-07T14:59:59.987Z,20.07
2019-02-07T15:02:27.502Z,18.60
2019-02-07T15:04:55.038Z,19.10
2019-02-07T15:07:22.505Z,17.90
2019-02-07T15:09:50.003Z,18.63
2019-02-07T15:12:17.461Z,18.90
2019-02-07T15:14:45.054Z,21.07
2019-02-07T15:17:13.254Z,19.20
2019-02-07T15:19:40.720Z,20.67
2019-02-07T15:22:08.368Z,21.83
2019-02-07T15:24:35.884Z,20.43
2019-02-07T15:27:03.356Z,19.10
2019-02-07T15:29:30.998Z,17.67
2019-02-07T15:31:59.930Z,17.27
2019-02-07T15:34:28.102Z,17.53
2019-02-07T15:36:55.698Z,18.57
2019-02-07T15:39:23.208Z,18.80
2019-02-07T15:41:50.675Z,18.87
2019-02-07T15:44:18.243Z,19.63
2019-02-07T15:46:45.825Z,19.53
2019-02-07T15:49:13.499Z,19.17
2019-02-07T15:51:41.050Z,18.90
2019-02-07T15:54:08.918Z,18.33
2019-02-07T15:56:36.392Z,18.47
2019-02-07T15:59:08.555Z,17.00
2019-02-07T16:01:37.716Z,17.73
2019-02-07T16:04:06.824Z,17.40
2019-02-07T16:06:34.369Z,16.70
2019-02-07T16:09:01.943Z,16.30
2019-02-07T16:11:29.480Z,16.00
2019-02-07T16:13:57.064Z,17.07
2019-02-07T16:16:24.495Z,15.97
2019-02-07T16:18:52.774Z,16.17
2019-02-07T16:21:20.210Z,17.03
2019-02-07T16:23:50.325Z,14.43
2019-02-07T16:26:17.870Z,18.43
2019-02-07T16:28:45.450Z,17.03
2019-02-07T16:31:12.980Z,17.23
2019-02-07T16:33:40.550Z,15.33
2019-02-07T16:36:08.208Z,15.10
2019-02-07T16:38:35.668Z,16.77
2019-02-07T16:41:03.508Z,16.67
2019-02-07T16:43:31.023Z,16.20
2019-02-07T16:45:58.514Z,16.20
2019-02-07T16:48:26.063Z,16.27
2019-02-07T16:51:00.177Z,15.47
2019-02-07T16:53:23.048Z,16.07
2019-02-07T16:55:50.500Z,16.57
2019-02-07T16:58:18.481Z,16.20
2019-02-07T17:00:45.952Z,16.63
2019-02-07T17:03:13.503Z,16.47
2019-02-07T17:05:41.005Z,16.80
2019-02-07T17:08:08.480Z,17.23
2019-02-07T17:10:37.281Z,15.57
2019-02-07T17:13:06.575Z,17.40
2019-02-07T17:15:34.508Z,17.20
2019-02-07T17:18:02.081Z,16.67
2019-02-07T17:20:30.518Z,16.83
2019-02-07T17:22:58.391Z,17.80
2019-02-07T17:25:26.756Z,17.27
2019-02-07T17:27:54.302Z,17.60
2019-02-07T17:30:22.334Z,17.20
2019-02-07T17:32:50.514Z,17.20
2019-02-07T17:35:18.085Z,17.10
2019-02-07T17:37:45.556Z,17.80
2019-02-07T17:40:17.325Z,18.57
2019-02-07T17:42:44.995Z,18.63
2019-02-07T17:45:14.134Z,19.60
2019-02-07T17:47:41.718Z,20.27
2019-02-07T17:50:10.969Z,21.37
2019-02-07T17:52:38.657Z,21.60
2019-02-07T17:55:07.669Z,20.73
2019-02-07T17:57:35.217Z,21.20
2019-02-07T18:00:02.778Z,22.40
2019-02-07T18:02:30.352Z,21.73
2019-02-07T18:04:57.829Z,22.70
2019-02-07T18:07:25.365Z,22.17
2019-02-07T18:09:52.951Z,21.03
2019-02-07T18:12:20.517Z,21.47
2019-02-07T18:14:47.980Z,21.57
2019-02-07T18:17:15.526Z,21.43
2019-02-07T18:19:42.982Z,21.97
2019-02-07T18:22:10.455Z,20.70
2019-02-07T18:24:38.265Z,22.03
2019-02-07T18:27:05.728Z,23.47
2019-02-07T18:29:33.317Z,23.33
2019-02-07T18:32:00.782Z,23.03
2019-02-07T18:34:28.251Z,22.20
2019-02-07T18:36:55.749Z,23.20
2019-02-07T18:39:23.224Z,25.60
2019-02-07T18:41:50.928Z,23.77
2019-02-07T18:44:18.408Z,23.60
2019-02-07T18:46:45.969Z,22.97
2019-02-07T18:49:13.458Z,21.23
2019-02-07T18:51:45.761Z,22.47
2019-02-07T18:54:10.226Z,23.67
2019-02-07T18:56:37.712Z,25.43
2019-02-07T18:59:05.189Z,22.97
2019-02-07T19:01:32.685Z,23.27
2019-02-07T19:04:00.164Z,21.13
2019-02-07T19:06:27.679Z,23.30
2019-02-07T19:08:55.242Z,23.40
2019-02-07T19:11:22.805Z,21.00
2019-02-07T19:13:50.301Z,25.10
2019-02-07T19:16:17.804Z,22.93
2019-02-07T19:18:45.696Z,22.67
2019-02-07T19:21:13.224Z,23.20
2019-02-07T19:23:40.712Z,24.00
2019-02-07T19:26:08.189Z,23.70
2019-02-07T19:28:35.670Z,21.93
2019-02-07T19:31:03.254Z,23.77
2019-02-07T19:33:30.770Z,22.73
2019-02-07T19:35:58.548Z,22.77
2019-02-07T19:38:26.187Z,23.43
2019-02-07T19:40:53.691Z,21.80
2019-02-07T19:43:21.232Z,21.70
2019-02-07T19:45:48.733Z,22.80
2019-02-07T19:48:16.218Z,23.53
2019-02-07T19:50:43.766Z,23.13
2019-02-07T19:53:11.304Z,24.77
2019-02-07T19:55:38.894Z,23.20
2019-02-07T19:58:06.350Z,22.50
2019-02-07T20:00:34.536Z,22.73
2019-02-07T20:03:02.055Z,22.10
2019-02-07T20:05:29.569Z,22.17
2019-02-07T20:07:57.106Z,22.07
2019-02-07T20:10:25.602Z,23.67
2019-02-07T20:12:53.419Z,22.70
2019-02-07T20:15:22.388Z,21.50
2019-02-07T20:17:49.866Z,21.63
2019-02-07T20:20:18.063Z,24.57
2019-02-07T20:22:46.308Z,24.00
2019-02-07T20:25:14.472Z,23.60
2019-02-07T20:27:42.042Z,22.67
2019-02-07T20:30:10.992Z,24.13
2019-02-07T20:32:38.762Z,26.00
2019-02-07T20:35:07.798Z,23.30
2019-02-07T20:37:35.278Z,24.27
2019-02-07T20:40:02.747Z,23.10
2019-02-07T20:42:30.330Z,24.17
2019-02-07T20:44:57.792Z,24.47
2019-02-07T20:47:25.259Z,24.13
2019-02-07T20:49:52.770Z,23.47
2019-02-07T20:52:27.047Z,26.10
2019-02-07T20:54:49.680Z,25.20
2019-02-07T20:57:17.179Z,27.00
2019-02-07T20:59:44.646Z,26.00
2019-02-07T21:02:12.125Z,27.47
2019-02-07T21:04:39.637Z,26.63
2019-02-07T21:07:07.191Z,26.00
2019-02-07T21:09:34.851Z,23.77
2019-02-07T21:12:02.384Z,26.33
2019-02-07T21:14:29.862Z,25.00
2019-02-07T21:16:57.347Z,24.30
2019-02-07T21:19:24.926Z,24.30
2019-02-07T21:21:52.479Z,24.50
2019-02-07T21:24:19.947Z,22.90
2019-02-07T21:26:47.409Z,23.23
2019-02-07T21:29:15.212Z,24.70
2019-02-07T21:31:44.375Z,25.50
2019-02-07T21:34:11.848Z,25.83
2019-02-07T21:36:39.344Z,23.62
2019-02-07T21:39:08.309Z,23.37
2019-02-07T21:41:35.820Z,26.63
2019-02-07T21:44:03.293Z,25.60
2019-02-07T21:46:31.814Z,24.33
2019-02-07T21:48:59.605Z,24.40
2019-02-07T21:51:27.075Z,24.63
2019-02-07T21:53:54.567Z,24.97
2019-02-07T21:56:22.058Z,24.77
2019-02-07T21:58:49.532Z,25.10
2019-02-07T22:01:17.130Z,24.80
2019-02-07T22:03:44.631Z,23.80
2019-02-07T22:06:12.170Z,24.83
2019-02-07T22:08:39.638Z,23.30
2019-02-07T22:11:07.162Z,25.10
2019-02-07T22:13:34.634Z,25.43
2019-02-07T22:16:02.211Z,25.00
2019-02-07T22:18:29.749Z,24.87
2019-02-07T22:20:57.204Z,24.07
2019-02-07T22:23:24.676Z,24.03
2019-02-07T22:25:52.316Z,25.20
2019-02-07T22:28:19.772Z,26.63
2019-02-07T22:30:47.250Z,24.77
2019-02-07T22:33:14.753Z,25.02
2019-02-07T22:35:42.229Z,25.77
2019-02-07T22:38:09.720Z,25.37
2019-02-07T22:40:37.420Z,24.60
2019-02-07T22:43:05.303Z,23.50
2019-02-07T22:45:32.852Z,24.40
2019-02-07T22:48:00.376Z,25.40
2019-02-07T22:50:30.798Z,25.50
2019-02-07T22:52:59.171Z,25.00
2019-02-07T22:55:26.711Z,24.72
2019-02-07T22:57:54.179Z,24.83
2019-02-07T23:00:34.219Z,26.48
2019-02-07T23:03:02.308Z,26.65
2019-02-07T23:05:29.810Z,24.75
2019-02-07T23:07:57.324Z,24.82
2019-02-07T23:10:24.907Z,26.20
2019-02-07T23:12:52.452Z,25.52
2019-02-07T23:15:20.356Z,26.10
2019-02-07T23:17:47.831Z,26.00
2019-02-07T23:20:16.103Z,26.10
2019-02-07T23:22:43.673Z,25.68
2019-02-07T23:25:11.296Z,26.90
2019-02-07T23:27:38.842Z,26.23
2019-02-07T23:30:14.122Z,27.05
2019-02-07T23:32:41.775Z,25.52
2019-02-07T23:35:09.958Z,24.87
2019-02-07T23:37:37.432Z,24.43
2019-02-07T23:40:12.383Z,24.95
2019-02-07T23:42:39.933Z,23.83
2019-02-07T23:45:08.934Z,24.90
2019-02-07T23:47:36.685Z,24.65
2019-02-07T23:50:05.902Z,24.65
2019-02-07T23:52:33.524Z,26.13
2019-02-07T23:55:01.016Z,25.50
2019-02-07T23:57:28.521Z,25.68
2019-02-07T23:59:56.094Z,24.85
