createdAt,value
2022-11-02T00:01:10.274Z,11.59
2022-11-02T00:03:39.758Z,11.50
2022-11-02T00:06:07.794Z,11.40
2022-11-02T00:08:36.278Z,11.30
2022-11-02T00:11:04.577Z,11.27
2022-11-02T00:13:32.694Z,11.20
2022-11-02T00:16:03.495Z,11.17
2022-11-02T00:18:32.033Z,11.04
2022-11-02T00:21:02.741Z,10.94
2022-11-02T00:23:31.585Z,10.86
2022-11-02T00:26:02.388Z,10.75
2022-11-02T00:28:31.532Z,10.78
2022-11-02T00:30:59.691Z,10.77
2022-11-02T00:33:28.001Z,10.74
2022-11-02T00:35:56.937Z,10.80
2022-11-02T00:38:26.376Z,10.87
2022-11-02T00:40:54.445Z,11.01
2022-11-02T00:43:22.553Z,11.08
2022-11-02T00:45:50.626Z,11.15
2022-11-02T00:48:18.729Z,11.32
2022-11-02T00:50:46.837Z,11.32
2022-11-02T00:53:14.926Z,11.37
2022-11-02T00:55:44.726Z,11.43
2022-11-02T00:58:12.773Z,11.53
2022-11-02T01:00:40.820Z,11.64
2022-11-02T01:03:09.055Z,11.86
2022-11-02T01:05:38.276Z,12.00
2022-11-02T01:08:07.317Z,12.12
2022-11-02T01:10:35.732Z,12.15
2022-11-02T01:13:05.238Z,12.19
2022-11-02T01:15:33.325Z,12.26
2022-11-02T01:18:01.614Z,12.30
2022-11-02T01:20:29.850Z,12.37
2022-11-02T01:22:59.246Z,12.44
2022-11-02T01:25:27.379Z,12.45
2022-11-02T01:27:55.524Z,12.41
2022-11-02T01:30:25.047Z,12.34
2022-11-02T01:32:53.076Z,12.31
2022-11-02T01:35:21.157Z,12.30
2022-11-02T01:37:49.329Z,12.33
2022-11-02T01:40:17.639Z,12.30
2022-11-02T01:42:45.701Z,12.20
2022-11-02T01:45:15.401Z,12.14
2022-11-02T01:47:49.721Z,12.02
2022-11-02T01:50:22.905Z,11.93
2022-11-02T01:52:51.005Z,11.84
2022-11-02T01:55:22.489Z,11.74
2022-11-02T01:57:55.012Z,11.62
2022-11-02T02:00:23.499Z,11.63
2022-11-02T02:03:02.442Z,11.63
2022-11-02T02:05:32.113Z,11.65
2022-11-02T02:08:00.410Z,11.68
2022-11-02T02:10:28.774Z,11.66
2022-11-02T02:12:57.048Z,11.67
2022-11-02T02:15:29.335Z,11.68
2022-11-02T02:18:07.248Z,11.82
2022-11-02T02:20:53.058Z,11.96
2022-11-02T02:23:47.714Z,11.96
2022-11-02T02:26:46.280Z,11.93
2022-11-02T02:29:22.263Z,11.72
2022-11-02T02:31:57.227Z,11.53
2022-11-02T02:34:31.395Z,11.45
2022-11-02T02:37:06.694Z,11.40
2022-11-02T02:39:43.229Z,11.32
2022-11-02T02:42:17.453Z,11.23
2022-11-02T02:44:53.996Z,11.15
2022-11-02T02:47:27.921Z,11.14
2022-11-02T02:50:02.642Z,11.02
2022-11-02T02:52:33.992Z,10.97
2022-11-02T02:55:05.304Z,11.04
2022-11-02T02:57:35.963Z,11.07
2022-11-02T03:00:06.345Z,11.11
2022-11-02T03:02:37.378Z,11.20
2022-11-02T03:05:24.321Z,11.50
2022-11-02T03:07:52.630Z,11.74
2022-11-02T03:10:25.221Z,11.89
2022-11-02T03:13:05.713Z,12.03
2022-11-02T03:15:40.529Z,12.27
2022-11-02T03:18:18.550Z,12.27
2022-11-02T03:20:59.521Z,12.38
2022-11-02T03:23:32.410Z,12.45
2022-11-02T03:26:05.778Z,12.54
2022-11-02T03:28:55.387Z,12.54
2022-11-02T03:31:35.146Z,12.58
2022-11-02T03:34:13.569Z,12.57
2022-11-02T03:36:46.615Z,12.60
2022-11-02T03:39:19.317Z,12.63
2022-11-02T03:41:49.567Z,12.67
2022-11-02T03:44:21.840Z,12.70
2022-11-02T03:46:55.961Z,12.72
2022-11-02T03:49:26.138Z,12.78
2022-11-02T03:51:56.406Z,12.85
2022-11-02T03:54:41.224Z,12.90
2022-11-02T03:57:13.977Z,12.91
2022-11-02T03:59:42.047Z,12.94
2022-11-02T04:02:14.769Z,13.02
2022-11-02T04:04:50.470Z,13.00
2022-11-02T04:07:22.174Z,12.98
2022-11-02T04:09:50.253Z,12.90
2022-11-02T04:12:36.030Z,12.88
2022-11-02T04:15:04.402Z,12.92
2022-11-02T04:17:51.474Z,12.95
2022-11-02T04:20:19.508Z,13.08
2022-11-02T04:23:05.222Z,13.06
2022-11-02T04:25:33.298Z,13.08
2022-11-02T04:28:08.983Z,13.07
2022-11-02T04:30:37.125Z,12.90
2022-11-02T04:33:24.363Z,12.70
2022-11-02T04:35:52.416Z,12.49
2022-11-02T04:38:38.220Z,12.46
2022-11-02T04:41:24.192Z,12.45
2022-11-02T04:43:52.454Z,12.45
2022-11-02T04:46:21.367Z,12.37
2022-11-02T04:48:51.166Z,12.47
2022-11-02T04:51:20.643Z,12.38
2022-11-02T04:53:48.788Z,12.16
2022-11-02T04:56:17.181Z,12.04
2022-11-02T04:58:45.295Z,12.05
2022-11-02T05:01:16.336Z,11.98
2022-11-02T05:03:44.843Z,11.92
2022-11-02T05:06:14.275Z,11.91
2022-11-02T05:08:42.490Z,11.86
2022-11-02T05:11:11.146Z,11.92
2022-11-02T05:13:40.861Z,11.90
2022-11-02T05:16:12.441Z,11.93
2022-11-02T05:18:40.616Z,11.95
2022-11-02T05:21:10.209Z,12.00
2022-11-02T05:23:39.821Z,12.00
2022-11-02T05:26:10.626Z,12.04
2022-11-02T05:28:38.757Z,12.15
2022-11-02T05:31:07.586Z,12.31
2022-11-02T05:33:36.521Z,12.33
2022-11-02T05:36:05.349Z,12.30
2022-11-02T05:38:33.552Z,12.42
2022-11-02T05:41:03.089Z,12.62
2022-11-02T05:43:31.687Z,12.72
2022-11-02T05:46:01.879Z,12.70
2022-11-02T05:48:33.028Z,12.78
2022-11-02T05:51:02.485Z,12.85
2022-11-02T05:53:33.928Z,12.86
2022-11-02T05:56:05.399Z,12.82
2022-11-02T05:58:34.246Z,12.82
2022-11-02T06:01:03.527Z,12.89
2022-11-02T06:03:32.309Z,12.94
2022-11-02T06:06:01.111Z,12.97
2022-11-02T06:08:29.537Z,13.03
2022-11-02T06:10:57.590Z,13.12
2022-11-02T06:13:27.017Z,13.22
2022-11-02T06:15:55.087Z,13.28
2022-11-02T06:18:23.188Z,13.39
2022-11-02T06:20:51.281Z,13.51
2022-11-02T06:23:19.328Z,13.63
2022-11-02T06:25:53.046Z,13.76
2022-11-02T06:28:21.582Z,13.90
2022-11-02T06:30:51.062Z,14.03
2022-11-02T06:33:19.700Z,14.17
2022-11-02T06:35:49.188Z,14.31
2022-11-02T06:38:17.434Z,14.47
2022-11-02T06:40:54.136Z,14.60
2022-11-02T06:43:22.805Z,14.73
2022-11-02T06:45:56.035Z,14.89
2022-11-02T06:48:25.018Z,15.00
2022-11-02T06:50:54.567Z,15.08
2022-11-02T06:53:22.635Z,15.17
2022-11-02T06:55:54.141Z,15.27
2022-11-02T06:58:23.414Z,15.37
2022-11-02T07:00:58.560Z,15.56
2022-11-02T07:03:26.876Z,15.80
2022-11-02T07:05:55.803Z,15.95
2022-11-02T07:08:24.624Z,16.05
2022-11-02T07:10:52.910Z,16.08
2022-11-02T07:13:21.217Z,16.24
2022-11-02T07:15:52.099Z,16.27
2022-11-02T07:18:21.594Z,16.28
2022-11-02T07:20:49.726Z,16.35
2022-11-02T07:23:17.970Z,16.42
2022-11-02T07:25:46.069Z,16.33
2022-11-02T07:28:14.249Z,16.23
2022-11-02T07:30:42.365Z,16.30
2022-11-02T07:33:10.477Z,16.40
2022-11-02T07:35:39.997Z,16.41
2022-11-02T07:40:38.981Z,16.43
2022-11-02T07:43:08.468Z,16.64
2022-11-02T07:45:36.697Z,16.74
2022-11-02T07:48:04.935Z,16.81
2022-11-02T07:50:33.042Z,16.78
2022-11-02T07:53:02.879Z,16.81
2022-11-02T07:55:32.551Z,16.87
2022-11-02T07:58:03.124Z,16.92
2022-11-02T08:00:32.645Z,16.89
2022-11-02T08:03:02.688Z,16.97
2022-11-02T08:05:32.480Z,16.93
2022-11-02T08:08:03.317Z,16.94
2022-11-02T08:10:38.916Z,16.92
2022-11-02T08:13:08.234Z,16.99
2022-11-02T08:15:36.287Z,16.99
2022-11-02T08:18:06.235Z,17.09
2022-11-02T08:20:36.227Z,17.05
2022-11-02T08:23:07.796Z,17.12
2022-11-02T08:25:36.185Z,17.17
2022-11-02T08:28:05.709Z,17.29
2022-11-02T08:30:34.794Z,17.38
2022-11-02T08:33:08.099Z,17.36
2022-11-02T08:35:37.763Z,17.48
2022-11-02T08:38:08.306Z,17.62
2022-11-02T08:40:37.381Z,17.60
2022-11-02T08:43:07.831Z,17.66
2022-11-02T08:46:08.439Z,17.73
2022-11-02T08:48:25.497Z,17.85
2022-11-02T08:50:53.583Z,17.89
2022-11-02T08:53:23.602Z,17.68
2022-11-02T08:55:51.764Z,17.73
2022-11-02T08:58:19.862Z,17.84
2022-11-02T09:00:47.952Z,17.98
2022-11-02T09:03:20.668Z,18.00
2022-11-02T09:05:57.191Z,18.03
2022-11-02T09:08:27.949Z,18.22
2022-11-02T09:10:59.916Z,18.34
2022-11-02T09:13:28.477Z,18.48
2022-11-02T09:15:58.234Z,18.57
2022-11-02T09:18:26.635Z,18.65
2022-11-02T09:20:54.925Z,18.73
2022-11-02T09:23:23.609Z,18.86
2022-11-02T09:25:53.691Z,18.95
2022-11-02T09:28:21.742Z,18.96
2022-11-02T09:30:49.890Z,19.03
2022-11-02T09:33:18.110Z,19.14
2022-11-02T09:35:48.318Z,19.22
2022-11-02T09:38:18.480Z,19.36
2022-11-02T09:40:53.372Z,19.42
2022-11-02T09:43:34.095Z,19.55
2022-11-02T09:46:07.744Z,19.62
2022-11-02T09:48:40.223Z,19.70
2022-11-02T09:51:11.909Z,19.65
2022-11-02T09:53:51.871Z,19.76
2022-11-02T09:56:21.132Z,19.89
2022-11-02T09:58:57.604Z,19.91
2022-11-02T10:01:43.623Z,19.90
2022-11-02T10:04:37.527Z,19.92
2022-11-02T10:07:15.258Z,20.05
2022-11-02T10:09:48.871Z,20.19
2022-11-02T10:12:22.410Z,20.19
2022-11-02T10:15:01.106Z,20.27
2022-11-02T10:17:31.983Z,20.35
2022-11-02T10:20:06.782Z,20.49
2022-11-02T10:22:39.385Z,20.56
2022-11-02T10:25:08.996Z,20.64
2022-11-02T10:27:39.796Z,20.71
2022-11-02T10:30:15.784Z,20.65
2022-11-02T10:32:46.007Z,20.75
2022-11-02T10:38:21.892Z,20.74
2022-11-02T10:41:06.942Z,20.78
2022-11-02T10:43:54.355Z,20.87
2022-11-02T10:46:38.239Z,20.86
2022-11-02T10:49:14.743Z,20.95
2022-11-02T10:51:42.964Z,21.02
2022-11-02T10:54:17.714Z,21.01
2022-11-02T10:56:50.571Z,21.08
2022-11-02T10:59:20.183Z,21.16
2022-11-02T11:02:07.077Z,21.24
2022-11-02T11:04:36.223Z,21.25
2022-11-02T11:07:08.255Z,21.32
2022-11-02T11:09:45.692Z,21.46
2022-11-02T11:12:21.046Z,21.53
2022-11-02T11:20:36.641Z,21.71
2022-11-02T11:23:26.505Z,21.77
2022-11-02T11:25:59.946Z,21.75
2022-11-02T11:28:30.880Z,21.82
2022-11-02T11:31:12.664Z,21.92
2022-11-02T11:33:49.716Z,22.00
2022-11-02T11:39:02.449Z,22.18
2022-11-02T11:41:32.606Z,22.28
2022-11-02T11:44:02.658Z,22.26
2022-11-02T11:46:41.750Z,22.34
2022-11-02T11:49:31.124Z,22.37
2022-11-02T11:52:05.334Z,22.32
2022-11-02T11:54:34.258Z,22.57
2022-11-02T11:57:24.963Z,22.52
2022-11-02T11:59:55.418Z,22.56
2022-11-02T12:02:25.639Z,22.57
2022-11-02T12:05:01.580Z,22.59
2022-11-02T12:08:01.857Z,22.62
2022-11-02T12:10:56.670Z,22.74
2022-11-02T12:13:40.396Z,22.89
2022-11-02T12:16:18.376Z,22.91
2022-11-02T12:18:56.532Z,22.99
2022-11-02T12:21:42.220Z,23.03
2022-11-02T12:24:32.943Z,22.99
2022-11-02T12:27:16.855Z,23.10
2022-11-02T12:30:11.674Z,23.17
2022-11-02T12:32:59.624Z,23.08
2022-11-02T12:35:48.624Z,23.10
2022-11-02T12:38:49.824Z,23.13
2022-11-02T12:41:32.382Z,23.10
2022-11-02T12:44:10.686Z,22.85
2022-11-02T12:46:48.937Z,22.63
2022-11-02T12:49:40.759Z,22.38
2022-11-02T12:52:22.708Z,22.22
2022-11-02T12:54:56.730Z,22.11
2022-11-02T12:57:29.038Z,22.08
2022-11-02T13:00:05.398Z,22.07
2022-11-02T13:02:42.628Z,22.08
2022-11-02T13:05:15.778Z,22.03
2022-11-02T13:07:48.826Z,21.90
2022-11-02T13:10:21.563Z,21.89
2022-11-02T13:12:53.013Z,22.00
2022-11-02T13:15:25.607Z,21.93
2022-11-02T13:17:57.552Z,21.96
2022-11-02T13:20:29.357Z,21.96
2022-11-02T13:23:06.301Z,22.10
2022-11-02T13:25:40.555Z,22.22
2022-11-02T13:28:15.539Z,22.35
2022-11-02T13:30:45.791Z,22.58
2022-11-02T13:33:18.864Z,22.83
2022-11-02T13:35:47.475Z,23.22
2022-11-02T13:38:29.471Z,23.30
2022-11-02T13:41:20.195Z,23.38
2022-11-02T13:44:09.924Z,23.48
2022-11-02T13:46:56.051Z,23.60
2022-11-02T13:49:30.470Z,23.66
2022-11-02T13:52:02.979Z,23.61
2022-11-02T13:54:35.080Z,23.28
2022-11-02T13:57:04.686Z,22.31
2022-11-02T13:59:42.204Z,21.77
2022-11-02T14:02:17.806Z,21.55
2022-11-02T14:04:48.630Z,21.52
2022-11-02T14:07:24.802Z,21.59
2022-11-02T14:09:58.941Z,21.88
2022-11-02T14:12:30.686Z,22.29
2022-11-02T14:15:47.584Z,22.59
2022-11-02T14:18:28.963Z,22.80
2022-11-02T14:20:57.054Z,22.83
2022-11-02T14:23:41.316Z,22.79
2022-11-02T14:26:32.668Z,22.83
2022-11-02T14:29:25.318Z,22.82
2022-11-02T14:32:03.686Z,22.70
2022-11-02T14:34:53.092Z,22.51
2022-11-02T14:37:42.373Z,22.46
2022-11-02T14:40:23.181Z,22.36
2022-11-02T14:43:16.518Z,22.32
2022-11-02T14:46:01.502Z,22.19
2022-11-02T14:48:32.999Z,22.02
2022-11-02T14:51:08.531Z,22.05
2022-11-02T14:53:38.454Z,21.91
2022-11-02T14:56:07.490Z,21.77
2022-11-02T14:58:40.571Z,21.57
2022-11-02T15:01:15.492Z,21.48
2022-11-02T15:03:44.426Z,21.42
2022-11-02T15:06:19.455Z,21.31
2022-11-02T15:08:53.340Z,21.24
2022-11-02T15:11:48.238Z,21.11
2022-11-02T15:14:55.155Z,20.88
2022-11-02T15:18:14.863Z,20.65
2022-11-02T15:20:46.164Z,20.43
2022-11-02T15:23:31.591Z,20.25
2022-11-02T15:26:01.020Z,20.14
2022-11-02T15:28:33.840Z,20.18
2022-11-02T15:31:07.811Z,20.20
2022-11-02T15:33:40.197Z,20.20
2022-11-02T15:36:14.440Z,20.07
2022-11-02T15:38:42.679Z,20.07
2022-11-02T15:41:23.085Z,19.90
2022-11-02T15:44:08.711Z,19.81
2022-11-02T15:46:48.417Z,19.74
2022-11-02T15:49:32.356Z,19.73
2022-11-02T15:52:09.074Z,19.63
2022-11-02T15:54:54.131Z,19.55
2022-11-02T15:57:31.582Z,19.43
2022-11-02T16:00:16.955Z,19.33
2022-11-02T16:02:48.674Z,19.17
2022-11-02T16:05:24.810Z,19.21
2022-11-02T16:08:11.580Z,19.02
2022-11-02T16:10:39.990Z,18.85
2022-11-02T16:13:18.442Z,18.88
2022-11-02T16:15:48.740Z,18.60
2022-11-02T16:18:28.392Z,18.10
2022-11-02T16:21:02.120Z,17.85
2022-11-02T16:23:32.956Z,17.61
2022-11-02T16:26:04.663Z,17.46
2022-11-02T16:28:34.418Z,17.35
2022-11-02T16:31:17.251Z,17.31
2022-11-02T16:33:48.363Z,17.39
2022-11-02T16:36:20.089Z,18.06
2022-11-02T16:38:59.013Z,18.45
2022-11-02T16:41:29.298Z,18.75
2022-11-02T16:43:59.015Z,18.93
2022-11-02T16:46:32.052Z,19.03
2022-11-02T16:49:15.291Z,19.17
2022-11-02T16:51:51.640Z,19.22
2022-11-02T16:54:41.843Z,19.23
2022-11-02T16:57:17.192Z,19.11
2022-11-02T16:59:52.519Z,19.00
2022-11-02T17:02:25.892Z,19.04
2022-11-02T17:05:02.654Z,18.97
2022-11-02T17:07:39.273Z,18.79
2022-11-02T17:10:09.193Z,18.82
2022-11-02T17:12:43.228Z,18.80
2022-11-02T17:15:18.134Z,18.82
2022-11-02T17:17:47.088Z,18.75
2022-11-02T17:20:24.560Z,18.65
2022-11-02T17:22:56.975Z,18.53
2022-11-02T17:25:27.225Z,18.55
2022-11-02T17:27:56.592Z,18.45
2022-11-02T17:30:47.505Z,18.37
2022-11-02T17:33:25.075Z,18.44
2022-11-02T17:35:54.853Z,18.48
2022-11-02T17:38:26.804Z,18.65
2022-11-02T17:40:55.834Z,18.70
2022-11-02T17:43:23.985Z,18.70
2022-11-02T17:45:56.413Z,18.66
2022-11-02T17:48:25.540Z,18.41
2022-11-02T17:50:54.689Z,18.05
2022-11-02T17:53:25.334Z,17.74
2022-11-02T17:55:54.517Z,17.48
2022-11-02T17:58:22.692Z,17.27
2022-11-02T18:00:53.886Z,17.31
2022-11-02T18:03:24.340Z,17.37
2022-11-02T18:05:59.902Z,17.30
2022-11-02T18:08:29.774Z,17.36
2022-11-02T18:10:58.082Z,17.31
2022-11-02T18:13:26.404Z,17.18
2022-11-02T18:15:54.490Z,17.03
2022-11-02T18:18:22.561Z,16.92
2022-11-02T18:20:50.726Z,16.91
2022-11-02T18:23:20.020Z,16.87
2022-11-02T18:25:51.794Z,16.77
2022-11-02T18:28:23.194Z,16.66
2022-11-02T18:30:51.364Z,16.65
2022-11-02T18:33:19.485Z,16.65
2022-11-02T18:35:47.674Z,16.50
2022-11-02T18:38:15.745Z,16.33
2022-11-02T18:40:44.050Z,16.21
2022-11-02T18:43:13.542Z,16.23
2022-11-02T18:45:41.607Z,16.19
2022-11-02T18:48:09.900Z,16.20
2022-11-02T18:50:37.975Z,16.19
2022-11-02T18:53:11.298Z,16.10
2022-11-02T18:55:40.642Z,16.09
2022-11-02T18:58:11.560Z,16.12
2022-11-02T19:00:41.145Z,15.98
2022-11-02T19:03:11.098Z,15.86
2022-11-02T19:08:46.657Z,15.45
2022-11-02T19:11:14.797Z,15.31
2022-11-02T19:13:43.215Z,15.51
2022-11-02T19:16:12.669Z,15.66
2022-11-02T19:18:40.752Z,15.75
2022-11-02T19:21:09.073Z,15.89
2022-11-02T19:23:37.152Z,15.89
2022-11-02T19:26:05.278Z,15.82
2022-11-02T19:28:33.527Z,15.86
2022-11-02T19:31:05.716Z,16.03
2022-11-02T19:33:35.497Z,16.35
2022-11-02T19:36:03.597Z,16.64
2022-11-02T19:38:37.703Z,16.83
2022-11-02T19:41:09.891Z,16.79
2022-11-02T19:43:39.333Z,16.59
2022-11-02T19:46:08.822Z,16.64
2022-11-02T19:48:38.499Z,16.66
2022-11-02T19:51:08.258Z,16.69
2022-11-02T19:53:37.225Z,16.77
2022-11-02T19:56:06.457Z,16.76
2022-11-02T19:58:34.539Z,16.51
2022-11-02T20:01:07.854Z,16.33
2022-11-02T20:03:37.516Z,16.26
2022-11-02T20:06:07.988Z,16.19
2022-11-02T20:08:36.253Z,16.09
2022-11-02T20:11:06.031Z,15.88
2022-11-02T20:13:35.230Z,15.68
2022-11-02T20:16:04.002Z,15.62
2022-11-02T20:18:32.989Z,15.72
2022-11-02T20:21:06.157Z,15.97
2022-11-02T20:23:34.726Z,15.84
2022-11-02T20:26:03.243Z,15.85
2022-11-02T20:28:31.717Z,16.07
2022-11-02T20:31:00.164Z,16.10
2022-11-02T20:33:28.328Z,16.08
2022-11-02T20:35:56.512Z,15.97
2022-11-02T20:38:26.103Z,15.86
2022-11-02T20:40:54.759Z,15.85
2022-11-02T20:43:22.847Z,15.92
2022-11-02T20:45:53.688Z,16.06
2022-11-02T20:48:26.257Z,16.09
2022-11-02T20:50:54.937Z,15.97
2022-11-02T20:53:23.110Z,16.02
2022-11-02T20:55:53.018Z,16.07
2022-11-02T20:58:21.497Z,16.09
2022-11-02T21:00:49.782Z,16.08
2022-11-02T21:03:18.726Z,16.01
2022-11-02T21:05:47.406Z,16.00
2022-11-02T21:08:15.904Z,16.08
2022-11-02T21:10:44.330Z,16.11
2022-11-02T21:13:31.843Z,16.06
2022-11-02T21:16:03.876Z,16.07
2022-11-02T21:18:33.526Z,15.97
2022-11-02T21:21:05.490Z,15.97
2022-11-02T21:23:33.877Z,16.07
2022-11-02T21:26:02.249Z,16.00
2022-11-02T21:28:32.835Z,15.94
2022-11-02T21:31:04.481Z,15.82
2022-11-02T21:33:33.785Z,15.77
2022-11-02T21:36:02.638Z,15.54
2022-11-02T21:38:30.713Z,15.39
2022-11-02T21:41:01.275Z,15.23
2022-11-02T21:43:31.902Z,15.18
2022-11-02T21:46:02.011Z,15.12
2022-11-02T21:48:32.994Z,15.20
2022-11-02T21:51:03.222Z,15.23
2022-11-02T21:53:31.984Z,15.29
2022-11-02T21:56:01.696Z,15.29
2022-11-02T21:58:31.200Z,15.26
2022-11-02T22:01:19.167Z,15.19
2022-11-02T22:03:47.691Z,15.17
2022-11-02T22:06:16.189Z,15.10
2022-11-02T22:08:44.343Z,15.17
2022-11-02T22:11:15.434Z,15.19
2022-11-02T22:13:45.607Z,15.28
2022-11-02T22:16:16.914Z,15.36
2022-11-02T22:18:46.048Z,15.50
2022-11-02T22:21:15.364Z,15.52
2022-11-02T22:23:44.817Z,15.55
2022-11-02T22:26:16.015Z,15.50
2022-11-02T22:28:46.614Z,15.49
2022-11-02T22:31:17.023Z,15.53
2022-11-02T22:33:46.022Z,15.51
2022-11-02T22:36:16.313Z,15.49
2022-11-02T22:38:51.626Z,15.45
2022-11-02T22:41:21.770Z,15.47
2022-11-02T22:43:52.800Z,15.39
2022-11-02T22:46:21.351Z,15.34
2022-11-02T22:48:51.295Z,15.40
2022-11-02T22:51:21.074Z,15.31
2022-11-02T22:53:49.686Z,15.29
2022-11-02T22:56:19.824Z,15.25
2022-11-02T22:58:49.772Z,15.19
2022-11-02T23:01:21.228Z,15.24
2022-11-02T23:03:50.289Z,15.17
2022-11-02T23:06:21.287Z,15.12
2022-11-02T23:08:50.546Z,14.92
2022-11-02T23:11:24.623Z,14.87
2022-11-02T23:13:57.183Z,14.78
2022-11-02T23:16:28.423Z,14.73
2022-11-02T23:19:20.333Z,14.78
2022-11-02T23:22:08.968Z,14.75
2022-11-02T23:24:54.763Z,14.79
2022-11-02T23:27:22.900Z,14.75
2022-11-02T23:30:08.659Z,14.70
2022-11-02T23:32:38.687Z,14.79
2022-11-02T23:35:39.051Z,14.67
2022-11-02T23:38:07.713Z,14.70
2022-11-02T23:40:35.790Z,14.66
2022-11-02T23:43:05.041Z,14.59
2022-11-02T23:45:33.339Z,14.51
2022-11-02T23:48:06.931Z,14.44
2022-11-02T23:50:53.848Z,14.44
2022-11-02T23:53:41.415Z,14.41
2022-11-02T23:56:33.204Z,14.30
2022-11-02T23:59:07.375Z,14.31
