createdAt,value
2023-06-30T05:28:29.719Z,64.09
2023-06-30T05:29:31.461Z,66.39
2023-06-30T05:30:31.337Z,63.13
2023-06-30T05:31:31.130Z,64.93
2023-06-30T05:32:31.124Z,63.06
2023-06-30T05:33:31.100Z,66.79
2023-06-30T13:46:35.899Z,38.96
2023-06-30T13:47:34.484Z,37.58
2023-06-30T13:48:34.468Z,38.14
2023-06-30T13:49:35.503Z,37.24
2023-06-30T13:50:35.115Z,40.24
2023-06-30T14:24:37.569Z,35.64
2023-06-30T14:25:37.598Z,38.65
2023-06-30T14:26:38.420Z,37.59
2023-06-30T14:27:39.250Z,37.07
2023-06-30T14:28:37.627Z,38.60
2023-06-30T14:29:37.660Z,36.74
2023-06-30T14:30:38.428Z,38.03
2023-06-30T14:31:37.559Z,36.08
2023-06-30T14:32:39.419Z,36.42
2023-06-30T14:33:37.555Z,37.65
2023-06-30T14:34:37.540Z,38.84
2023-06-30T14:35:37.596Z,37.21
2023-06-30T14:36:37.534Z,37.39
2023-06-30T14:37:37.518Z,37.51
2023-06-30T14:38:39.436Z,36.24
2023-06-30T14:39:38.922Z,36.21
2023-06-30T14:40:38.418Z,39.02
2023-06-30T14:41:44.247Z,40.85
2023-06-30T14:42:40.448Z,39.09
2023-06-30T14:43:37.543Z,39.44
2023-06-30T14:44:37.454Z,37.22
2023-06-30T14:45:37.546Z,38.66
2023-06-30T14:46:37.503Z,38.76
2023-06-30T14:47:37.451Z,39.16
2023-06-30T14:48:37.433Z,38.00
2023-06-30T14:49:37.417Z,36.26
2023-06-30T14:50:37.427Z,37.31
2023-06-30T14:51:37.507Z,39.78
2023-06-30T14:52:37.554Z,39.11
2023-06-30T14:53:37.451Z,42.28
2023-06-30T14:54:37.913Z,44.93
2023-06-30T14:55:40.187Z,45.68
2023-06-30T14:56:37.439Z,44.31
2023-06-30T14:57:37.431Z,46.85
2023-06-30T14:58:37.330Z,47.28
2023-06-30T14:59:37.320Z,47.21
2023-06-30T15:00:37.364Z,48.22
2023-06-30T15:01:40.050Z,48.19
2023-06-30T15:02:37.389Z,47.09
2023-06-30T15:03:37.344Z,42.06
2023-06-30T15:04:37.356Z,46.33
2023-06-30T15:05:37.435Z,45.73
2023-06-30T15:06:37.250Z,47.05
2023-06-30T15:07:37.296Z,43.86
2023-06-30T15:08:38.043Z,44.80
2023-06-30T15:09:37.238Z,45.56
2023-06-30T15:10:37.268Z,43.40
2023-06-30T15:11:37.316Z,44.96
2023-06-30T15:12:37.202Z,44.68
2023-06-30T15:13:38.950Z,45.05
2023-06-30T15:14:38.300Z,46.88
2023-06-30T15:15:37.231Z,46.75
2023-06-30T15:16:37.254Z,47.95
2023-06-30T15:17:37.303Z,46.39
2023-06-30T15:18:37.231Z,48.37
2023-06-30T15:19:37.206Z,46.29
2023-06-30T15:20:37.248Z,41.99
2023-06-30T15:21:37.505Z,45.95
2023-06-30T15:22:37.170Z,45.00
2023-06-30T15:23:37.955Z,45.37
2023-06-30T15:24:37.146Z,44.89
2023-06-30T15:25:37.176Z,45.39
2023-06-30T15:26:38.874Z,45.63
2023-06-30T15:27:37.968Z,47.54
2023-06-30T15:28:37.162Z,46.56
2023-06-30T15:29:37.538Z,44.24
2023-06-30T15:30:37.085Z,37.64
2023-06-30T15:31:37.067Z,43.21
2023-06-30T15:32:38.597Z,46.27
2023-06-30T15:33:37.290Z,48.17
2023-06-30T15:34:37.054Z,44.97
2023-06-30T15:35:37.939Z,45.36
2023-06-30T15:36:37.078Z,47.30
2023-06-30T15:37:37.063Z,51.47
2023-06-30T15:38:37.008Z,47.85
2023-06-30T15:39:37.044Z,49.37
2023-06-30T15:40:37.085Z,49.77
2023-06-30T15:41:36.991Z,50.64
2023-06-30T15:42:37.868Z,48.29
2023-06-30T15:43:36.964Z,50.12
2023-06-30T15:44:37.008Z,41.67
2023-06-30T15:45:37.010Z,46.59
2023-06-30T15:46:37.063Z,50.71
2023-06-30T15:47:37.439Z,46.06
2023-06-30T15:48:37.958Z,42.68
2023-06-30T15:49:37.054Z,47.07
2023-06-30T15:50:36.896Z,41.35
2023-06-30T15:51:37.008Z,48.03
2023-06-30T15:52:37.487Z,44.52
2023-06-30T15:53:37.452Z,42.93
2023-06-30T15:54:36.918Z,40.79
2023-06-30T15:55:36.879Z,47.04
2023-06-30T15:56:36.873Z,45.25
2023-06-30T15:57:36.842Z,36.79
2023-06-30T15:58:37.508Z,44.73
2023-06-30T15:59:36.925Z,45.93
2023-06-30T16:00:36.948Z,43.88
2023-06-30T16:01:36.864Z,42.35
2023-06-30T16:02:36.954Z,45.29
2023-06-30T16:03:36.875Z,45.81
2023-06-30T16:04:37.512Z,45.93
2023-06-30T16:06:08.989Z,46.40
2023-06-30T16:07:11.453Z,39.52
2023-06-30T16:07:36.802Z,48.10
2023-06-30T16:08:37.552Z,44.70
2023-06-30T16:09:36.779Z,46.08
2023-06-30T16:10:36.776Z,47.70
2023-06-30T16:11:36.783Z,43.99
2023-06-30T16:12:36.823Z,45.72
2023-06-30T16:13:36.793Z,45.54
2023-06-30T16:14:36.775Z,46.59
2023-06-30T16:15:36.769Z,43.64
2023-06-30T16:16:36.790Z,47.14
2023-06-30T16:17:36.771Z,44.10
2023-06-30T16:18:36.759Z,44.81
2023-06-30T16:19:36.756Z,41.21
2023-06-30T16:20:36.764Z,47.66
2023-06-30T16:21:36.702Z,43.70
2023-06-30T16:23:09.509Z,45.39
2023-06-30T16:24:11.005Z,41.65
2023-06-30T16:24:37.988Z,47.16
2023-06-30T16:25:36.664Z,41.79
2023-06-30T16:26:36.650Z,43.30
2023-06-30T16:27:36.714Z,41.31
2023-06-30T16:28:36.672Z,44.60
2023-06-30T16:29:36.631Z,44.71
2023-06-30T16:30:36.622Z,45.18
2023-06-30T16:31:36.606Z,43.73
2023-06-30T16:32:37.723Z,42.82
2023-06-30T16:33:36.675Z,44.66
2023-06-30T16:34:36.713Z,45.77
2023-06-30T16:35:37.113Z,45.97
2023-06-30T16:36:40.024Z,45.44
2023-06-30T16:37:36.582Z,46.28
2023-06-30T16:38:36.610Z,43.19
2023-06-30T16:39:37.102Z,42.76
2023-06-30T16:40:36.598Z,47.06
2023-06-30T16:41:37.103Z,43.56
2023-06-30T16:42:37.494Z,43.38
2023-06-30T16:43:36.572Z,43.68
2023-06-30T16:44:37.154Z,45.16
2023-06-30T16:45:38.625Z,44.61
2023-06-30T16:46:36.552Z,43.29
2023-06-30T16:47:36.581Z,43.95
2023-06-30T16:48:36.475Z,44.94
2023-06-30T16:49:37.042Z,48.58
2023-06-30T16:50:36.496Z,42.10
2023-06-30T16:51:36.478Z,41.56
2023-06-30T16:52:36.486Z,43.82
2023-06-30T16:53:36.488Z,44.77
2023-06-30T16:54:36.487Z,43.44
2023-06-30T16:55:36.530Z,44.31
2023-06-30T16:56:37.013Z,42.01
2023-06-30T16:57:37.119Z,43.67
2023-06-30T16:58:37.021Z,44.71
2023-06-30T16:59:36.392Z,38.08
2023-06-30T17:00:37.053Z,40.52
2023-06-30T17:01:36.451Z,46.75
2023-06-30T17:02:36.549Z,42.53
2023-06-30T17:03:36.358Z,42.85
2023-06-30T17:04:36.949Z,43.12
2023-06-30T17:05:36.416Z,45.28
2023-06-30T17:06:36.385Z,42.34
2023-06-30T17:07:36.368Z,42.72
2023-06-30T17:08:36.334Z,39.43
2023-06-30T17:09:36.320Z,38.54
2023-06-30T17:10:37.113Z,44.10
2023-06-30T17:11:36.364Z,43.68
2023-06-30T17:12:36.311Z,44.30
2023-06-30T17:13:36.332Z,41.89
2023-06-30T17:14:36.676Z,40.09
2023-06-30T17:15:37.122Z,38.31
2023-06-30T17:16:36.367Z,41.17
2023-06-30T17:17:36.296Z,40.75
2023-06-30T17:18:36.293Z,39.86
2023-06-30T17:19:37.051Z,40.19
2023-06-30T17:20:36.258Z,46.06
2023-06-30T17:21:36.311Z,41.90
2023-06-30T17:22:36.222Z,44.42
2023-06-30T17:23:36.222Z,42.39
2023-06-30T17:24:36.249Z,43.37
2023-06-30T17:25:36.264Z,44.51
2023-06-30T17:26:36.222Z,43.64
2023-06-30T17:27:36.223Z,46.42
2023-06-30T17:28:36.283Z,44.03
2023-06-30T17:29:36.213Z,42.07
2023-06-30T17:30:36.212Z,43.32
2023-06-30T17:31:36.317Z,43.43
2023-06-30T17:32:36.236Z,41.97
2023-06-30T17:33:36.240Z,38.85
2023-06-30T17:34:37.122Z,44.69
2023-06-30T17:35:36.151Z,41.58
2023-06-30T17:36:36.184Z,43.38
2023-06-30T17:37:36.102Z,42.49
2023-06-30T17:38:36.126Z,41.67
2023-06-30T17:39:36.142Z,41.54
2023-06-30T17:41:11.108Z,40.93
2023-06-30T17:42:09.137Z,37.78
2023-06-30T17:42:36.121Z,35.23
2023-06-30T17:45:55.757Z,44.81
2023-06-30T17:47:28.363Z,43.70
2023-06-30T17:48:29.812Z,44.03
2023-06-30T17:48:55.794Z,43.54
2023-06-30T17:49:55.816Z,40.73
2023-06-30T17:50:55.758Z,45.99
2023-06-30T17:51:56.778Z,41.05
2023-06-30T17:52:56.450Z,41.57
2023-06-30T17:53:56.841Z,43.95
2023-06-30T17:54:55.749Z,42.32
2023-06-30T17:55:55.754Z,42.13
2023-06-30T17:56:55.753Z,41.30
2023-06-30T17:57:55.813Z,36.71
2023-06-30T17:58:55.703Z,43.53
2023-06-30T17:59:55.738Z,41.49
2023-06-30T18:00:55.676Z,37.61
2023-06-30T18:01:55.723Z,41.73
2023-06-30T18:02:55.707Z,41.34
2023-06-30T18:03:55.642Z,38.60
2023-06-30T18:04:56.499Z,42.23
2023-06-30T18:05:55.607Z,40.57
2023-06-30T18:06:55.637Z,43.51
2023-06-30T18:07:55.621Z,39.72
2023-06-30T18:08:56.392Z,42.39
2023-06-30T18:09:56.213Z,38.68
2023-06-30T18:11:08.576Z,39.93
2023-06-30T18:11:58.294Z,41.49
2023-06-30T18:12:55.622Z,38.62
2023-06-30T18:13:55.644Z,36.87
2023-06-30T18:14:56.220Z,42.21
2023-06-30T18:15:55.559Z,39.08
2023-06-30T18:16:55.524Z,41.41
2023-06-30T18:17:55.577Z,41.76
2023-06-30T18:18:55.539Z,44.16
2023-06-30T18:19:55.510Z,44.10
2023-06-30T18:20:55.517Z,42.53
2023-06-30T18:21:55.547Z,43.49
2023-06-30T18:22:55.543Z,43.05
2023-06-30T18:23:55.488Z,43.85
2023-06-30T18:24:55.492Z,44.87
2023-06-30T18:25:55.494Z,40.65
2023-06-30T18:26:55.464Z,38.85
2023-06-30T18:27:55.514Z,45.47
2023-06-30T18:28:56.239Z,44.27
2023-06-30T18:29:55.403Z,40.67
2023-06-30T18:30:55.439Z,42.45
2023-06-30T18:31:57.475Z,43.23
2023-06-30T18:32:55.477Z,43.34
2023-06-30T18:33:55.393Z,42.90
2023-06-30T18:34:55.436Z,41.31
2023-06-30T18:35:55.383Z,44.23
2023-06-30T18:36:55.445Z,40.12
2023-06-30T18:37:55.438Z,37.94
2023-06-30T18:38:55.387Z,39.42
2023-06-30T18:39:55.366Z,39.30
2023-06-30T18:40:55.351Z,42.70
2023-06-30T18:41:56.810Z,41.79
2023-06-30T18:42:55.401Z,40.83
2023-06-30T18:43:56.318Z,38.82
2023-06-30T18:44:55.323Z,38.98
2023-06-30T18:45:55.360Z,41.17
2023-06-30T18:46:55.936Z,38.36
2023-06-30T18:47:55.891Z,40.11
2023-06-30T18:48:56.006Z,43.50
2023-06-30T18:49:55.303Z,41.79
2023-06-30T18:50:55.260Z,43.17
2023-06-30T18:51:55.482Z,39.40
2023-06-30T18:52:55.248Z,39.59
2023-06-30T18:53:55.958Z,42.03
2023-06-30T18:54:55.260Z,40.79
2023-06-30T18:55:55.288Z,43.23
2023-06-30T18:56:55.271Z,42.44
2023-06-30T18:57:55.182Z,39.02
2023-06-30T18:58:55.218Z,40.46
2023-06-30T18:59:55.243Z,41.61
2023-06-30T19:00:55.233Z,40.10
2023-06-30T19:01:55.265Z,41.49
2023-06-30T19:02:55.276Z,40.93
2023-06-30T19:03:55.295Z,36.42
2023-06-30T19:04:55.297Z,39.32
2023-06-30T19:05:58.013Z,40.01
2023-06-30T19:06:55.176Z,37.38
2023-06-30T19:07:56.410Z,37.27
2023-06-30T19:08:55.253Z,40.11
2023-06-30T19:09:55.966Z,42.94
2023-06-30T19:10:55.912Z,36.97
2023-06-30T19:11:56.854Z,42.97
2023-06-30T19:12:55.180Z,35.54
2023-06-30T19:13:55.752Z,39.40
2023-06-30T19:14:55.090Z,39.96
2023-06-30T19:15:55.126Z,38.73
2023-06-30T19:16:55.372Z,36.49
2023-06-30T19:17:56.952Z,38.55
2023-06-30T19:18:55.971Z,40.99
2023-06-30T19:19:55.041Z,37.22
2023-06-30T19:20:55.735Z,38.23
2023-06-30T19:21:55.027Z,37.99
2023-06-30T19:22:55.063Z,41.22
2023-06-30T19:23:55.948Z,34.50
2023-06-30T19:24:55.047Z,37.36
2023-06-30T19:25:55.011Z,39.36
2023-06-30T19:26:54.992Z,37.12
2023-06-30T19:27:55.060Z,35.90
2023-06-30T19:28:55.018Z,38.31
2023-06-30T19:29:55.988Z,35.92
2023-06-30T19:30:56.965Z,42.27
2023-06-30T19:31:54.984Z,35.72
2023-06-30T19:32:55.033Z,37.50
2023-06-30T19:33:54.997Z,39.86
2023-06-30T19:34:54.987Z,37.11
2023-06-30T19:35:55.509Z,39.32
2023-06-30T19:36:55.011Z,37.15
2023-06-30T19:37:54.918Z,42.66
2023-06-30T19:38:55.860Z,38.98
2023-06-30T19:39:54.908Z,42.76
2023-06-30T19:40:54.952Z,37.43
2023-06-30T19:41:54.900Z,40.88
2023-06-30T19:42:54.871Z,39.08
2023-06-30T19:43:54.898Z,34.32
2023-06-30T19:44:54.944Z,34.14
2023-06-30T19:45:54.897Z,35.71
2023-06-30T19:46:54.888Z,36.00
2023-06-30T19:47:54.918Z,35.57
2023-06-30T19:48:57.070Z,35.23
2023-06-30T19:49:55.496Z,36.80
2023-06-30T19:50:55.456Z,35.58
2023-06-30T19:51:54.830Z,34.80
2023-06-30T19:52:54.805Z,35.07
2023-06-30T19:53:54.805Z,35.08
2023-06-30T19:54:54.809Z,35.18
2023-06-30T19:55:54.758Z,35.09
2023-06-30T19:56:54.869Z,34.21
2023-06-30T19:57:54.780Z,35.57
2023-06-30T19:58:54.781Z,34.25
2023-06-30T19:59:55.514Z,35.67
2023-06-30T20:00:55.533Z,35.11
2023-06-30T20:01:54.879Z,35.35
2023-06-30T20:02:54.809Z,34.55
2023-06-30T20:03:54.825Z,34.59
2023-06-30T20:04:54.836Z,34.86
2023-06-30T20:05:55.503Z,34.52
2023-06-30T20:06:54.716Z,34.44
2023-06-30T20:07:54.729Z,34.54
2023-06-30T20:08:54.698Z,34.45
2023-06-30T20:09:56.444Z,35.11
2023-06-30T20:10:55.015Z,35.66
2023-06-30T20:11:55.494Z,33.91
2023-06-30T20:12:54.736Z,34.50
2023-06-30T20:13:54.619Z,38.52
2023-06-30T20:14:55.464Z,35.76
2023-06-30T20:15:55.500Z,34.29
2023-06-30T20:16:55.492Z,34.14
2023-06-30T20:17:54.702Z,36.96
2023-06-30T20:18:55.612Z,36.91
2023-06-30T20:19:55.549Z,34.71
2023-06-30T20:20:54.581Z,35.59
2023-06-30T20:21:54.580Z,34.07
2023-06-30T20:22:54.600Z,34.61
2023-06-30T20:23:54.560Z,35.18
2023-06-30T20:24:54.656Z,35.52
2023-06-30T20:25:55.990Z,34.48
2023-06-30T20:26:54.601Z,33.92
2023-06-30T20:27:54.578Z,34.23
2023-06-30T20:28:54.521Z,35.30
2023-06-30T20:29:54.723Z,36.07
2023-06-30T20:30:55.568Z,34.93
2023-06-30T20:31:54.479Z,34.14
2023-06-30T20:32:54.552Z,34.54
2023-06-30T20:33:54.588Z,35.38
2023-06-30T20:34:54.485Z,35.81
2023-06-30T20:35:54.479Z,35.08
2023-06-30T20:36:54.514Z,36.12
2023-06-30T20:37:55.532Z,33.97
2023-06-30T20:38:54.446Z,34.41
2023-06-30T20:39:57.163Z,34.65
2023-06-30T20:40:55.478Z,34.34
2023-06-30T20:41:55.080Z,33.88
2023-06-30T20:42:54.462Z,34.97
2023-06-30T20:43:54.464Z,36.64
2023-06-30T20:44:54.429Z,35.76
2023-06-30T20:45:55.031Z,35.61
2023-06-30T20:46:55.452Z,37.00
2023-06-30T20:47:54.499Z,34.92
2023-06-30T20:48:54.396Z,34.06
2023-06-30T20:49:54.959Z,37.11
2023-06-30T20:50:54.363Z,35.38
2023-06-30T20:51:55.296Z,35.14
2023-06-30T20:52:55.389Z,35.76
2023-06-30T20:53:54.312Z,36.09
2023-06-30T20:54:55.340Z,34.99
2023-06-30T20:55:54.389Z,33.95
2023-06-30T20:56:54.996Z,35.27
2023-06-30T20:57:54.306Z,36.50
2023-06-30T20:58:55.783Z,35.81
2023-06-30T20:59:54.322Z,35.08
2023-06-30T21:00:54.278Z,34.45
2023-06-30T21:01:54.382Z,37.28
2023-06-30T21:02:54.370Z,34.45
2023-06-30T21:03:54.353Z,36.83
2023-06-30T21:04:54.333Z,35.62
2023-06-30T21:05:54.256Z,35.36
2023-06-30T21:06:54.278Z,35.89
2023-06-30T21:07:54.578Z,38.37
2023-06-30T21:08:55.302Z,37.27
2023-06-30T21:09:54.872Z,36.12
2023-06-30T21:10:55.860Z,36.52
2023-06-30T21:11:54.303Z,34.22
2023-06-30T21:12:54.191Z,37.72
2023-06-30T21:13:55.109Z,35.06
2023-06-30T21:14:54.218Z,34.91
2023-06-30T21:15:55.499Z,35.54
2023-06-30T21:16:54.146Z,36.43
2023-06-30T21:17:54.228Z,36.97
2023-06-30T21:18:54.794Z,35.80
2023-06-30T21:19:54.101Z,35.90
2023-06-30T21:20:55.023Z,37.00
2023-06-30T21:21:54.502Z,36.29
2023-06-30T21:22:54.110Z,35.29
2023-06-30T21:23:54.141Z,35.69
2023-06-30T21:24:54.102Z,36.41
2023-06-30T21:25:54.973Z,35.94
2023-06-30T21:26:54.948Z,35.36
2023-06-30T21:27:54.085Z,34.28
2023-06-30T21:28:54.041Z,36.41
2023-06-30T21:29:54.073Z,35.25
2023-06-30T21:30:54.054Z,35.99
2023-06-30T21:31:54.818Z,36.57
2023-06-30T21:32:54.014Z,36.52
2023-06-30T21:33:54.018Z,35.01
2023-06-30T21:34:54.795Z,37.06
2023-06-30T21:35:54.031Z,35.78
2023-06-30T21:36:54.029Z,35.53
2023-06-30T21:37:53.990Z,36.35
2023-06-30T21:38:54.491Z,36.08
2023-06-30T21:39:53.977Z,34.73
2023-06-30T21:40:54.174Z,35.90
2023-06-30T21:41:53.959Z,34.74
2023-06-30T21:42:53.974Z,36.50
2023-06-30T21:43:53.933Z,36.24
2023-06-30T21:44:54.988Z,35.38
2023-06-30T21:45:54.079Z,37.71
2023-06-30T21:46:54.899Z,36.04
2023-06-30T21:47:53.917Z,36.96
2023-06-30T21:48:53.883Z,34.04
2023-06-30T21:49:53.867Z,34.28
2023-06-30T21:50:55.642Z,35.28
2023-06-30T21:51:54.548Z,34.92
2023-06-30T21:52:53.871Z,34.25
2023-06-30T21:53:54.516Z,35.08
2023-06-30T21:54:53.924Z,36.03
2023-06-30T21:55:53.877Z,35.56
2023-06-30T21:56:53.834Z,34.46
2023-06-30T21:57:53.894Z,35.44
2023-06-30T21:58:53.823Z,34.05
2023-06-30T21:59:53.846Z,34.48
2023-06-30T22:00:55.232Z,34.85
2023-06-30T22:01:53.953Z,35.46
2023-06-30T22:02:53.837Z,34.88
2023-06-30T22:03:53.880Z,35.03
2023-06-30T22:04:54.835Z,35.51
2023-06-30T22:05:55.399Z,34.81
2023-06-30T22:06:53.776Z,36.42
2023-06-30T22:07:53.756Z,35.45
2023-06-30T22:08:57.520Z,35.62
2023-06-30T22:09:56.433Z,35.98
2023-06-30T22:10:53.813Z,34.73
2023-06-30T22:11:56.418Z,34.01
2023-06-30T22:12:55.471Z,34.50
2023-06-30T22:13:53.719Z,34.21
2023-06-30T22:14:53.722Z,34.70
2023-06-30T22:15:53.770Z,35.79
2023-06-30T22:16:53.667Z,37.02
2023-06-30T22:17:53.662Z,35.86
2023-06-30T22:18:53.928Z,34.65
2023-06-30T22:19:53.694Z,34.57
2023-06-30T22:20:54.504Z,35.34
2023-06-30T22:21:53.628Z,35.68
2023-06-30T22:22:53.672Z,35.60
2023-06-30T22:23:53.680Z,35.85
2023-06-30T22:24:53.671Z,34.68
2023-06-30T22:25:53.679Z,34.02
2023-06-30T22:26:53.618Z,34.50
2023-06-30T22:27:53.617Z,35.27
2023-06-30T22:28:54.482Z,34.60
2023-06-30T22:29:55.566Z,35.77
2023-06-30T22:30:55.115Z,34.20
2023-06-30T22:31:54.513Z,34.83
2023-06-30T22:32:53.679Z,35.50
2023-06-30T22:33:53.587Z,36.16
2023-06-30T22:34:54.943Z,34.30
2023-06-30T22:35:53.591Z,34.47
2023-06-30T22:36:53.503Z,34.02
2023-06-30T22:37:54.400Z,36.55
2023-06-30T22:38:53.508Z,35.82
2023-06-30T22:39:54.506Z,34.76
2023-06-30T22:40:54.370Z,36.40
2023-06-30T22:41:53.492Z,34.71
2023-06-30T22:42:54.090Z,34.26
2023-06-30T22:43:54.006Z,35.38
2023-06-30T22:44:53.493Z,34.64
2023-06-30T22:45:56.066Z,34.24
2023-06-30T22:46:53.491Z,34.54
2023-06-30T22:47:53.465Z,34.51
2023-06-30T22:48:53.455Z,34.89
2023-06-30T22:49:53.998Z,34.99
2023-06-30T22:50:54.029Z,34.08
2023-06-30T22:51:54.406Z,33.94
2023-06-30T22:52:53.417Z,35.28
2023-06-30T22:53:54.395Z,34.87
2023-06-30T22:54:54.880Z,34.84
2023-06-30T22:55:53.352Z,34.19
2023-06-30T22:56:54.069Z,33.79
2023-06-30T22:57:54.793Z,34.11
2023-06-30T22:58:53.439Z,33.79
2023-06-30T22:59:53.539Z,34.56
2023-06-30T23:00:53.341Z,34.57
2023-06-30T23:01:53.350Z,34.08
2023-06-30T23:02:53.646Z,33.92
2023-06-30T23:03:53.345Z,35.20
2023-06-30T23:04:55.029Z,34.57
2023-06-30T23:05:53.310Z,34.71
2023-06-30T23:06:53.296Z,34.20
2023-06-30T23:07:56.012Z,35.04
2023-06-30T23:08:53.898Z,35.24
2023-06-30T23:09:54.043Z,33.88
2023-06-30T23:10:53.906Z,34.31
2023-06-30T23:11:53.287Z,34.32
2023-06-30T23:12:53.312Z,34.23
2023-06-30T23:13:54.064Z,34.16
2023-06-30T23:14:53.225Z,33.84
2023-06-30T23:15:53.254Z,34.44
2023-06-30T23:16:54.908Z,34.58
2023-06-30T23:17:53.365Z,34.57
2023-06-30T23:18:53.296Z,34.18
2023-06-30T23:19:53.177Z,33.83
2023-06-30T23:20:53.186Z,33.89
2023-06-30T23:21:53.192Z,34.20
2023-06-30T23:22:53.176Z,33.83
2023-06-30T23:23:53.205Z,33.83
2023-06-30T23:24:53.122Z,34.14
2023-06-30T23:25:53.122Z,34.83
2023-06-30T23:26:53.152Z,34.08
2023-06-30T23:27:53.139Z,34.42
2023-06-30T23:28:53.135Z,34.46
2023-06-30T23:29:54.149Z,34.31
2023-06-30T23:30:53.364Z,34.64
2023-06-30T23:31:53.079Z,34.04
2023-06-30T23:32:53.107Z,35.09
2023-06-30T23:33:53.121Z,34.32
2023-06-30T23:34:54.055Z,33.81
2023-06-30T23:35:53.097Z,33.78
2023-06-30T23:36:53.059Z,35.09
2023-06-30T23:37:53.135Z,34.61
2023-06-30T23:38:53.091Z,34.16
2023-06-30T23:39:53.121Z,33.91
2023-06-30T23:40:53.036Z,34.57
2023-06-30T23:41:53.028Z,34.34
2023-06-30T23:42:54.916Z,33.89
2023-06-30T23:43:53.005Z,34.36
2023-06-30T23:44:53.009Z,35.02
2023-06-30T23:45:53.030Z,35.29
2023-06-30T23:46:52.985Z,34.35
2023-06-30T23:47:55.921Z,33.87
2023-06-30T23:48:53.010Z,34.42
2023-06-30T23:49:52.999Z,33.85
2023-06-30T23:50:54.011Z,35.07
2023-06-30T23:51:52.928Z,34.17
2023-06-30T23:52:52.922Z,34.89
2023-06-30T23:53:52.949Z,34.77
2023-06-30T23:54:52.937Z,33.86
2023-06-30T23:55:52.996Z,33.80
2023-06-30T23:56:52.894Z,34.08
2023-06-30T23:57:52.925Z,33.79
2023-06-30T23:58:52.884Z,34.18
2023-06-30T23:59:52.880Z,33.89
