createdAt,value
2023-02-15T00:00:07.716Z,40.25
2023-02-15T00:03:31.966Z,35.00
2023-02-15T00:06:37.515Z,38.00
2023-02-15T00:09:41.261Z,41.00
2023-02-15T00:12:45.632Z,40.50
2023-02-15T00:15:49.035Z,37.25
2023-02-15T00:18:54.385Z,34.00
2023-02-15T00:21:59.481Z,34.00
2023-02-15T00:25:03.487Z,31.50
2023-02-15T00:28:06.967Z,30.00
2023-02-15T00:31:14.543Z,31.75
2023-02-15T00:34:20.068Z,29.00
2023-02-15T00:37:25.492Z,30.25
2023-02-15T00:40:29.074Z,30.50
2023-02-15T00:43:34.428Z,31.50
2023-02-15T00:46:38.661Z,29.50
2023-02-15T00:49:42.597Z,29.50
2023-02-15T00:52:47.750Z,30.25
2023-02-15T00:55:51.824Z,30.00
2023-02-15T00:58:55.321Z,29.00
2023-02-15T01:01:59.048Z,29.00
2023-02-15T01:05:02.670Z,29.25
2023-02-15T01:08:08.701Z,27.00
2023-02-15T01:11:15.152Z,27.50
2023-02-15T01:14:19.054Z,28.75
2023-02-15T01:17:22.469Z,30.00
2023-02-15T01:20:29.355Z,31.75
2023-02-15T01:23:35.847Z,29.25
2023-02-15T01:26:39.775Z,29.25
2023-02-15T01:29:43.510Z,26.25
2023-02-15T01:32:47.308Z,27.75
2023-02-15T01:35:50.836Z,25.00
2023-02-15T01:38:56.014Z,31.50
2023-02-15T01:41:59.656Z,34.50
2023-02-15T01:45:08.624Z,32.50
2023-02-15T01:48:22.401Z,27.75
2023-02-15T01:51:31.422Z,30.25
2023-02-15T01:54:39.217Z,29.75
2023-02-15T01:57:45.985Z,27.75
2023-02-15T02:00:50.559Z,30.50
2023-02-15T02:04:02.724Z,29.75
2023-02-15T02:07:09.050Z,28.50
2023-02-15T02:10:18.066Z,29.25
2023-02-15T02:13:22.133Z,31.00
2023-02-15T02:16:35.097Z,9.25
2023-02-15T02:20:13.280Z,29.50
2023-02-15T02:23:47.288Z,28.00
2023-02-15T02:27:18.707Z,30.00
2023-02-15T02:30:45.526Z,28.00
2023-02-15T02:34:00.583Z,30.50
2023-02-15T02:37:17.524Z,24.75
2023-02-15T02:40:28.313Z,27.00
2023-02-15T02:43:37.694Z,25.25
2023-02-15T02:46:51.257Z,28.00
2023-02-15T02:50:02.306Z,26.00
2023-02-15T02:53:05.973Z,27.00
2023-02-15T02:56:25.304Z,26.00
2023-02-15T02:59:35.859Z,26.25
2023-02-15T03:02:47.164Z,28.00
2023-02-15T03:05:57.560Z,27.50
2023-02-15T03:09:15.543Z,27.50
2023-02-15T03:12:22.655Z,23.75
2023-02-15T03:15:51.804Z,29.25
2023-02-15T03:18:59.312Z,28.00
2023-02-15T03:22:10.493Z,27.50
2023-02-15T03:25:20.127Z,27.00
2023-02-15T03:28:33.597Z,27.25
2023-02-15T03:31:44.132Z,27.50
2023-02-15T03:34:48.594Z,26.25
2023-02-15T03:37:59.800Z,21.00
2023-02-15T03:41:14.137Z,22.75
2023-02-15T03:44:26.178Z,25.25
2023-02-15T03:47:34.937Z,25.50
2023-02-15T03:50:57.833Z,21.00
2023-02-15T03:54:05.044Z,27.00
2023-02-15T03:57:29.419Z,27.00
2023-02-15T04:00:55.589Z,30.00
2023-02-15T04:04:05.554Z,24.50
2023-02-15T04:07:11.026Z,30.50
2023-02-15T04:10:33.466Z,36.00
2023-02-15T04:13:38.701Z,34.75
2023-02-15T04:16:41.127Z,23.25
2023-02-15T04:20:02.447Z,30.25
2023-02-15T04:23:25.640Z,35.00
2023-02-15T04:26:30.755Z,27.75
2023-02-15T04:29:34.397Z,32.75
2023-02-15T04:32:39.527Z,30.00
2023-02-15T04:35:44.156Z,27.75
2023-02-15T04:38:47.945Z,33.25
2023-02-15T04:41:52.900Z,34.50
2023-02-15T04:44:56.750Z,44.25
2023-02-15T04:48:00.545Z,42.25
2023-02-15T04:51:07.671Z,30.75
2023-02-15T04:54:11.208Z,29.25
2023-02-15T04:57:16.635Z,32.25
2023-02-15T05:00:21.870Z,34.50
2023-02-15T05:03:25.789Z,30.25
2023-02-15T05:06:29.422Z,30.50
2023-02-15T05:09:33.764Z,29.25
2023-02-15T05:12:41.062Z,30.25
2023-02-15T05:15:49.635Z,26.50
2023-02-15T05:18:53.218Z,35.00
2023-02-15T05:21:57.401Z,46.50
2023-02-15T05:25:18.451Z,58.00
2023-02-15T05:28:24.561Z,65.00
2023-02-15T05:31:28.373Z,68.00
2023-02-15T05:34:32.556Z,47.25
2023-02-15T05:37:36.087Z,34.50
2023-02-15T05:40:39.905Z,29.25
2023-02-15T05:43:44.908Z,31.25
2023-02-15T05:46:48.924Z,30.00
2023-02-15T05:49:52.589Z,31.75
2023-02-15T05:52:56.622Z,42.25
2023-02-15T05:56:04.062Z,37.00
2023-02-15T05:59:11.031Z,43.50
2023-02-15T06:02:15.242Z,37.00
2023-02-15T06:05:19.780Z,39.00
2023-02-15T06:08:23.759Z,42.75
2023-02-15T06:11:27.657Z,38.50
2023-02-15T06:14:32.783Z,37.75
2023-02-15T06:17:36.620Z,33.00
2023-02-15T06:20:42.155Z,40.75
2023-02-15T06:23:45.993Z,42.50
2023-02-15T06:26:50.706Z,42.00
2023-02-15T06:29:56.557Z,34.50
2023-02-15T06:33:04.330Z,47.50
2023-02-15T06:36:08.384Z,52.67
2023-02-15T06:39:11.791Z,50.67
2023-02-15T06:42:15.683Z,58.67
2023-02-15T06:45:21.079Z,48.67
2023-02-15T06:48:25.124Z,89.33
2023-02-15T06:51:28.675Z,50.33
2023-02-15T06:54:32.498Z,47.25
2023-02-15T06:57:36.280Z,83.00
2023-02-15T07:00:42.093Z,60.00
2023-02-15T07:03:46.903Z,80.67
2023-02-15T07:06:53.791Z,113.25
2023-02-15T07:09:57.477Z,104.00
2023-02-15T07:13:04.455Z,103.25
2023-02-15T07:16:12.746Z,124.25
2023-02-15T07:19:18.970Z,115.75
2023-02-15T07:22:25.225Z,98.50
2023-02-15T07:25:29.423Z,78.67
2023-02-15T07:28:34.681Z,93.50
2023-02-15T07:31:44.497Z,94.50
2023-02-15T07:34:48.176Z,94.25
2023-02-15T07:37:54.681Z,113.25
2023-02-15T07:41:04.891Z,84.75
2023-02-15T07:44:14.560Z,93.50
2023-02-15T07:47:19.594Z,80.75
2023-02-15T07:50:26.070Z,71.00
2023-02-15T07:53:31.766Z,68.00
2023-02-15T07:56:37.124Z,82.00
2023-02-15T07:59:40.691Z,89.67
2023-02-15T08:03:14.179Z,78.00
2023-02-15T08:06:23.260Z,66.67
2023-02-15T08:09:27.801Z,55.67
2023-02-15T08:12:31.280Z,45.25
2023-02-15T08:15:35.669Z,52.33
2023-02-15T08:18:41.705Z,41.50
2023-02-15T08:21:47.920Z,42.50
2023-02-15T08:24:52.426Z,41.75
2023-02-15T08:27:56.256Z,39.25
2023-02-15T08:31:07.046Z,28.25
2023-02-15T08:34:17.424Z,35.25
2023-02-15T08:37:22.043Z,35.25
2023-02-15T08:40:26.685Z,32.50
2023-02-15T08:43:30.971Z,33.75
2023-02-15T08:46:37.365Z,39.50
2023-02-15T08:49:45.451Z,40.25
2023-02-15T08:52:50.078Z,40.00
2023-02-15T08:55:58.339Z,35.00
2023-02-15T08:59:02.466Z,37.00
2023-02-15T09:02:07.425Z,36.50
2023-02-15T09:05:13.441Z,34.50
2023-02-15T09:08:17.312Z,63.67
2023-02-15T09:11:25.334Z,37.50
2023-02-15T09:14:29.427Z,30.75
2023-02-15T09:17:33.805Z,36.25
2023-02-15T09:20:40.717Z,34.75
2023-02-15T09:23:45.838Z,38.50
2023-02-15T09:26:50.667Z,32.50
2023-02-15T09:29:54.726Z,33.00
2023-02-15T09:32:58.463Z,33.25
2023-02-15T09:36:03.784Z,29.00
2023-02-15T09:39:11.166Z,28.50
2023-02-15T09:42:51.326Z,25.75
2023-02-15T09:46:14.186Z,29.50
2023-02-15T09:49:27.283Z,32.75
2023-02-15T09:52:55.940Z,37.25
2023-02-15T09:56:09.780Z,25.25
2023-02-15T09:59:26.666Z,34.25
2023-02-15T10:02:44.805Z,31.25
2023-02-15T10:06:02.491Z,35.00
2023-02-15T10:09:29.936Z,28.00
2023-02-15T10:12:59.707Z,25.75
2023-02-15T10:16:21.768Z,33.25
2023-02-15T10:19:43.009Z,23.00
2023-02-15T10:23:04.351Z,24.25
2023-02-15T10:26:21.004Z,20.00
2023-02-15T10:29:36.607Z,16.25
2023-02-15T10:32:58.431Z,19.50
2023-02-15T10:36:14.653Z,20.00
2023-02-15T10:39:28.061Z,28.50
2023-02-15T10:42:43.891Z,17.75
2023-02-15T10:46:03.110Z,22.00
2023-02-15T10:49:26.297Z,25.00
2023-02-15T10:52:43.645Z,24.00
2023-02-15T10:55:59.224Z,27.50
2023-02-15T10:59:25.254Z,28.25
2023-02-15T11:02:44.778Z,21.50
2023-02-15T11:06:06.656Z,21.25
2023-02-15T11:09:16.733Z,19.00
2023-02-15T11:12:26.260Z,20.25
2023-02-15T11:15:37.486Z,15.75
2023-02-15T11:18:46.327Z,25.50
2023-02-15T11:21:55.231Z,26.00
2023-02-15T11:25:02.845Z,21.75
2023-02-15T11:28:15.588Z,18.00
2023-02-15T11:31:24.416Z,21.50
2023-02-15T11:34:36.780Z,25.50
2023-02-15T11:37:50.864Z,22.25
2023-02-15T11:40:59.171Z,13.25
2023-02-15T11:44:10.803Z,25.50
2023-02-15T11:47:16.608Z,24.00
2023-02-15T11:50:25.617Z,18.00
2023-02-15T11:53:34.160Z,13.75
2023-02-15T11:56:38.733Z,21.00
2023-02-15T11:59:48.155Z,25.00
2023-02-15T12:02:57.328Z,21.00
2023-02-15T12:06:06.102Z,18.00
2023-02-15T12:09:23.749Z,35.50
2023-02-15T12:12:32.560Z,73.33
2023-02-15T12:15:37.909Z,19.50
2023-02-15T12:18:46.693Z,22.50
2023-02-15T12:21:55.016Z,22.00
2023-02-15T12:25:02.727Z,24.25
2023-02-15T12:28:26.625Z,28.00
2023-02-15T12:31:39.408Z,30.00
2023-02-15T12:34:47.585Z,26.50
2023-02-15T12:37:57.836Z,24.75
2023-02-15T12:41:04.072Z,24.75
2023-02-15T12:44:17.672Z,24.00
2023-02-15T12:47:29.046Z,22.50
2023-02-15T12:50:34.845Z,25.00
2023-02-15T12:53:40.276Z,25.00
2023-02-15T12:56:43.816Z,19.75
2023-02-15T12:59:52.577Z,21.00
2023-02-15T13:02:58.326Z,24.00
2023-02-15T13:06:08.580Z,29.00
2023-02-15T13:09:19.996Z,28.00
2023-02-15T13:12:27.597Z,23.00
2023-02-15T13:15:38.060Z,24.25
2023-02-15T13:18:46.412Z,23.00
2023-02-15T13:25:18.335Z,26.00
2023-02-15T13:28:26.515Z,14.75
2023-02-15T13:31:33.750Z,17.75
2023-02-15T13:34:40.492Z,20.25
2023-02-15T13:38:13.033Z,21.50
2023-02-15T13:41:22.587Z,26.00
2023-02-15T13:45:04.735Z,24.25
2023-02-15T13:48:20.228Z,21.00
2023-02-15T13:51:53.317Z,20.00
2023-02-15T13:55:23.176Z,23.25
2023-02-15T13:58:57.055Z,20.00
2023-02-15T14:02:14.123Z,19.00
2023-02-15T14:05:33.763Z,17.75
2023-02-15T14:08:51.225Z,23.25
2023-02-15T14:12:11.114Z,22.00
2023-02-15T14:15:28.073Z,21.50
2023-02-15T14:18:42.419Z,27.50
2023-02-15T14:21:56.742Z,33.25
2023-02-15T14:25:23.960Z,33.25
2023-02-15T14:28:45.451Z,31.00
2023-02-15T14:31:54.669Z,28.50
2023-02-15T14:35:01.888Z,36.25
2023-02-15T14:38:16.587Z,40.25
2023-02-15T14:41:27.960Z,37.00
2023-02-15T14:44:41.242Z,26.50
2023-02-15T14:47:47.455Z,24.50
2023-02-15T14:50:51.641Z,40.50
2023-02-15T14:53:56.578Z,35.25
2023-02-15T14:57:34.078Z,27.25
2023-02-15T15:00:43.004Z,34.00
2023-02-15T15:03:57.390Z,39.50
2023-02-15T15:07:06.704Z,42.00
2023-02-15T15:10:37.484Z,35.00
2023-02-15T15:13:56.601Z,35.00
2023-02-15T15:17:04.305Z,39.25
2023-02-15T15:20:17.615Z,42.75
2023-02-15T15:23:45.349Z,33.25
2023-02-15T15:26:51.821Z,46.50
2023-02-15T15:29:56.452Z,46.50
2023-02-15T15:33:15.065Z,39.75
2023-02-15T15:36:57.073Z,44.50
2023-02-15T15:40:52.250Z,49.25
2023-02-15T15:44:25.128Z,44.00
2023-02-15T15:48:06.617Z,34.50
2023-02-15T15:51:22.330Z,34.00
2023-02-15T15:54:28.803Z,41.75
2023-02-15T15:57:37.452Z,42.75
2023-02-15T16:00:48.763Z,42.00
2023-02-15T16:03:57.662Z,36.75
2023-02-15T16:07:22.928Z,42.25
2023-02-15T16:10:29.611Z,40.00
2023-02-15T16:13:33.362Z,42.50
2023-02-15T16:16:37.517Z,40.50
2023-02-15T16:19:44.053Z,37.50
2023-02-15T16:22:55.027Z,23.75
2023-02-15T16:26:11.365Z,37.25
2023-02-15T16:29:17.466Z,40.75
2023-02-15T16:32:25.864Z,47.00
2023-02-15T16:35:31.003Z,35.25
2023-02-15T16:39:11.994Z,41.00
2023-02-15T16:42:19.024Z,38.50
2023-02-15T16:45:27.912Z,46.50
2023-02-15T16:48:35.895Z,36.50
2023-02-15T16:51:45.463Z,50.00
2023-02-15T16:54:55.610Z,37.25
2023-02-15T16:58:05.232Z,45.25
2023-02-15T17:01:12.193Z,57.00
2023-02-15T17:04:30.225Z,45.25
2023-02-15T17:07:34.602Z,56.33
2023-02-15T17:10:43.662Z,73.00
2023-02-15T17:14:15.485Z,71.00
2023-02-15T17:17:24.230Z,51.33
2023-02-15T17:20:35.009Z,80.00
2023-02-15T17:23:55.628Z,88.00
2023-02-15T17:27:05.639Z,62.67
2023-02-15T17:30:18.767Z,52.33
2023-02-15T17:33:30.247Z,63.00
2023-02-15T17:36:34.552Z,56.33
2023-02-15T17:39:38.568Z,47.33
2023-02-15T17:42:46.044Z,48.00
2023-02-15T17:45:52.506Z,55.67
2023-02-15T17:48:57.632Z,46.00
2023-02-15T17:52:03.227Z,49.33
2023-02-15T17:55:33.017Z,61.33
2023-02-15T17:58:40.558Z,58.67
2023-02-15T18:02:06.218Z,90.00
2023-02-15T18:05:32.447Z,47.33
2023-02-15T18:08:54.844Z,63.00
2023-02-15T18:11:59.569Z,60.33
2023-02-15T18:15:05.842Z,65.33
2023-02-15T18:18:13.967Z,66.67
2023-02-15T18:21:19.145Z,42.25
2023-02-15T18:24:27.546Z,53.00
2023-02-15T18:27:33.333Z,74.67
2023-02-15T18:30:43.924Z,58.00
2023-02-15T18:33:50.767Z,49.00
2023-02-15T18:37:00.204Z,51.00
2023-02-15T18:40:05.062Z,45.00
2023-02-15T18:43:12.747Z,76.00
2023-02-15T18:46:18.979Z,49.33
2023-02-15T18:49:23.810Z,46.50
2023-02-15T18:52:36.116Z,46.00
2023-02-15T18:55:40.679Z,83.67
2023-02-15T18:58:46.218Z,78.75
2023-02-15T19:01:52.344Z,97.50
2023-02-15T19:04:55.812Z,57.00
2023-02-15T19:08:03.063Z,52.67
2023-02-15T19:11:07.000Z,65.33
2023-02-15T19:14:25.091Z,55.00
2023-02-15T19:17:31.177Z,70.33
2023-02-15T19:20:39.475Z,79.25
2023-02-15T19:23:43.038Z,48.33
2023-02-15T19:26:47.738Z,40.00
2023-02-15T19:29:51.677Z,63.33
2023-02-15T19:32:57.810Z,66.67
2023-02-15T19:36:03.025Z,56.33
2023-02-15T19:39:38.639Z,45.00
2023-02-15T19:42:43.945Z,49.00
2023-02-15T19:45:52.329Z,46.33
2023-02-15T19:48:57.587Z,67.00
2023-02-15T19:52:01.902Z,70.33
2023-02-15T19:55:07.151Z,94.25
2023-02-15T19:58:13.940Z,86.50
2023-02-15T20:01:18.310Z,45.00
2023-02-15T20:04:24.288Z,47.33
2023-02-15T20:07:29.425Z,37.67
2023-02-15T20:10:33.792Z,43.00
2023-02-15T20:13:37.367Z,44.67
2023-02-15T20:16:42.412Z,38.25
2023-02-15T20:19:47.877Z,40.00
2023-02-15T20:22:53.215Z,41.25
2023-02-15T20:25:59.406Z,45.00
2023-02-15T20:29:03.672Z,73.33
2023-02-15T20:32:07.235Z,49.00
2023-02-15T20:35:16.680Z,43.33
2023-02-15T20:38:23.084Z,42.67
2023-02-15T20:41:44.118Z,42.00
2023-02-15T20:44:48.187Z,41.25
2023-02-15T20:47:53.727Z,39.00
2023-02-15T20:50:59.972Z,43.00
2023-02-15T20:54:09.864Z,60.00
2023-02-15T20:57:14.115Z,56.33
2023-02-15T21:00:21.109Z,44.33
2023-02-15T21:03:30.864Z,43.67
2023-02-15T21:06:36.939Z,36.67
2023-02-15T21:14:27.221Z,68.67
2023-02-15T21:17:30.637Z,79.75
2023-02-15T21:20:51.196Z,62.67
2023-02-15T21:23:56.521Z,58.00
2023-02-15T21:27:04.412Z,50.67
2023-02-15T21:30:16.558Z,41.33
2023-02-15T21:33:23.927Z,45.00
2023-02-15T21:36:29.109Z,45.67
2023-02-15T21:39:37.642Z,51.00
2023-02-15T21:42:59.257Z,70.67
2023-02-15T21:46:30.915Z,44.67
2023-02-15T21:49:34.979Z,45.33
2023-02-15T21:52:38.551Z,68.67
2023-02-15T21:55:44.260Z,44.00
2023-02-15T21:58:49.299Z,68.67
2023-02-15T22:01:53.056Z,41.25
2023-02-15T22:04:57.227Z,41.25
2023-02-15T22:08:01.721Z,44.00
2023-02-15T22:11:12.818Z,46.00
2023-02-15T22:14:36.766Z,44.00
2023-02-15T22:17:40.550Z,45.00
2023-02-15T22:20:44.664Z,41.25
2023-02-15T22:23:48.663Z,42.33
2023-02-15T22:26:54.509Z,46.33
2023-02-15T22:29:58.955Z,42.00
2023-02-15T22:33:04.195Z,46.00
2023-02-15T22:36:22.810Z,47.33
2023-02-15T22:39:27.002Z,43.67
2023-02-15T22:42:32.191Z,40.00
2023-02-15T22:45:36.425Z,41.33
2023-02-15T22:48:40.445Z,43.67
2023-02-15T22:51:44.060Z,49.00
2023-02-15T22:54:48.139Z,61.00
2023-02-15T22:57:56.147Z,51.00
2023-02-15T23:01:00.905Z,51.33
2023-02-15T23:04:05.902Z,51.00
2023-02-15T23:07:16.150Z,37.00
2023-02-15T23:10:22.501Z,52.33
2023-02-15T23:13:33.104Z,64.00
2023-02-15T23:16:37.419Z,49.67
2023-02-15T23:19:41.850Z,50.33
2023-02-15T23:22:46.116Z,51.33
2023-02-15T23:25:50.328Z,52.33
2023-02-15T23:28:57.162Z,55.00
2023-02-15T23:32:01.604Z,50.33
2023-02-15T23:35:15.432Z,52.00
2023-02-15T23:38:21.902Z,55.00
2023-02-15T23:41:27.648Z,52.67
2023-02-15T23:44:34.188Z,56.33
2023-02-15T23:47:55.203Z,49.00
2023-02-15T23:50:59.676Z,48.67
2023-02-15T23:54:03.242Z,56.33
2023-02-15T23:57:07.093Z,56.67
