createdAt,value
2023-03-05T00:00:05.482Z,98933.14
2023-03-05T00:02:36.367Z,98932.77
2023-03-05T00:05:08.209Z,98926.02
2023-03-05T00:07:39.235Z,98917.95
2023-03-05T00:10:11.902Z,98913.27
2023-03-05T00:12:42.702Z,98915.24
2023-03-05T00:15:14.568Z,98912.75
2023-03-05T00:17:45.780Z,98918.92
2023-03-05T00:20:17.543Z,98920.66
2023-03-05T00:22:48.182Z,98916.33
2023-03-05T00:25:19.210Z,98915.42
2023-03-05T00:27:49.883Z,98913.52
2023-03-05T00:30:20.691Z,98907.45
2023-03-05T00:32:51.450Z,98904.08
2023-03-05T00:35:22.522Z,98895.09
2023-03-05T00:37:53.178Z,98901.28
2023-03-05T00:40:26.996Z,98903.48
2023-03-05T00:42:56.158Z,98899.42
2023-03-05T00:45:27.336Z,98891.86
2023-03-05T00:47:58.278Z,98877.56
2023-03-05T00:50:29.117Z,98887.47
2023-03-05T00:52:59.837Z,98857.31
2023-03-05T00:55:30.699Z,98885.35
2023-03-05T00:58:01.425Z,98882.09
2023-03-05T01:00:32.179Z,98839.55
2023-03-05T01:03:03.111Z,98854.68
2023-03-05T01:05:34.184Z,98859.57
2023-03-05T01:08:05.403Z,98865.60
2023-03-05T01:10:36.334Z,98869.46
2023-03-05T01:13:07.034Z,98856.99
2023-03-05T01:15:37.801Z,98863.97
2023-03-05T01:18:09.024Z,98859.49
2023-03-05T01:20:39.734Z,98857.22
2023-03-05T01:23:10.522Z,98854.16
2023-03-05T01:25:41.218Z,98851.34
2023-03-05T01:28:12.007Z,98845.21
2023-03-05T01:30:42.677Z,98850.52
2023-03-05T01:33:13.320Z,98847.98
2023-03-05T01:35:44.348Z,98847.41
2023-03-05T01:38:15.572Z,98843.69
2023-03-05T01:40:46.615Z,98845.70
2023-03-05T01:43:27.278Z,98845.02
2023-03-05T01:46:28.858Z,98842.81
2023-03-05T01:49:16.673Z,98839.16
2023-03-05T01:51:54.033Z,98841.80
2023-03-05T01:54:27.790Z,98840.50
2023-03-05T01:57:00.724Z,98841.83
2023-03-05T01:59:32.099Z,98843.39
2023-03-05T02:02:04.181Z,98839.02
2023-03-05T02:04:42.147Z,98830.46
2023-03-05T02:07:15.025Z,98809.14
2023-03-05T02:09:45.879Z,98833.02
2023-03-05T02:12:17.550Z,98822.91
2023-03-05T02:14:51.464Z,98826.70
2023-03-05T02:17:20.520Z,98825.58
2023-03-05T02:19:56.526Z,98833.27
2023-03-05T02:22:27.802Z,98825.77
2023-03-05T02:24:58.595Z,98828.17
2023-03-05T02:27:35.106Z,98809.09
2023-03-05T02:30:06.742Z,98814.85
2023-03-05T02:32:37.422Z,98812.89
2023-03-05T02:35:11.574Z,98812.29
2023-03-05T02:37:43.046Z,98806.77
2023-03-05T02:40:16.242Z,98802.83
2023-03-05T02:42:47.978Z,98802.05
2023-03-05T02:45:18.868Z,98779.77
2023-03-05T02:47:49.664Z,98795.90
2023-03-05T02:50:20.791Z,98798.99
2023-03-05T02:52:51.512Z,98792.94
2023-03-05T02:55:22.362Z,98795.31
2023-03-05T02:57:53.102Z,98798.70
2023-03-05T03:00:26.426Z,98796.94
2023-03-05T03:02:57.203Z,98794.70
2023-03-05T03:05:27.939Z,98794.92
2023-03-05T03:07:58.883Z,98800.67
2023-03-05T03:10:29.580Z,98797.82
2023-03-05T03:13:00.566Z,98771.10
2023-03-05T03:15:31.572Z,98796.55
2023-03-05T03:18:02.509Z,98793.71
2023-03-05T03:20:35.043Z,98786.70
2023-03-05T03:23:06.338Z,98787.41
2023-03-05T03:25:37.488Z,98787.89
2023-03-05T03:28:08.590Z,98785.80
2023-03-05T03:30:39.286Z,98785.33
2023-03-05T03:33:09.985Z,98786.80
2023-03-05T03:35:41.091Z,98786.89
2023-03-05T03:38:12.035Z,98786.40
2023-03-05T03:40:42.941Z,98783.58
2023-03-05T03:43:13.667Z,98786.77
2023-03-05T03:45:46.014Z,98782.76
2023-03-05T03:48:16.997Z,98783.95
2023-03-05T03:50:48.196Z,98779.16
2023-03-05T03:53:19.200Z,98779.19
2023-03-05T03:55:50.047Z,98777.02
2023-03-05T03:58:20.647Z,98774.77
2023-03-05T04:00:51.317Z,98770.36
2023-03-05T04:03:21.935Z,98771.12
2023-03-05T04:05:52.678Z,98768.27
2023-03-05T04:08:23.414Z,98762.45
2023-03-05T04:10:54.154Z,98756.55
2023-03-05T04:13:25.247Z,98757.14
2023-03-05T04:15:56.327Z,98759.90
2023-03-05T04:18:27.395Z,98754.23
2023-03-05T04:20:58.228Z,98751.09
2023-03-05T04:23:28.990Z,98745.27
2023-03-05T04:25:59.812Z,98747.54
2023-03-05T04:28:30.717Z,98744.31
2023-03-05T04:31:01.470Z,98743.98
2023-03-05T04:33:32.232Z,98746.27
2023-03-05T04:36:03.193Z,98742.65
2023-03-05T04:38:33.895Z,98737.61
2023-03-05T04:41:04.649Z,98741.98
2023-03-05T04:43:36.288Z,98746.47
2023-03-05T04:46:07.695Z,98722.70
2023-03-05T04:48:38.486Z,98743.09
2023-03-05T04:51:09.634Z,98749.87
2023-03-05T04:53:40.485Z,98747.60
2023-03-05T04:56:11.902Z,98742.25
2023-03-05T04:58:42.547Z,98740.65
2023-03-05T05:01:13.267Z,98734.95
2023-03-05T05:03:44.141Z,98737.59
2023-03-05T05:06:14.768Z,98734.64
2023-03-05T05:08:45.514Z,98732.01
2023-03-05T05:11:17.162Z,98728.05
2023-03-05T05:13:48.018Z,98728.58
2023-03-05T05:16:19.033Z,98729.95
2023-03-05T05:18:49.854Z,98734.70
2023-03-05T05:21:20.542Z,98736.35
2023-03-05T05:23:51.577Z,98738.79
2023-03-05T05:26:22.227Z,98740.05
2023-03-05T05:28:53.052Z,98742.23
2023-03-05T05:31:23.871Z,98739.81
2023-03-05T05:33:54.649Z,98743.70
2023-03-05T05:36:25.291Z,98740.55
2023-03-05T05:38:56.246Z,98743.39
2023-03-05T05:41:26.951Z,98746.11
2023-03-05T05:43:57.690Z,98745.08
2023-03-05T05:46:29.123Z,98738.92
2023-03-05T05:49:00.239Z,98747.23
2023-03-05T05:51:31.108Z,98748.20
2023-03-05T05:54:02.003Z,98750.64
2023-03-05T05:56:34.151Z,98748.17
2023-03-05T05:59:04.806Z,98752.63
2023-03-05T06:01:36.500Z,98759.06
2023-03-05T06:04:07.374Z,98759.44
2023-03-05T06:06:38.254Z,98761.02
2023-03-05T06:09:09.160Z,98760.27
2023-03-05T06:11:39.959Z,98759.95
2023-03-05T06:14:11.356Z,98763.64
2023-03-05T06:16:42.626Z,98755.54
2023-03-05T06:19:15.081Z,98765.06
2023-03-05T06:21:46.130Z,98755.05
2023-03-05T06:24:16.937Z,98763.21
2023-03-05T06:26:48.767Z,98764.78
2023-03-05T06:29:19.575Z,98768.41
2023-03-05T06:31:50.473Z,98768.55
2023-03-05T06:34:21.352Z,98769.41
2023-03-05T06:36:52.090Z,98766.92
2023-03-05T06:39:23.079Z,98764.48
2023-03-05T06:41:54.794Z,98764.52
2023-03-05T06:44:25.866Z,98765.33
2023-03-05T06:46:56.989Z,98759.68
2023-03-05T06:49:28.127Z,98760.10
2023-03-05T06:51:58.967Z,98760.06
2023-03-05T06:54:29.814Z,98759.63
2023-03-05T06:57:00.652Z,98764.45
2023-03-05T06:59:31.620Z,98767.02
2023-03-05T07:02:02.587Z,98759.64
2023-03-05T07:04:33.628Z,98770.31
2023-03-05T07:07:06.973Z,98778.37
2023-03-05T07:09:43.252Z,98757.98
2023-03-05T07:12:14.679Z,98780.02
2023-03-05T07:14:45.537Z,98776.55
2023-03-05T07:17:16.581Z,98769.66
2023-03-05T07:19:47.483Z,98777.41
2023-03-05T07:22:18.369Z,98774.20
2023-03-05T07:24:49.356Z,98775.68
2023-03-05T07:27:20.155Z,98778.36
2023-03-05T07:29:51.049Z,98782.80
2023-03-05T07:32:21.893Z,98782.74
2023-03-05T07:34:52.686Z,98781.67
2023-03-05T07:37:23.505Z,98778.38
2023-03-05T07:39:54.461Z,98773.46
2023-03-05T07:42:26.122Z,98769.98
2023-03-05T07:44:56.907Z,98763.71
2023-03-05T07:47:28.106Z,98768.27
2023-03-05T07:49:58.996Z,98764.66
2023-03-05T07:52:29.773Z,98770.61
2023-03-05T07:55:00.717Z,98769.76
2023-03-05T07:57:31.982Z,98763.27
2023-03-05T08:00:03.168Z,98764.10
2023-03-05T08:02:34.000Z,98760.48
2023-03-05T08:05:05.460Z,98761.64
2023-03-05T08:07:36.459Z,98760.20
2023-03-05T08:10:09.653Z,98756.43
2023-03-05T08:12:40.462Z,98757.39
2023-03-05T08:15:13.130Z,98754.13
2023-03-05T08:17:44.370Z,98753.29
2023-03-05T08:20:16.184Z,98748.36
2023-03-05T08:22:47.536Z,98747.38
2023-03-05T08:25:18.877Z,98739.38
2023-03-05T08:27:50.760Z,98719.11
2023-03-05T08:30:27.539Z,98747.58
2023-03-05T08:32:58.579Z,98715.77
2023-03-05T08:35:29.468Z,98749.88
2023-03-05T08:38:00.756Z,98746.84
2023-03-05T08:40:31.603Z,98750.76
2023-03-05T08:43:02.642Z,98759.30
2023-03-05T08:45:33.691Z,98762.92
2023-03-05T08:48:04.729Z,98754.06
2023-03-05T08:50:38.905Z,98763.17
2023-03-05T08:53:09.889Z,98763.75
2023-03-05T08:55:43.252Z,98760.35
2023-03-05T08:58:14.866Z,98754.42
2023-03-05T09:00:46.102Z,98747.86
2023-03-05T09:03:16.901Z,98754.18
2023-03-05T09:05:48.048Z,98749.88
2023-03-05T09:08:19.350Z,98746.27
2023-03-05T09:10:50.231Z,98744.89
2023-03-05T09:13:21.118Z,98739.11
2023-03-05T09:15:58.688Z,98742.05
2023-03-05T09:18:29.675Z,98739.04
2023-03-05T09:21:05.082Z,98737.65
2023-03-05T09:23:36.194Z,98734.59
2023-03-05T09:26:08.632Z,98727.86
2023-03-05T09:28:39.746Z,98730.34
2023-03-05T09:31:11.689Z,98721.74
2023-03-05T09:33:43.392Z,98714.15
2023-03-05T09:36:22.618Z,98716.31
2023-03-05T09:38:54.053Z,98715.10
2023-03-05T09:41:37.087Z,98711.51
2023-03-05T09:44:21.141Z,98704.98
2023-03-05T09:46:56.025Z,98712.77
2023-03-05T09:49:50.959Z,98715.52
2023-03-05T09:52:30.664Z,98711.87
2023-03-05T09:55:02.794Z,98711.59
2023-03-05T09:57:41.081Z,98712.03
2023-03-05T10:00:31.441Z,98705.37
2023-03-05T10:03:06.685Z,98703.55
2023-03-05T10:05:52.446Z,98703.38
2023-03-05T10:08:31.326Z,98698.95
2023-03-05T10:11:08.090Z,98696.75
2023-03-05T10:13:44.083Z,98674.13
2023-03-05T10:16:35.199Z,98662.45
2023-03-05T10:19:12.163Z,98664.14
2023-03-05T10:21:51.731Z,98670.51
2023-03-05T10:24:38.106Z,98665.35
2023-03-05T10:27:15.880Z,98664.80
2023-03-05T10:30:05.406Z,98661.25
2023-03-05T10:32:48.466Z,98654.77
2023-03-05T10:35:47.774Z,98659.84
2023-03-05T10:38:37.401Z,98659.60
2023-03-05T10:41:18.361Z,98665.02
2023-03-05T10:43:57.491Z,98666.70
2023-03-05T10:46:36.472Z,98657.73
2023-03-05T10:49:16.814Z,98662.44
2023-03-05T10:51:53.370Z,98655.55
2023-03-05T10:54:29.841Z,98654.81
2023-03-05T10:57:15.399Z,98657.94
2023-03-05T10:59:49.014Z,98655.65
2023-03-05T11:02:21.723Z,98647.92
2023-03-05T11:04:54.807Z,98652.46
2023-03-05T11:07:39.539Z,98650.23
2023-03-05T11:10:27.535Z,98650.52
2023-03-05T11:13:01.676Z,98642.56
2023-03-05T11:15:33.564Z,98641.39
2023-03-05T11:18:24.427Z,98639.84
2023-03-05T11:21:07.809Z,98627.11
2023-03-05T11:23:39.113Z,98620.39
2023-03-05T11:26:23.580Z,98613.44
2023-03-05T11:29:03.325Z,98610.96
2023-03-05T11:31:35.374Z,98610.17
2023-03-05T11:34:11.039Z,98605.73
2023-03-05T11:36:44.582Z,98608.53
2023-03-05T11:39:22.251Z,98601.55
2023-03-05T11:41:57.585Z,98595.17
2023-03-05T11:44:31.778Z,98592.02
2023-03-05T11:47:08.868Z,98579.98
2023-03-05T11:49:46.223Z,98589.34
2023-03-05T11:52:23.090Z,98584.95
2023-03-05T11:55:04.317Z,98574.67
2023-03-05T11:57:44.019Z,98567.38
2023-03-05T12:00:20.378Z,98562.88
2023-03-05T12:02:56.756Z,98561.96
2023-03-05T12:05:29.105Z,98555.29
2023-03-05T12:08:03.140Z,98552.69
2023-03-05T12:10:34.399Z,98553.13
2023-03-05T12:13:15.381Z,98550.11
2023-03-05T12:16:00.279Z,98536.36
2023-03-05T12:18:41.034Z,98536.32
2023-03-05T12:21:26.218Z,98534.09
2023-03-05T12:24:01.610Z,98531.17
2023-03-05T12:27:07.657Z,98528.98
2023-03-05T12:29:45.396Z,98530.96
2023-03-05T12:33:01.179Z,98528.26
2023-03-05T12:35:37.716Z,98526.80
2023-03-05T12:38:31.938Z,98529.05
2023-03-05T12:41:43.107Z,98522.98
2023-03-05T12:44:21.115Z,98523.29
2023-03-05T12:47:19.440Z,98523.42
2023-03-05T12:49:53.371Z,98516.26
2023-03-05T12:52:26.227Z,98512.71
2023-03-05T12:55:24.287Z,98512.23
2023-03-05T12:58:01.588Z,98503.55
2023-03-05T13:00:40.398Z,98502.06
2023-03-05T13:03:19.063Z,98501.84
2023-03-05T13:05:57.062Z,98503.63
2023-03-05T13:08:30.577Z,98502.23
2023-03-05T13:11:06.265Z,98499.28
2023-03-05T13:13:39.614Z,98501.17
2023-03-05T13:16:20.161Z,98495.25
2023-03-05T13:18:53.542Z,98494.27
2023-03-05T13:21:29.278Z,98496.48
2023-03-05T13:24:02.236Z,98496.15
2023-03-05T13:26:38.009Z,98466.49
2023-03-05T13:29:14.223Z,98487.25
2023-03-05T13:31:47.366Z,98494.52
2023-03-05T13:34:25.421Z,98493.30
2023-03-05T13:37:00.943Z,98493.30
2023-03-05T13:39:34.927Z,98489.15
2023-03-05T13:42:08.851Z,98489.59
2023-03-05T13:44:39.818Z,98489.95
2023-03-05T13:47:19.949Z,98490.40
2023-03-05T13:50:00.075Z,98484.08
2023-03-05T13:52:33.332Z,98478.55
2023-03-05T13:55:06.065Z,98478.01
2023-03-05T13:57:40.052Z,98482.98
2023-03-05T14:00:32.001Z,98478.63
2023-03-05T14:03:10.800Z,98479.33
2023-03-05T14:05:46.169Z,98471.86
2023-03-05T14:08:23.720Z,98468.01
2023-03-05T14:10:57.672Z,98474.58
2023-03-05T14:13:29.208Z,98470.86
2023-03-05T14:16:09.816Z,98448.45
2023-03-05T14:18:53.107Z,98468.14
2023-03-05T14:21:27.718Z,98461.48
2023-03-05T14:23:58.695Z,98465.17
2023-03-05T14:26:32.756Z,98459.90
2023-03-05T14:29:13.612Z,98453.41
2023-03-05T14:31:51.916Z,98450.58
2023-03-05T14:34:28.438Z,98452.47
2023-03-05T14:37:03.418Z,98446.13
2023-03-05T14:39:43.419Z,98434.82
2023-03-05T14:42:31.384Z,98444.64
2023-03-05T14:45:10.864Z,98442.32
2023-03-05T14:47:42.217Z,98412.71
2023-03-05T14:50:19.094Z,98434.39
2023-03-05T14:52:52.476Z,98434.02
2023-03-05T14:55:25.548Z,98429.32
2023-03-05T14:58:02.514Z,98428.39
2023-03-05T15:00:33.840Z,98430.65
2023-03-05T15:03:05.010Z,98428.45
2023-03-05T15:05:38.105Z,98422.23
2023-03-05T15:08:15.062Z,98425.91
2023-03-05T15:10:46.026Z,98418.68
2023-03-05T15:13:17.778Z,98414.57
2023-03-05T15:15:50.174Z,98412.40
2023-03-05T15:18:23.863Z,98417.45
2023-03-05T15:20:54.972Z,98412.81
2023-03-05T15:23:25.984Z,98413.09
2023-03-05T15:25:57.031Z,98410.80
2023-03-05T15:28:27.951Z,98410.30
2023-03-05T15:31:00.304Z,98404.96
2023-03-05T15:33:32.169Z,98408.18
2023-03-05T15:36:03.926Z,98405.86
2023-03-05T15:38:35.251Z,98404.37
2023-03-05T15:41:06.532Z,98403.64
2023-03-05T15:43:38.192Z,98403.10
2023-03-05T15:46:09.638Z,98404.80
2023-03-05T15:48:44.027Z,98397.11
2023-03-05T15:51:15.428Z,98398.91
2023-03-05T15:53:46.676Z,98402.55
2023-03-05T15:56:20.980Z,98397.17
2023-03-05T15:58:53.518Z,98404.17
2023-03-05T16:01:24.563Z,98397.77
2023-03-05T16:03:56.189Z,98399.25
2023-03-05T16:06:27.676Z,98395.55
2023-03-05T16:09:03.674Z,98395.45
2023-03-05T16:11:38.420Z,98383.03
2023-03-05T16:14:11.364Z,98392.98
2023-03-05T16:16:42.689Z,98386.92
2023-03-05T16:19:15.551Z,98389.55
2023-03-05T16:21:47.110Z,98380.38
2023-03-05T16:24:18.254Z,98382.51
2023-03-05T16:26:49.117Z,98380.29
2023-03-05T16:29:20.202Z,98382.20
2023-03-05T16:31:51.372Z,98378.10
2023-03-05T16:34:22.472Z,98378.30
2023-03-05T16:36:54.508Z,98375.35
2023-03-05T16:39:25.559Z,98379.66
2023-03-05T16:41:57.831Z,98379.23
2023-03-05T16:44:28.833Z,98379.10
2023-03-05T16:46:59.827Z,98376.08
2023-03-05T16:49:30.926Z,98379.04
2023-03-05T16:52:16.214Z,98378.91
2023-03-05T16:54:49.933Z,98381.59
2023-03-05T16:57:23.743Z,98377.35
2023-03-05T16:59:53.079Z,98375.98
2023-03-05T17:02:24.346Z,98373.84
2023-03-05T17:04:56.411Z,98367.85
2023-03-05T17:07:27.600Z,98368.80
2023-03-05T17:09:58.698Z,98370.84
2023-03-05T17:12:29.616Z,98371.11
2023-03-05T17:15:00.437Z,98368.92
2023-03-05T17:17:31.946Z,98371.10
2023-03-05T17:20:03.044Z,98375.41
2023-03-05T17:22:34.199Z,98375.11
2023-03-05T17:25:06.041Z,98374.91
2023-03-05T17:27:38.124Z,98368.95
2023-03-05T17:30:10.796Z,98372.55
2023-03-05T17:32:41.814Z,98373.34
2023-03-05T17:35:20.127Z,98376.95
2023-03-05T17:37:51.712Z,98378.20
2023-03-05T17:40:23.788Z,98375.52
2023-03-05T17:42:55.246Z,98371.43
2023-03-05T17:45:26.533Z,98374.35
2023-03-05T17:47:58.735Z,98375.20
2023-03-05T17:50:29.927Z,98377.00
2023-03-05T17:53:00.866Z,98373.88
2023-03-05T17:55:31.814Z,98375.73
2023-03-05T17:58:02.732Z,98372.20
2023-03-05T18:00:34.483Z,98367.98
2023-03-05T18:03:06.150Z,98371.79
2023-03-05T18:05:37.442Z,98373.95
2023-03-05T18:08:08.689Z,98374.58
2023-03-05T18:10:40.003Z,98377.90
2023-03-05T18:13:11.157Z,98372.88
2023-03-05T18:15:47.711Z,98373.45
2023-03-05T18:18:19.262Z,98369.80
2023-03-05T18:20:50.441Z,98377.86
2023-03-05T18:23:21.550Z,98380.95
2023-03-05T18:25:52.615Z,98377.11
2023-03-05T18:28:25.879Z,98370.61
2023-03-05T18:30:56.913Z,98374.14
2023-03-05T18:33:28.526Z,98371.89
2023-03-05T18:36:00.552Z,98372.30
2023-03-05T18:38:33.568Z,98375.10
2023-03-05T18:41:06.370Z,98376.80
2023-03-05T18:43:37.596Z,98377.31
2023-03-05T18:46:08.760Z,98379.06
2023-03-05T18:48:40.192Z,98381.52
2023-03-05T18:51:17.493Z,98358.05
2023-03-05T18:53:48.830Z,98382.02
2023-03-05T18:56:19.889Z,98382.05
2023-03-05T18:58:51.024Z,98386.54
2023-03-05T19:01:23.914Z,98363.53
2023-03-05T19:03:55.343Z,98385.88
2023-03-05T19:06:26.549Z,98389.50
2023-03-05T19:08:59.450Z,98390.30
2023-03-05T19:11:30.989Z,98386.27
2023-03-05T19:14:04.451Z,98385.90
2023-03-05T19:16:40.688Z,98389.15
2023-03-05T19:19:16.602Z,98392.68
2023-03-05T19:21:49.062Z,98390.67
2023-03-05T19:24:21.100Z,98376.78
2023-03-05T19:26:55.507Z,98394.70
2023-03-05T19:29:30.284Z,98392.42
2023-03-05T19:32:01.299Z,98389.77
2023-03-05T19:34:32.592Z,98388.65
2023-03-05T19:37:03.681Z,98390.02
2023-03-05T19:39:35.295Z,98388.55
2023-03-05T19:42:06.808Z,98387.28
2023-03-05T19:44:38.167Z,98391.05
2023-03-05T19:47:09.364Z,98390.61
2023-03-05T19:49:40.461Z,98384.80
2023-03-05T19:52:11.454Z,98387.80
2023-03-05T19:54:42.478Z,98387.54
2023-03-05T19:57:13.541Z,98388.77
2023-03-05T19:59:46.917Z,98379.41
2023-03-05T20:02:21.757Z,98376.26
2023-03-05T20:04:52.837Z,98386.04
2023-03-05T20:07:23.758Z,98388.59
2023-03-05T20:09:55.641Z,98389.45
2023-03-05T20:12:27.235Z,98389.04
2023-03-05T20:14:58.395Z,98388.52
2023-03-05T20:17:29.371Z,98392.55
2023-03-05T20:20:00.390Z,98389.77
2023-03-05T20:22:31.502Z,98382.42
2023-03-05T20:25:02.282Z,98389.21
2023-03-05T20:27:34.586Z,98385.76
2023-03-05T20:30:06.449Z,98384.56
2023-03-05T20:32:37.905Z,98385.03
2023-03-05T20:35:13.980Z,98383.66
2023-03-05T20:37:50.181Z,98377.14
2023-03-05T20:40:21.677Z,98380.05
2023-03-05T20:42:53.067Z,98377.45
2023-03-05T20:45:24.163Z,98372.35
2023-03-05T20:47:55.180Z,98370.92
2023-03-05T20:50:28.036Z,98370.59
2023-03-05T20:53:00.433Z,98363.89
2023-03-05T20:55:32.720Z,98326.70
2023-03-05T20:58:03.779Z,98328.26
2023-03-05T21:00:34.683Z,98355.58
2023-03-05T21:03:06.242Z,98356.27
2023-03-05T21:05:38.652Z,98341.11
2023-03-05T21:08:09.601Z,98358.00
2023-03-05T21:10:40.945Z,98354.86
2023-03-05T21:13:11.891Z,98352.23
2023-03-05T21:15:43.036Z,98347.59
2023-03-05T21:18:14.137Z,98343.60
2023-03-05T21:20:45.226Z,98342.19
2023-03-05T21:23:16.170Z,98337.73
2023-03-05T21:25:47.238Z,98331.13
2023-03-05T21:28:18.836Z,98329.85
2023-03-05T21:30:52.136Z,98323.77
2023-03-05T21:33:25.737Z,98327.09
2023-03-05T21:35:58.164Z,98323.78
2023-03-05T21:38:30.628Z,98324.52
2023-03-05T21:41:02.227Z,98323.46
2023-03-05T21:43:33.619Z,98323.31
2023-03-05T21:46:05.359Z,98320.45
2023-03-05T21:48:36.223Z,98317.80
2023-03-05T21:51:13.712Z,98320.13
2023-03-05T21:53:44.789Z,98306.71
2023-03-05T21:56:24.115Z,98311.56
2023-03-05T21:58:55.568Z,98308.49
2023-03-05T22:01:26.585Z,98311.24
2023-03-05T22:03:57.534Z,98303.87
2023-03-05T22:06:28.833Z,98301.86
2023-03-05T22:08:59.643Z,98299.73
2023-03-05T22:11:30.788Z,98295.89
2023-03-05T22:14:01.734Z,98289.54
2023-03-05T22:16:32.923Z,98290.46
2023-03-05T22:19:04.423Z,98285.21
2023-03-05T22:21:35.186Z,98282.42
2023-03-05T22:24:06.724Z,98278.42
2023-03-05T22:26:39.506Z,98280.38
2023-03-05T22:29:11.879Z,98282.04
2023-03-05T22:31:43.156Z,98284.06
2023-03-05T22:34:14.106Z,98279.42
2023-03-05T22:36:45.025Z,98278.83
2023-03-05T22:39:15.861Z,98283.38
2023-03-05T22:41:47.003Z,98283.67
2023-03-05T22:44:19.376Z,98285.20
2023-03-05T22:46:50.825Z,98290.23
2023-03-05T22:49:21.759Z,98253.05
2023-03-05T22:51:52.613Z,98285.54
2023-03-05T22:54:23.757Z,98281.46
2023-03-05T22:56:54.617Z,98282.34
2023-03-05T22:59:25.536Z,98277.59
2023-03-05T23:01:56.377Z,98282.81
2023-03-05T23:04:40.325Z,98276.16
2023-03-05T23:07:11.264Z,98278.04
2023-03-05T23:09:42.019Z,98272.98
2023-03-05T23:12:13.630Z,98281.73
2023-03-05T23:14:44.507Z,98279.31
2023-03-05T23:17:15.685Z,98276.70
2023-03-05T23:19:46.471Z,98274.15
2023-03-05T23:22:17.343Z,98276.17
2023-03-05T23:24:48.272Z,98271.41
2023-03-05T23:27:20.137Z,98255.03
2023-03-05T23:29:59.382Z,98266.70
2023-03-05T23:32:32.192Z,98264.38
2023-03-05T23:35:03.184Z,98260.92
2023-03-05T23:37:34.071Z,98259.20
2023-03-05T23:40:05.379Z,98264.35
2023-03-05T23:42:36.121Z,98254.08
2023-03-05T23:45:10.485Z,98236.39
2023-03-05T23:47:41.922Z,98261.88
2023-03-05T23:50:16.642Z,98261.52
2023-03-05T23:52:48.209Z,98265.58
2023-03-05T23:55:21.036Z,98262.55
2023-03-05T23:57:52.149Z,98263.48
