createdAt,value
2023-08-08T00:01:44.151Z,18.00
2023-08-08T00:04:31.458Z,18.10
2023-08-08T00:07:17.203Z,18.30
2023-08-08T00:10:03.243Z,18.40
2023-08-08T00:12:48.696Z,18.50
2023-08-08T00:15:34.789Z,18.40
2023-08-08T00:18:20.516Z,18.30
2023-08-08T00:21:07.595Z,18.50
2023-08-08T00:23:53.395Z,18.40
2023-08-08T00:26:39.204Z,18.60
2023-08-08T00:29:24.958Z,18.70
2023-08-08T00:32:10.647Z,18.60
2023-08-08T00:34:56.817Z,18.50
2023-08-08T00:37:44.151Z,18.40
2023-08-08T00:40:29.830Z,18.30
2023-08-08T00:43:15.252Z,18.50
2023-08-08T00:46:01.084Z,18.70
2023-08-08T00:48:47.288Z,18.70
2023-08-08T00:51:33.817Z,18.80
2023-08-08T00:54:22.417Z,18.70
2023-08-08T00:57:08.087Z,18.90
2023-08-08T00:59:54.922Z,19.00
2023-08-08T01:02:40.831Z,18.80
2023-08-08T01:05:34.159Z,19.00
2023-08-08T01:08:26.159Z,19.00
2023-08-08T01:11:14.853Z,19.00
2023-08-08T01:14:02.136Z,18.90
2023-08-08T01:16:48.117Z,18.90
2023-08-08T01:19:35.586Z,18.90
2023-08-08T01:22:28.816Z,19.00
2023-08-08T01:25:16.032Z,19.00
2023-08-08T01:28:02.344Z,18.90
2023-08-08T01:30:50.346Z,19.10
2023-08-08T01:33:37.945Z,19.20
2023-08-08T01:36:30.025Z,19.10
2023-08-08T01:39:21.130Z,19.00
2023-08-08T01:42:08.832Z,19.10
2023-08-08T01:44:55.399Z,19.20
2023-08-08T01:47:41.143Z,19.30
2023-08-08T01:50:27.213Z,19.40
2023-08-08T01:53:12.984Z,19.30
2023-08-08T01:55:58.869Z,19.30
2023-08-08T01:58:45.993Z,18.90
2023-08-08T02:01:31.938Z,18.90
2023-08-08T02:04:17.895Z,18.60
2023-08-08T02:07:03.777Z,18.80
2023-08-08T02:09:51.883Z,18.90
2023-08-08T02:12:37.566Z,18.70
2023-08-08T02:15:24.912Z,18.70
2023-08-08T02:18:12.191Z,18.50
2023-08-08T02:20:57.841Z,18.40
2023-08-08T02:23:43.423Z,18.30
2023-08-08T02:26:30.149Z,18.10
2023-08-08T02:29:15.782Z,18.20
2023-08-08T02:32:03.361Z,18.30
2023-08-08T02:34:48.958Z,18.20
2023-08-08T02:37:34.793Z,18.10
2023-08-08T02:40:20.593Z,18.20
2023-08-08T02:43:06.856Z,18.20
2023-08-08T02:45:52.526Z,18.10
2023-08-08T02:48:40.168Z,18.10
2023-08-08T02:51:26.264Z,18.00
2023-08-08T02:54:11.834Z,18.00
2023-08-08T02:57:00.396Z,18.00
2023-08-08T02:59:46.137Z,17.80
2023-08-08T03:02:33.124Z,18.00
2023-08-08T03:05:20.326Z,17.90
2023-08-08T03:08:06.897Z,17.90
2023-08-08T03:10:53.140Z,17.80
2023-08-08T03:13:38.692Z,17.90
2023-08-08T03:16:24.787Z,18.00
2023-08-08T03:19:11.875Z,18.00
2023-08-08T03:22:00.018Z,17.90
2023-08-08T03:24:45.619Z,18.10
2023-08-08T03:27:32.029Z,18.10
2023-08-08T03:30:19.486Z,17.90
2023-08-08T03:33:06.588Z,17.90
2023-08-08T03:35:53.303Z,17.80
2023-08-08T03:38:41.579Z,17.80
2023-08-08T03:41:27.873Z,17.70
2023-08-08T03:44:14.121Z,17.50
2023-08-08T03:47:10.010Z,17.50
2023-08-08T03:50:06.538Z,17.70
2023-08-08T03:52:52.304Z,17.70
2023-08-08T03:55:39.356Z,17.50
2023-08-08T03:58:25.450Z,17.50
2023-08-08T04:01:11.335Z,17.60
2023-08-08T04:03:57.335Z,17.60
2023-08-08T04:06:43.092Z,17.60
2023-08-08T04:09:28.966Z,17.50
2023-08-08T04:12:15.959Z,17.40
2023-08-08T04:15:01.725Z,17.60
2023-08-08T04:17:47.456Z,17.60
2023-08-08T04:20:34.046Z,17.60
2023-08-08T04:23:20.283Z,17.70
2023-08-08T04:26:06.011Z,17.80
2023-08-08T04:28:53.474Z,17.60
2023-08-08T04:31:39.722Z,17.60
2023-08-08T04:34:25.695Z,17.70
2023-08-08T04:37:11.221Z,17.80
2023-08-08T04:39:57.073Z,18.10
2023-08-08T04:42:42.975Z,18.20
2023-08-08T04:45:30.375Z,18.20
2023-08-08T04:48:16.006Z,18.20
2023-08-08T04:51:01.591Z,18.10
2023-08-08T04:53:47.104Z,18.20
2023-08-08T04:56:33.059Z,18.40
2023-08-08T04:59:18.944Z,18.30
2023-08-08T05:02:06.722Z,18.20
2023-08-08T05:04:52.504Z,18.30
2023-08-08T05:07:38.957Z,18.60
2023-08-08T05:10:25.120Z,19.20
2023-08-08T05:13:11.539Z,19.90
2023-08-08T05:15:57.271Z,20.40
2023-08-08T05:18:46.349Z,20.30
2023-08-08T05:21:31.966Z,20.20
2023-08-08T05:24:17.754Z,20.30
2023-08-08T05:27:04.927Z,20.40
2023-08-08T05:29:50.763Z,20.40
2023-08-08T05:32:36.593Z,20.50
2023-08-08T05:35:24.870Z,20.50
2023-08-08T05:38:10.734Z,20.40
2023-08-08T05:40:56.448Z,20.50
2023-08-08T05:43:42.548Z,20.60
2023-08-08T05:46:28.629Z,20.60
2023-08-08T05:49:14.391Z,20.60
2023-08-08T05:52:01.455Z,20.70
2023-08-08T05:54:47.577Z,20.50
2023-08-08T05:57:33.124Z,20.00
2023-08-08T06:00:19.689Z,20.40
2023-08-08T06:03:05.823Z,20.70
2023-08-08T06:05:51.912Z,20.90
2023-08-08T06:08:38.677Z,21.20
2023-08-08T06:11:24.364Z,22.20
2023-08-08T06:14:10.013Z,23.10
2023-08-08T06:16:55.747Z,23.80
2023-08-08T06:19:41.578Z,24.40
2023-08-08T06:22:27.015Z,24.10
2023-08-08T06:25:14.506Z,24.20
2023-08-08T06:28:00.493Z,24.10
2023-08-08T06:30:46.061Z,24.60
2023-08-08T06:33:31.633Z,25.20
2023-08-08T06:36:17.609Z,25.30
2023-08-08T06:39:03.199Z,27.10
2023-08-08T06:41:50.543Z,28.90
2023-08-08T06:44:44.066Z,29.80
2023-08-08T06:47:30.008Z,31.20
2023-08-08T06:50:16.831Z,32.40
2023-08-08T06:53:04.899Z,33.80
2023-08-08T06:55:50.893Z,34.90
2023-08-08T06:58:37.660Z,35.60
2023-08-08T07:01:23.275Z,36.00
2023-08-08T07:04:09.313Z,36.60
2023-08-08T07:06:54.979Z,37.10
2023-08-08T07:09:40.563Z,37.90
2023-08-08T07:12:26.814Z,36.70
2023-08-08T07:15:14.304Z,36.00
2023-08-08T07:18:01.390Z,37.40
2023-08-08T07:20:47.477Z,37.60
2023-08-08T07:23:33.018Z,37.30
2023-08-08T07:26:18.707Z,38.10
2023-08-08T07:29:07.105Z,38.10
2023-08-08T07:31:56.848Z,37.80
2023-08-08T07:34:42.516Z,37.50
2023-08-08T07:37:28.096Z,37.40
2023-08-08T07:40:19.019Z,36.90
2023-08-08T07:43:05.197Z,35.80
2023-08-08T07:45:50.883Z,35.80
2023-08-08T07:48:37.790Z,35.50
2023-08-08T07:51:23.520Z,34.20
2023-08-08T07:54:11.776Z,34.40
2023-08-08T07:56:57.644Z,35.10
2023-08-08T07:59:43.740Z,33.90
2023-08-08T08:02:30.929Z,32.60
2023-08-08T08:05:17.936Z,32.60
2023-08-08T08:08:04.349Z,32.00
2023-08-08T08:10:50.262Z,32.20
2023-08-08T08:13:36.063Z,32.40
2023-08-08T08:16:59.012Z,32.20
2023-08-08T08:19:48.091Z,32.10
2023-08-08T08:22:35.187Z,31.60
2023-08-08T08:25:21.097Z,30.80
2023-08-08T08:28:06.880Z,30.50
2023-08-08T08:30:52.782Z,29.30
2023-08-08T08:33:38.545Z,28.80
2023-08-08T08:36:24.265Z,28.60
2023-08-08T08:39:11.608Z,28.30
2023-08-08T08:42:05.726Z,27.70
2023-08-08T08:44:52.265Z,26.90
2023-08-08T08:47:40.445Z,27.00
2023-08-08T08:50:28.832Z,27.30
2023-08-08T08:53:15.815Z,26.90
2023-08-08T08:56:04.109Z,26.60
2023-08-08T08:58:50.304Z,26.30
2023-08-08T09:01:36.540Z,26.60
2023-08-08T09:04:23.126Z,26.50
2023-08-08T09:07:09.690Z,26.90
2023-08-08T09:09:55.318Z,27.30
2023-08-08T09:12:43.179Z,27.70
2023-08-08T09:15:31.936Z,27.50
2023-08-08T09:18:19.565Z,27.00
2023-08-08T09:21:05.826Z,27.50
2023-08-08T09:23:51.237Z,28.30
2023-08-08T09:26:37.170Z,27.50
2023-08-08T09:29:24.241Z,27.10
2023-08-08T09:32:10.062Z,27.50
2023-08-08T09:35:09.995Z,27.50
2023-08-08T09:37:58.693Z,27.20
2023-08-08T09:40:44.454Z,28.10
2023-08-08T09:43:30.315Z,29.10
2023-08-08T09:46:19.247Z,29.50
2023-08-08T09:49:05.827Z,30.40
2023-08-08T09:51:52.263Z,29.40
2023-08-08T09:54:39.273Z,28.80
2023-08-08T09:57:25.498Z,28.60
2023-08-08T10:00:16.920Z,28.30
2023-08-08T10:03:05.363Z,28.30
2023-08-08T10:05:51.132Z,29.30
2023-08-08T10:08:36.982Z,29.90
2023-08-08T10:11:24.806Z,28.90
2023-08-08T10:14:12.248Z,28.80
2023-08-08T10:17:07.521Z,29.10
2023-08-08T10:20:25.988Z,29.80
2023-08-08T10:23:15.520Z,29.70
2023-08-08T10:26:48.588Z,29.60
2023-08-08T10:33:28.031Z,28.10
2023-08-08T10:36:58.489Z,28.20
2023-08-08T10:40:11.000Z,28.30
2023-08-08T10:43:43.443Z,28.50
2023-08-08T10:47:06.627Z,28.30
2023-08-08T10:50:00.916Z,28.30
2023-08-08T10:52:56.222Z,27.50
2023-08-08T10:55:43.251Z,27.80
2023-08-08T10:58:41.253Z,29.90
2023-08-08T11:01:27.691Z,30.90
2023-08-08T11:04:19.176Z,31.80
2023-08-08T11:07:05.383Z,31.80
2023-08-08T11:09:53.292Z,31.10
2023-08-08T11:12:39.032Z,31.00
2023-08-08T11:15:24.742Z,30.40
2023-08-08T11:18:10.940Z,29.80
2023-08-08T11:21:05.163Z,29.30
2023-08-08T11:23:59.340Z,28.80
2023-08-08T11:27:01.086Z,28.50
2023-08-08T11:29:51.646Z,28.90
2023-08-08T11:32:37.872Z,29.80
2023-08-08T11:35:24.402Z,30.60
2023-08-08T11:38:10.509Z,30.20
2023-08-08T11:40:56.437Z,29.60
2023-08-08T11:43:44.569Z,30.20
2023-08-08T11:46:31.354Z,30.70
2023-08-08T11:49:18.818Z,30.40
2023-08-08T11:52:07.634Z,29.70
2023-08-08T11:54:55.833Z,29.40
2023-08-08T11:57:41.821Z,29.70
2023-08-08T12:00:31.200Z,29.30
2023-08-08T12:03:19.654Z,29.50
2023-08-08T12:06:13.106Z,28.80
2023-08-08T12:08:58.687Z,28.70
2023-08-08T12:11:46.113Z,28.60
2023-08-08T12:14:37.693Z,28.20
2023-08-08T12:17:33.378Z,27.80
2023-08-08T12:20:20.377Z,27.40
2023-08-08T12:23:05.736Z,27.40
2023-08-08T12:25:52.105Z,27.30
2023-08-08T12:28:38.064Z,27.30
2023-08-08T12:31:23.529Z,27.00
2023-08-08T12:34:10.975Z,27.00
2023-08-08T12:36:56.754Z,28.10
2023-08-08T12:39:42.288Z,28.00
2023-08-08T12:42:28.000Z,27.70
2023-08-08T12:45:14.493Z,27.40
2023-08-08T12:48:00.225Z,27.50
2023-08-08T12:50:47.631Z,28.20
2023-08-08T12:53:34.119Z,28.30
2023-08-08T12:56:20.040Z,27.90
2023-08-08T12:59:06.512Z,27.80
2023-08-08T13:01:52.266Z,27.40
2023-08-08T13:04:38.507Z,27.30
2023-08-08T13:07:25.562Z,27.60
2023-08-08T13:10:11.446Z,27.10
2023-08-08T13:12:57.389Z,26.70
2023-08-08T13:15:42.952Z,26.10
2023-08-08T13:18:28.459Z,25.90
2023-08-08T13:21:14.703Z,25.70
2023-08-08T13:24:01.527Z,26.00
2023-08-08T13:26:47.360Z,25.80
2023-08-08T13:29:33.233Z,25.60
2023-08-08T13:32:18.798Z,25.20
2023-08-08T13:35:05.927Z,25.60
2023-08-08T13:37:53.323Z,25.60
2023-08-08T13:40:40.125Z,25.50
2023-08-08T13:43:26.015Z,25.60
2023-08-08T13:46:11.712Z,25.50
2023-08-08T13:48:57.632Z,25.30
2023-08-08T13:51:45.887Z,25.90
2023-08-08T13:54:32.951Z,26.40
2023-08-08T13:57:19.934Z,26.40
2023-08-08T14:00:07.814Z,26.00
2023-08-08T14:02:53.496Z,25.90
2023-08-08T14:05:39.100Z,25.60
2023-08-08T14:08:24.659Z,25.40
2023-08-08T14:11:10.276Z,25.50
2023-08-08T14:13:57.069Z,25.40
2023-08-08T14:16:42.715Z,25.60
2023-08-08T14:19:28.272Z,25.60
2023-08-08T14:22:14.237Z,25.70
2023-08-08T14:24:59.725Z,25.90
2023-08-08T14:27:45.561Z,25.90
2023-08-08T14:30:32.590Z,25.90
2023-08-08T14:33:18.491Z,26.10
2023-08-08T14:36:05.360Z,26.20
2023-08-08T14:38:50.770Z,26.20
2023-08-08T14:41:36.305Z,26.30
2023-08-08T14:44:21.854Z,25.90
2023-08-08T14:47:09.026Z,25.90
2023-08-08T14:49:55.132Z,25.90
2023-08-08T14:52:41.128Z,25.80
2023-08-08T14:55:26.705Z,25.90
2023-08-08T14:58:13.448Z,26.20
2023-08-08T15:00:59.597Z,26.10
2023-08-08T15:03:47.074Z,26.00
2023-08-08T15:06:33.374Z,26.00
2023-08-08T15:09:19.563Z,25.90
2023-08-08T15:12:05.861Z,25.90
2023-08-08T15:14:52.444Z,25.90
2023-08-08T15:17:38.296Z,25.90
2023-08-08T15:20:25.507Z,25.90
2023-08-08T15:23:14.618Z,26.10
2023-08-08T15:26:00.415Z,26.70
2023-08-08T15:28:45.970Z,26.70
2023-08-08T15:31:33.778Z,26.80
2023-08-08T15:34:19.706Z,26.70
2023-08-08T15:37:06.642Z,25.90
2023-08-08T15:39:52.293Z,25.30
2023-08-08T15:42:38.229Z,24.80
2023-08-08T15:45:23.991Z,24.80
2023-08-08T15:48:09.804Z,24.90
2023-08-08T15:50:56.141Z,24.80
2023-08-08T15:53:43.228Z,24.50
2023-08-08T15:56:28.708Z,24.60
2023-08-08T15:59:14.612Z,24.90
2023-08-08T16:02:00.120Z,25.10
2023-08-08T16:04:46.508Z,25.30
2023-08-08T16:07:32.302Z,25.40
2023-08-08T16:10:19.392Z,25.40
2023-08-08T16:13:05.558Z,24.90
2023-08-08T16:15:51.266Z,24.80
2023-08-08T16:18:36.981Z,24.50
2023-08-08T16:21:23.305Z,24.20
2023-08-08T16:24:09.843Z,24.20
2023-08-08T16:26:57.048Z,24.30
2023-08-08T16:29:42.598Z,24.40
2023-08-08T16:32:33.466Z,24.40
2023-08-08T16:35:19.329Z,24.00
2023-08-08T16:38:05.096Z,23.70
2023-08-08T16:40:50.907Z,23.40
2023-08-08T16:43:39.373Z,23.30
2023-08-08T16:46:25.715Z,22.90
2023-08-08T16:49:11.795Z,23.10
2023-08-08T16:52:01.061Z,23.20
2023-08-08T16:54:54.696Z,23.10
2023-08-08T16:57:41.053Z,23.00
2023-08-08T17:00:29.031Z,23.40
2023-08-08T17:03:17.929Z,23.30
2023-08-08T17:06:03.882Z,22.90
2023-08-08T17:08:50.063Z,22.60
2023-08-08T17:11:38.738Z,22.00
2023-08-08T17:14:25.274Z,21.70
2023-08-08T17:17:12.265Z,21.40
2023-08-08T17:19:58.364Z,21.20
2023-08-08T17:22:47.056Z,21.00
2023-08-08T17:25:33.089Z,20.80
2023-08-08T17:28:18.893Z,20.90
2023-08-08T17:31:04.923Z,20.90
2023-08-08T17:33:52.037Z,21.10
2023-08-08T17:36:37.817Z,21.10
2023-08-08T17:39:23.628Z,21.00
2023-08-08T17:42:09.334Z,21.10
2023-08-08T17:44:54.826Z,21.00
2023-08-08T17:47:40.510Z,21.00
2023-08-08T17:50:27.333Z,21.00
2023-08-08T17:53:12.704Z,20.80
2023-08-08T17:55:58.624Z,20.80
2023-08-08T17:58:45.730Z,20.50
2023-08-08T18:01:32.821Z,20.50
2023-08-08T18:04:18.881Z,20.20
2023-08-08T18:07:09.105Z,20.10
2023-08-08T18:09:54.715Z,20.10
2023-08-08T18:12:41.168Z,19.90
2023-08-08T18:15:27.215Z,19.80
2023-08-08T18:18:12.857Z,19.60
2023-08-08T18:20:58.953Z,19.60
2023-08-08T18:23:45.942Z,19.20
2023-08-08T18:26:31.569Z,19.10
2023-08-08T18:29:17.220Z,19.00
2023-08-08T18:32:03.336Z,18.80
2023-08-08T18:34:49.642Z,18.70
2023-08-08T18:37:36.338Z,18.70
2023-08-08T18:40:23.706Z,18.70
2023-08-08T18:43:10.255Z,18.60
2023-08-08T18:45:55.983Z,18.70
2023-08-08T18:48:41.777Z,18.70
2023-08-08T18:51:29.264Z,18.70
2023-08-08T18:54:15.505Z,18.70
2023-08-08T18:57:02.373Z,18.60
2023-08-08T18:59:48.245Z,18.60
2023-08-08T19:02:34.039Z,18.70
2023-08-08T19:05:22.544Z,18.60
2023-08-08T19:08:08.346Z,18.50
2023-08-08T19:10:54.212Z,18.40
2023-08-08T19:13:41.335Z,18.40
2023-08-08T19:16:27.319Z,18.20
2023-08-08T19:19:14.034Z,18.20
2023-08-08T19:22:00.167Z,18.20
2023-08-08T19:24:46.568Z,18.00
2023-08-08T19:27:32.132Z,17.80
2023-08-08T19:30:19.078Z,17.80
2023-08-08T19:33:05.813Z,17.60
2023-08-08T19:35:51.629Z,17.70
2023-08-08T19:38:37.283Z,17.60
2023-08-08T19:41:22.909Z,17.70
2023-08-08T19:44:08.433Z,17.80
2023-08-08T19:46:56.643Z,17.80
2023-08-08T19:49:42.232Z,17.80
2023-08-08T19:52:27.792Z,17.80
2023-08-08T19:55:13.458Z,17.80
2023-08-08T19:58:00.882Z,17.90
2023-08-08T20:00:46.632Z,18.00
2023-08-08T20:03:33.958Z,17.90
2023-08-08T20:06:20.032Z,18.20
2023-08-08T20:09:05.857Z,18.00
2023-08-08T20:11:51.688Z,18.10
2023-08-08T20:14:37.446Z,18.20
2023-08-08T20:17:23.169Z,18.00
2023-08-08T20:20:11.515Z,18.00
2023-08-08T20:22:57.313Z,18.20
2023-08-08T20:25:45.684Z,18.10
2023-08-08T20:28:31.729Z,18.40
2023-08-08T20:31:17.679Z,18.00
2023-08-08T20:34:03.929Z,18.20
2023-08-08T20:36:51.338Z,18.40
2023-08-08T20:39:37.253Z,18.60
2023-08-08T20:42:23.351Z,18.70
2023-08-08T20:45:09.710Z,18.70
2023-08-08T20:47:55.476Z,18.70
2023-08-08T20:50:41.572Z,18.40
2023-08-08T20:53:28.440Z,18.20
2023-08-08T20:56:15.842Z,18.30
2023-08-08T20:59:01.412Z,18.30
2023-08-08T21:01:47.102Z,18.20
2023-08-08T21:04:32.786Z,18.40
2023-08-08T21:07:20.253Z,18.40
2023-08-08T21:10:08.570Z,18.30
2023-08-08T21:12:54.665Z,18.30
2023-08-08T21:15:40.531Z,18.30
2023-08-08T21:18:26.258Z,18.30
2023-08-08T21:21:11.922Z,18.10
2023-08-08T21:23:57.350Z,18.10
2023-08-08T21:26:44.591Z,18.20
2023-08-08T21:29:30.148Z,18.30
2023-08-08T21:32:15.557Z,18.30
2023-08-08T21:35:01.720Z,18.50
2023-08-08T21:37:47.525Z,18.40
2023-08-08T21:40:33.297Z,18.50
2023-08-08T21:43:20.580Z,18.50
2023-08-08T21:46:06.438Z,18.50
2023-08-08T21:48:52.400Z,18.60
2023-08-08T21:51:38.012Z,18.50
2023-08-08T21:54:23.925Z,18.40
2023-08-08T21:57:09.584Z,18.40
2023-08-08T21:59:56.711Z,18.40
2023-08-08T22:02:42.226Z,18.50
2023-08-08T22:05:28.318Z,18.50
2023-08-08T22:08:14.804Z,18.50
2023-08-08T22:11:00.254Z,18.40
2023-08-08T22:13:46.167Z,18.30
2023-08-08T22:16:33.026Z,18.20
2023-08-08T22:19:18.991Z,18.30
2023-08-08T22:22:04.757Z,18.60
2023-08-08T22:24:50.551Z,18.50
2023-08-08T22:27:36.544Z,18.50
2023-08-08T22:30:22.752Z,18.50
2023-08-08T22:33:10.507Z,18.60
2023-08-08T22:35:56.156Z,18.30
2023-08-08T22:38:41.965Z,18.20
2023-08-08T22:41:27.832Z,18.30
2023-08-08T22:44:13.433Z,18.50
2023-08-08T22:46:59.442Z,18.40
2023-08-08T22:49:47.083Z,18.30
2023-08-08T22:52:33.122Z,18.30
2023-08-08T22:55:18.659Z,18.40
2023-08-08T22:58:04.549Z,18.30
2023-08-08T23:00:49.955Z,18.20
2023-08-08T23:03:37.637Z,18.20
2023-08-08T23:06:25.112Z,18.20
2023-08-08T23:09:11.353Z,18.10
2023-08-08T23:11:57.165Z,18.10
2023-08-08T23:14:43.757Z,18.00
2023-08-08T23:17:29.474Z,18.10
2023-08-08T23:20:15.484Z,18.20
2023-08-08T23:23:02.362Z,18.20
2023-08-08T23:25:47.816Z,18.10
2023-08-08T23:28:33.688Z,18.10
2023-08-08T23:31:21.189Z,18.30
2023-08-08T23:34:07.360Z,18.10
2023-08-08T23:36:53.160Z,18.00
2023-08-08T23:39:40.488Z,18.00
2023-08-08T23:42:25.964Z,18.10
2023-08-08T23:45:13.236Z,18.10
2023-08-08T23:47:59.815Z,18.10
2023-08-08T23:50:45.253Z,18.10
2023-08-08T23:53:31.447Z,18.20
2023-08-08T23:56:18.555Z,18.10
2023-08-08T23:59:04.469Z,18.10
