createdAt,value
2023-01-04T00:05:46.679Z,54.90
2023-01-04T00:19:24.758Z,55.30
2023-01-04T00:26:00.838Z,61.40
2023-01-04T00:39:34.354Z,62.30
2023-01-04T00:46:13.879Z,58.20
2023-01-04T00:52:30.866Z,58.00
2023-01-04T01:06:08.092Z,60.10
2023-01-04T01:12:35.734Z,59.50
2023-01-04T01:18:41.734Z,56.60
2023-01-04T01:24:39.780Z,59.60
2023-01-04T01:38:47.781Z,53.40
2023-01-04T01:43:46.254Z,56.60
2023-01-04T01:45:44.836Z,56.40
2023-01-04T01:59:59.373Z,52.40
2023-01-04T02:29:27.095Z,48.60
2023-01-04T02:58:07.625Z,42.30
2023-01-04T03:04:35.020Z,39.40
2023-01-04T03:11:29.765Z,41.80
2023-01-04T03:53:28.657Z,45.10
2023-01-04T04:02:00.099Z,45.10
2023-01-04T04:21:38.316Z,106.00
2023-01-04T04:34:44.469Z,48.90
2023-01-04T05:01:59.323Z,48.60
2023-01-04T05:16:05.378Z,111.60
2023-01-04T05:57:14.172Z,58.20
2023-01-04T06:12:13.978Z,60.20
2023-01-04T07:09:10.648Z,64.50
2023-01-04T07:38:58.115Z,49.00
2023-01-04T09:24:17.277Z,47.10
2023-01-04T09:30:10.472Z,47.10
2023-01-04T09:56:00.280Z,33.90
2023-01-04T10:24:01.855Z,37.00
2023-01-04T10:44:14.333Z,29.90
2023-01-04T10:51:19.157Z,28.90
2023-01-04T11:12:40.535Z,35.20
2023-01-04T11:32:40.380Z,17.10
2023-01-04T11:46:57.320Z,15.60
2023-01-04T11:52:39.110Z,19.70
2023-01-04T11:58:18.254Z,15.50
2023-01-04T12:04:11.099Z,20.90
2023-01-04T12:36:37.124Z,9.00
2023-01-04T12:50:07.623Z,11.00
2023-01-04T13:01:31.839Z,6.50
2023-01-04T13:07:42.667Z,6.40
2023-01-04T13:20:41.436Z,3.50
2023-01-04T13:26:18.237Z,5.60
2023-01-04T13:31:51.163Z,3.10
2023-01-04T13:38:34.942Z,2.40
2023-01-04T13:45:25.531Z,5.30
2023-01-04T13:51:36.976Z,6.40
2023-01-04T13:57:25.211Z,7.30
2023-01-04T14:03:25.084Z,6.10
2023-01-04T14:09:38.887Z,5.10
2023-01-04T14:16:06.252Z,5.90
2023-01-04T14:21:57.196Z,5.10
2023-01-04T14:27:59.764Z,9.50
2023-01-04T14:34:02.707Z,7.10
2023-01-04T14:39:33.132Z,7.20
2023-01-04T14:44:41.372Z,5.00
2023-01-04T14:50:46.483Z,9.30
2023-01-04T14:56:36.700Z,7.40
2023-01-04T15:03:03.338Z,5.70
2023-01-04T15:09:45.104Z,13.90
2023-01-04T15:15:45.694Z,9.40
2023-01-04T15:21:41.484Z,6.30
2023-01-04T15:27:48.651Z,8.50
2023-01-04T15:33:25.555Z,4.30
2023-01-04T15:38:49.297Z,5.70
2023-01-04T15:45:01.634Z,7.30
2023-01-04T15:51:19.522Z,5.00
2023-01-04T15:57:44.511Z,9.70
2023-01-04T16:03:24.140Z,8.90
2023-01-04T16:09:17.542Z,9.80
2023-01-04T16:14:52.871Z,9.90
2023-01-04T16:20:11.425Z,7.00
2023-01-04T16:26:37.448Z,5.20
2023-01-04T16:32:19.403Z,11.80
2023-01-04T16:46:15.284Z,5.30
2023-01-04T16:59:31.121Z,5.50
2023-01-04T17:38:40.635Z,5.10
2023-01-04T17:45:03.500Z,5.50
2023-01-04T17:51:34.987Z,10.20
2023-01-04T17:57:50.167Z,5.10
2023-01-04T18:04:04.056Z,4.50
2023-01-04T18:11:06.927Z,5.90
2023-01-04T18:17:18.634Z,5.60
2023-01-04T18:23:33.751Z,6.00
2023-01-04T18:29:08.451Z,5.60
2023-01-04T18:47:30.151Z,6.50
2023-01-04T18:53:59.353Z,4.70
2023-01-04T19:00:38.425Z,5.30
2023-01-04T19:06:26.481Z,7.70
2023-01-04T19:19:13.890Z,5.20
2023-01-04T19:26:48.886Z,10.40
2023-01-04T19:31:57.047Z,5.50
2023-01-04T19:46:14.535Z,4.30
2023-01-04T19:52:20.777Z,108.20
2023-01-04T19:58:31.267Z,4.80
2023-01-04T20:04:33.951Z,6.20
2023-01-04T20:09:57.589Z,6.00
2023-01-04T20:15:14.549Z,4.80
2023-01-04T20:20:41.319Z,4.60
2023-01-04T20:26:55.240Z,6.30
2023-01-04T20:32:30.015Z,11.10
2023-01-04T20:38:40.090Z,4.30
2023-01-04T20:43:59.850Z,3.10
2023-01-04T20:49:56.951Z,34.50
2023-01-04T20:55:40.293Z,95.00
2023-01-04T21:01:14.189Z,3.00
2023-01-04T21:07:11.907Z,4.00
2023-01-04T21:12:59.793Z,3.50
2023-01-04T21:19:01.354Z,2.70
2023-01-04T21:31:03.393Z,3.00
2023-01-04T21:37:31.192Z,3.10
2023-01-04T21:43:24.324Z,1.80
2023-01-04T21:49:44.766Z,2.80
2023-01-04T21:55:18.757Z,2.40
2023-01-04T22:01:38.219Z,1.50
2023-01-04T22:07:48.933Z,2.70
2023-01-04T22:13:34.248Z,3.40
2023-01-04T22:19:51.724Z,2.20
2023-01-04T22:26:23.779Z,3.20
2023-01-04T22:32:55.546Z,3.00
2023-01-04T22:39:23.541Z,2.60
2023-01-04T22:45:38.650Z,2.10
2023-01-04T22:52:02.145Z,2.70
2023-01-04T22:58:11.095Z,3.10
2023-01-04T23:04:25.089Z,2.00
2023-01-04T23:09:52.199Z,2.20
2023-01-04T23:15:30.577Z,2.70
2023-01-04T23:27:20.782Z,3.50
2023-01-04T23:33:57.189Z,2.70
2023-01-04T23:40:19.427Z,2.10
2023-01-04T23:45:48.739Z,2.30
2023-01-04T23:52:01.149Z,1.80
2023-01-04T23:57:47.551Z,1.40
