createdAt,value
2023-04-29T02:47:00.442Z,0.1
2023-04-29T02:49:00.401Z,0.2
2023-04-29T02:50:01.600Z,0.3
2023-04-29T02:52:00.403Z,0.4
2023-04-29T02:53:00.402Z,0.5
2023-04-29T02:57:00.403Z,0.9
2023-04-29T02:58:00.411Z,1.1
2023-04-29T02:59:00.418Z,1.2
2023-04-29T03:02:00.405Z,1.8
2023-04-29T03:03:00.491Z,2.0
2023-04-29T03:04:00.557Z,2.2
2023-04-29T03:05:01.234Z,2.5
2023-04-29T03:07:00.424Z,3.4
2023-04-29T03:08:00.408Z,3.9
2023-04-29T03:09:00.413Z,4.5
2023-04-29T03:10:00.637Z,5.2
2023-04-29T03:11:00.412Z,5.9
2023-04-29T03:12:00.411Z,7.1
2023-04-29T03:13:00.412Z,8.3
2023-04-29T03:14:00.411Z,9.5
2023-04-29T03:16:05.415Z,13.0
2023-04-29T03:17:00.528Z,15.5
2023-04-29T03:18:00.456Z,17.9
2023-04-29T03:35:02.191Z,416.0
2023-04-29T03:37:01.012Z,468.0
2023-04-29T03:38:01.094Z,494.0
2023-04-29T03:39:01.013Z,509.6
2023-04-29T03:40:01.306Z,554.0
2023-04-29T03:41:01.021Z,585.7
2023-04-29T03:42:01.041Z,633.3
2023-04-29T03:43:01.017Z,670.2
2023-04-29T03:44:01.039Z,699.8
2023-04-29T03:47:01.008Z,809.8
2023-04-29T03:48:01.024Z,843.9
2023-04-29T03:49:01.005Z,873.4
2023-04-29T03:50:01.259Z,946.1
2023-04-29T03:51:01.038Z,1018.9
2023-04-29T03:52:01.010Z,1107.7
2023-04-29T03:53:01.016Z,1196.5
2023-04-29T03:54:01.015Z,1285.3
2023-04-29T03:55:01.319Z,1390.5
2023-04-29T03:56:01.011Z,1495.8
2023-04-29T03:57:01.009Z,1613.2
2023-04-29T03:58:01.057Z,1730.6
2023-04-29T03:59:01.026Z,1848.0
2023-04-29T04:02:01.025Z,2255.3
2023-04-29T04:03:03.585Z,2400.1
2023-04-29T04:04:01.135Z,2544.9
2023-04-29T04:05:01.552Z,2692.1
2023-04-29T04:06:01.011Z,2839.2
2023-04-29T04:07:01.062Z,2978.0
2023-04-29T04:08:01.008Z,3116.8
2023-04-29T04:09:01.078Z,3255.6
2023-04-29T04:12:01.021Z,3704.7
2023-04-29T04:13:01.019Z,3869.2
2023-04-29T04:35:01.620Z,15375.0
2023-04-29T04:37:00.529Z,15653.3
2023-04-29T04:38:00.532Z,15792.5
2023-04-29T04:39:00.530Z,15876.0
2023-04-29T04:40:00.796Z,15955.3
2023-04-29T04:41:00.550Z,16012.0
2023-04-29T04:42:00.549Z,16103.9
2023-04-29T04:43:00.526Z,16175.3
2023-04-29T04:44:00.529Z,16232.5
2023-04-29T04:45:01.386Z,16377.7
2023-04-29T04:47:00.544Z,16681.4
2023-04-29T04:48:00.557Z,16837.9
2023-04-29T04:49:00.525Z,16973.6
2023-04-29T04:50:00.755Z,17314.7
2023-04-29T04:51:00.559Z,17655.7
2023-04-29T04:52:00.534Z,18070.5
2023-04-29T04:53:00.537Z,18485.2
2023-04-29T04:54:00.586Z,18899.9
2023-04-29T04:55:00.782Z,19348.0
2023-04-29T04:56:00.534Z,19796.1
2023-04-29T04:57:00.548Z,20201.2
2023-04-29T04:58:00.547Z,20606.3
2023-04-29T04:59:00.533Z,21011.5
2023-04-29T05:02:00.573Z,22243.7
2023-04-29T05:03:00.626Z,22657.5
2023-04-29T05:04:00.606Z,23071.2
2023-04-29T05:05:15.560Z,23362.9
2023-04-29T05:06:01.069Z,23654.7
2023-04-29T05:07:00.568Z,23824.2
2023-04-29T05:08:00.540Z,23993.7
2023-04-29T05:27:01.076Z,43573.7
2023-04-29T05:28:01.078Z,43981.5
2023-04-29T05:45:01.445Z,52490.0
2023-04-29T05:47:00.381Z,52733.7
2023-04-29T05:48:02.544Z,52855.5
2023-04-29T05:49:00.386Z,52928.6
2023-04-29T05:50:00.598Z,53121.3
2023-04-29T05:51:00.383Z,53259.0
2023-04-29T05:52:00.410Z,53459.3
2023-04-29T05:53:00.381Z,53615.0
2023-04-29T05:54:00.387Z,53739.6
2023-04-29T05:55:01.523Z,53885.2
2023-04-29T05:56:00.394Z,54006.5
2023-04-29T05:57:00.381Z,54021.0
2023-04-29T05:58:00.392Z,54033.4
2023-04-29T05:59:00.385Z,54044.2
2023-04-29T06:00:04.380Z,54315.7
2023-04-29T06:02:00.391Z,54964.9
2023-04-29T06:03:00.463Z,55342.5
2023-04-29T06:04:00.485Z,55720.1
2023-04-29T06:05:00.957Z,56139.1
2023-04-29T06:06:00.574Z,56558.1
2023-04-29T06:07:01.420Z,56989.7
2023-04-29T06:08:00.395Z,57421.3
2023-04-29T06:09:00.390Z,57852.9
2023-04-29T06:10:01.201Z,58307.7
2023-04-29T06:12:00.393Z,59512.3
2023-04-29T06:13:00.389Z,60262.1
2023-04-29T06:14:00.392Z,61011.9
2023-04-29T06:15:01.387Z,61610.0
2023-04-29T06:17:00.388Z,62651.5
2023-04-29T06:18:00.467Z,63094.8
2023-04-29T06:19:00.394Z,63538.1
2023-04-29T06:20:00.612Z,63882.5
2023-04-29T06:21:00.398Z,64226.8
2023-04-29T06:22:00.403Z,64506.8
2023-04-29T06:23:00.391Z,64786.8
2023-04-29T06:24:00.398Z,65066.8
2023-04-29T06:25:01.322Z,65291.6
2023-04-29T06:27:00.398Z,65522.6
2023-04-29T06:28:00.393Z,65528.8
2023-04-29T06:29:00.397Z,65535.0
2023-04-29T06:30:01.464Z,65535.0
2023-04-29T06:45:01.409Z,65535.0
2023-04-29T07:15:01.381Z,65535.0
2023-04-29T07:30:01.295Z,65535.0
2023-04-29T07:45:01.364Z,65535.0
2023-04-29T08:15:01.350Z,65535.0
2023-04-29T09:45:01.490Z,65535.0
2023-04-29T11:00:05.625Z,65535.0
2023-04-29T11:45:01.501Z,65535.0
2023-04-29T13:35:01.321Z,65535.0
2023-04-29T14:35:02.010Z,65535.0
2023-04-29T16:18:00.926Z,52887.8
2023-04-29T16:19:00.876Z,51826.8
2023-04-29T16:20:01.681Z,50536.2
2023-04-29T16:21:00.918Z,49614.3
2023-04-29T16:22:00.881Z,48922.9
2023-04-29T16:23:00.889Z,48162.0
2023-04-29T16:24:00.880Z,47553.3
2023-04-29T16:25:01.106Z,46941.4
2023-04-29T16:26:00.888Z,46431.4
2023-04-29T16:27:00.891Z,45999.9
2023-04-29T16:28:00.885Z,45563.3
2023-04-29T16:29:00.894Z,45184.9
2023-04-29T16:32:00.888Z,42086.5
2023-04-29T16:33:00.879Z,41474.5
2023-04-29T16:34:00.890Z,40862.5
2023-04-29T16:35:01.901Z,40419.7
2023-04-29T16:36:00.887Z,39977.0
2023-04-29T16:37:00.893Z,39534.3
2023-04-29T16:38:00.886Z,39177.7
2023-04-29T16:39:00.883Z,38821.1
2023-04-29T16:42:00.894Z,37913.7
2023-04-29T16:43:00.888Z,37653.1
2023-04-29T17:08:00.417Z,32094.8
2023-04-29T17:09:00.412Z,32011.8
2023-04-29T17:10:01.717Z,31879.2
2023-04-29T17:11:00.429Z,31784.4
2023-04-29T17:12:00.407Z,31713.4
2023-04-29T17:13:00.411Z,31602.6
2023-04-29T17:14:00.418Z,31513.9
2023-04-29T17:17:00.399Z,31224.3
2023-04-29T17:18:00.473Z,31127.1
2023-04-29T17:19:00.410Z,31042.8
2023-04-29T17:20:01.532Z,30860.3
2023-04-29T17:21:00.421Z,30677.7
2023-04-29T17:22:00.408Z,30495.2
2023-04-29T17:23:00.408Z,30303.9
2023-04-29T17:24:00.453Z,30112.5
2023-04-29T17:25:01.242Z,29908.5
2023-04-29T17:27:00.405Z,29500.5
2023-04-29T17:28:00.411Z,29287.1
2023-04-29T17:29:00.420Z,29073.6
2023-04-29T17:32:00.419Z,28369.4
2023-04-29T17:33:00.480Z,28103.3
2023-04-29T17:34:00.411Z,27837.1
2023-04-29T17:37:00.443Z,26943.1
2023-04-29T17:38:00.417Z,26625.6
2023-04-29T17:39:00.417Z,26308.1
2023-04-29T17:42:00.418Z,25331.1
2023-04-29T17:43:00.421Z,24996.5
2023-04-29T17:44:00.440Z,24661.9
2023-04-29T17:47:00.415Z,23672.7
2023-04-29T17:48:00.476Z,23351.8
2023-04-29T17:49:00.415Z,23030.9
2023-04-29T17:52:00.486Z,22113.1
2023-04-29T17:53:00.440Z,21829.1
2023-04-29T17:54:00.409Z,21545.0
2023-04-29T17:55:01.276Z,21266.1
2023-04-29T17:57:00.412Z,20708.2
2023-04-29T17:58:00.417Z,20434.5
2023-04-29T17:59:00.411Z,20160.7
2023-04-29T18:02:00.420Z,19343.7
2023-04-29T18:03:00.456Z,19070.1
2023-04-29T18:04:00.461Z,18796.5
2023-04-29T18:05:01.294Z,18515.3
2023-04-29T18:07:00.418Z,17952.9
2023-04-29T18:08:00.421Z,17664.1
2023-04-29T18:09:00.463Z,17375.2
2023-04-29T18:12:00.437Z,16507.2
2023-04-29T18:13:00.426Z,16213.5
2023-04-29T18:14:00.427Z,15919.9
2023-04-29T18:17:00.555Z,15014.7
2023-04-29T18:18:00.510Z,14709.7
2023-04-29T18:38:01.086Z,6553.3
2023-04-29T18:39:01.079Z,6440.0
2023-04-29T18:40:02.135Z,6242.8
2023-04-29T18:41:01.112Z,6102.0
2023-04-29T18:42:01.085Z,5996.4
2023-04-29T18:43:01.083Z,5837.1
2023-04-29T18:44:01.087Z,5709.7
2023-04-29T18:45:01.857Z,5546.6
2023-04-29T18:47:01.086Z,5295.8
2023-04-29T18:48:01.113Z,5154.5
2023-04-29T18:49:01.102Z,5032.1
2023-04-29T18:52:01.091Z,4239.1
2023-04-29T18:53:01.104Z,3993.4
2023-04-29T18:54:01.095Z,3747.7
2023-04-29T18:57:01.092Z,3072.3
2023-04-29T18:58:01.094Z,2868.9
2023-04-29T18:59:01.106Z,2665.4
2023-04-29T19:01:01.101Z,2302.6
2023-04-29T19:02:01.166Z,2121.2
2023-04-29T19:03:01.102Z,1962.0
2023-04-29T19:04:01.107Z,1802.8
2023-04-29T19:05:02.185Z,1665.1
2023-04-29T19:07:01.110Z,1389.8
2023-04-29T19:08:01.106Z,1272.0
2023-04-29T19:09:01.117Z,1154.2
2023-04-29T19:10:01.962Z,1055.2
2023-04-29T19:11:01.091Z,956.2
2023-04-29T19:12:01.098Z,857.2
2023-04-29T19:13:01.101Z,775.5
2023-04-29T19:14:01.124Z,693.9
2023-04-29T19:16:01.135Z,561.9
2023-04-29T19:17:01.102Z,495.9
2023-04-29T19:18:01.154Z,443.5
2023-04-29T19:19:01.096Z,391.2
2023-04-29T19:21:01.103Z,309.7
2023-04-29T19:22:01.099Z,269.0
2023-04-29T19:23:01.176Z,238.0
2023-04-29T19:24:02.184Z,207.0
2023-04-29T19:26:01.100Z,160.7
2023-04-29T19:27:01.097Z,137.6
2023-04-29T19:28:01.108Z,120.7
2023-04-29T19:29:01.123Z,103.9
2023-04-29T19:30:01.977Z,91.7
2023-04-29T19:32:01.108Z,67.3
2023-04-29T19:33:01.121Z,58.7
2023-04-29T19:34:01.101Z,50.1
2023-04-29T19:37:01.108Z,32.1
2023-04-29T19:38:01.121Z,27.9
2023-04-29T19:39:01.158Z,23.8
2023-04-29T19:40:03.120Z,20.9
2023-04-29T19:41:01.111Z,18.1
2023-04-29T19:42:01.109Z,15.2
2023-04-29T19:43:01.123Z,13.3
2023-04-29T19:44:01.113Z,11.3
2023-04-29T19:45:01.988Z,10.1
2023-04-29T19:46:01.122Z,8.8
2023-04-29T19:47:01.148Z,7.5
2023-04-29T19:48:01.214Z,6.6
2023-04-29T19:49:01.105Z,5.7
2023-04-29T19:50:02.054Z,5.1
2023-04-29T19:51:01.101Z,4.5
2023-04-29T19:52:01.109Z,3.9
2023-04-29T19:53:01.113Z,3.4
2023-04-29T19:54:01.112Z,2.9
2023-04-29T19:57:01.107Z,2.1
2023-04-29T19:58:01.110Z,1.9
2023-04-29T19:59:01.134Z,1.7
2023-04-29T20:01:01.130Z,1.5
2023-04-29T20:02:01.136Z,1.3
2023-04-29T20:04:01.180Z,1.2
2023-04-29T20:07:01.176Z,1.0
2023-04-29T20:08:01.138Z,0.9
2023-04-29T20:13:01.175Z,0.6
2023-04-29T20:14:01.110Z,0.5
2023-04-29T20:17:01.218Z,0.3
