createdAt,value
2019-02-20T00:00:28.859Z,66.99
2019-02-20T00:02:57.213Z,66.63
2019-02-20T00:05:25.597Z,66.70
2019-02-20T00:07:53.964Z,66.49
2019-02-20T00:10:22.283Z,67.32
2019-02-20T00:12:50.594Z,67.49
2019-02-20T00:15:18.918Z,67.90
2019-02-20T00:17:47.223Z,67.78
2019-02-20T00:20:15.691Z,68.06
2019-02-20T00:22:43.970Z,67.60
2019-02-20T00:25:12.300Z,67.48
2019-02-20T00:27:40.675Z,66.97
2019-02-20T00:30:10.728Z,67.25
2019-02-20T00:32:39.094Z,67.39
2019-02-20T00:35:07.527Z,67.28
2019-02-20T00:37:35.890Z,67.39
2019-02-20T00:40:07.372Z,68.26
2019-02-20T00:42:35.755Z,68.82
2019-02-20T00:45:07.039Z,68.70
2019-02-20T00:47:49.202Z,68.29
2019-02-20T00:50:18.329Z,68.65
2019-02-20T00:52:50.139Z,69.05
2019-02-20T00:55:18.488Z,69.66
2019-02-20T00:57:46.812Z,69.11
2019-02-20T01:00:16.361Z,69.79
2019-02-20T01:02:44.873Z,71.34
2019-02-20T01:05:13.209Z,70.61
2019-02-20T01:07:41.683Z,71.24
2019-02-20T01:10:10.125Z,71.88
2019-02-20T01:12:38.489Z,71.28
2019-02-20T01:15:09.533Z,70.17
2019-02-20T01:17:37.849Z,69.36
2019-02-20T01:20:08.938Z,70.00
2019-02-20T01:22:37.333Z,70.88
2019-02-20T01:25:06.530Z,70.21
2019-02-20T01:27:35.009Z,69.69
2019-02-20T01:30:04.349Z,68.99
2019-02-20T01:32:32.731Z,69.64
2019-02-20T01:35:01.094Z,69.69
2019-02-20T01:37:29.474Z,70.37
2019-02-20T01:39:57.761Z,70.27
2019-02-20T01:42:26.167Z,69.83
2019-02-20T01:44:54.483Z,70.11
2019-02-20T01:47:22.758Z,69.93
2019-02-20T01:49:52.197Z,69.33
2019-02-20T01:52:20.500Z,69.31
2019-02-20T01:54:48.820Z,69.41
2019-02-20T01:57:17.124Z,69.57
2019-02-20T01:59:45.487Z,70.81
2019-02-20T02:02:14.203Z,70.29
2019-02-20T02:04:42.519Z,71.10
2019-02-20T02:07:10.851Z,72.26
2019-02-20T02:09:39.181Z,72.68
2019-02-20T02:12:07.624Z,71.47
2019-02-20T02:14:35.950Z,70.92
2019-02-20T02:17:04.481Z,71.01
2019-02-20T02:19:32.947Z,71.76
2019-02-20T02:22:02.909Z,71.34
2019-02-20T02:24:31.248Z,71.31
2019-02-20T02:26:59.625Z,71.00
2019-02-20T02:29:27.996Z,70.65
2019-02-20T02:31:56.368Z,70.60
2019-02-20T02:34:24.714Z,69.32
2019-02-20T02:36:53.006Z,68.90
2019-02-20T02:39:21.481Z,68.97
2019-02-20T02:41:49.843Z,68.33
2019-02-20T02:44:18.183Z,68.57
2019-02-20T02:46:46.725Z,69.66
2019-02-20T02:49:15.049Z,70.69
2019-02-20T02:51:43.466Z,71.06
2019-02-20T02:54:11.735Z,71.21
2019-02-20T02:56:40.147Z,70.80
2019-02-20T02:59:08.453Z,71.10
2019-02-20T03:01:37.070Z,70.46
2019-02-20T03:04:05.432Z,71.08
2019-02-20T03:06:33.760Z,70.97
2019-02-20T03:09:02.043Z,70.11
2019-02-20T03:11:30.369Z,70.79
2019-02-20T03:13:58.717Z,70.85
2019-02-20T03:16:27.065Z,70.66
2019-02-20T03:18:55.401Z,70.63
2019-02-20T03:21:23.733Z,70.87
2019-02-20T03:23:52.090Z,70.85
2019-02-20T03:26:21.313Z,70.69
2019-02-20T03:28:49.596Z,71.55
2019-02-20T03:31:17.930Z,72.22
2019-02-20T03:33:46.367Z,72.58
2019-02-20T03:36:14.699Z,72.68
2019-02-20T03:38:42.987Z,71.54
2019-02-20T03:41:11.292Z,71.94
2019-02-20T03:43:39.599Z,71.81
2019-02-20T03:46:07.926Z,72.23
2019-02-20T03:48:36.759Z,72.30
2019-02-20T03:51:05.187Z,71.97
2019-02-20T03:53:33.762Z,71.71
2019-02-20T03:56:02.098Z,71.83
2019-02-20T03:58:30.382Z,71.88
2019-02-20T04:00:58.668Z,71.83
2019-02-20T04:03:27.055Z,71.71
2019-02-20T04:05:55.452Z,71.58
2019-02-20T04:08:23.803Z,71.43
2019-02-20T04:10:52.121Z,71.59
2019-02-20T04:13:20.475Z,71.79
2019-02-20T04:15:48.754Z,72.00
2019-02-20T04:18:17.072Z,71.71
2019-02-20T04:20:45.359Z,71.98
2019-02-20T04:23:13.676Z,72.03
2019-02-20T04:25:41.982Z,70.86
2019-02-20T04:28:10.465Z,70.81
2019-02-20T04:30:38.755Z,70.98
2019-02-20T04:33:07.075Z,72.28
2019-02-20T04:35:35.378Z,72.37
2019-02-20T04:38:03.703Z,71.99
2019-02-20T04:40:31.998Z,71.47
2019-02-20T04:43:00.324Z,71.56
2019-02-20T04:45:28.604Z,71.57
2019-02-20T04:47:56.948Z,71.33
2019-02-20T04:50:25.247Z,71.72
2019-02-20T04:52:53.568Z,71.18
2019-02-20T04:55:21.931Z,71.41
2019-02-20T04:57:53.408Z,71.03
2019-02-20T05:00:21.940Z,70.87
2019-02-20T05:02:50.250Z,71.07
2019-02-20T05:05:18.761Z,70.33
2019-02-20T05:07:47.124Z,69.07
2019-02-20T05:10:15.420Z,68.68
2019-02-20T05:12:43.718Z,70.45
2019-02-20T05:15:12.031Z,71.26
2019-02-20T05:17:40.329Z,70.95
2019-02-20T05:20:09.395Z,71.05
2019-02-20T05:22:37.883Z,71.87
2019-02-20T05:25:06.420Z,71.97
2019-02-20T05:27:34.724Z,71.51
2019-02-20T05:30:03.165Z,70.79
2019-02-20T05:32:31.534Z,70.68
2019-02-20T05:35:00.528Z,70.90
2019-02-20T05:37:28.982Z,70.86
2019-02-20T05:39:57.315Z,70.80
2019-02-20T05:42:25.754Z,71.14
2019-02-20T05:44:54.108Z,70.62
2019-02-20T05:47:22.394Z,70.66
2019-02-20T05:49:51.046Z,70.64
2019-02-20T05:52:19.338Z,70.49
2019-02-20T05:54:47.736Z,70.54
2019-02-20T05:57:16.036Z,70.00
2019-02-20T05:59:44.411Z,70.08
2019-02-20T06:02:12.724Z,70.56
2019-02-20T06:04:41.145Z,70.09
2019-02-20T06:07:09.665Z,70.31
2019-02-20T06:09:37.993Z,70.62
2019-02-20T06:12:06.288Z,70.34
2019-02-20T06:14:35.613Z,69.79
2019-02-20T06:17:03.987Z,69.44
2019-02-20T06:19:32.297Z,69.44
2019-02-20T06:22:00.625Z,70.15
2019-02-20T06:24:28.950Z,70.85
2019-02-20T06:26:57.269Z,71.15
2019-02-20T06:29:25.628Z,71.70
2019-02-20T06:31:53.962Z,72.13
2019-02-20T06:34:22.258Z,72.40
2019-02-20T06:36:50.584Z,72.18
2019-02-20T06:39:18.879Z,71.45
2019-02-20T06:41:47.195Z,71.95
2019-02-20T06:44:15.531Z,71.61
2019-02-20T06:46:43.929Z,71.35
2019-02-20T06:49:12.231Z,70.89
2019-02-20T06:51:40.579Z,71.47
2019-02-20T06:54:08.890Z,72.06
2019-02-20T06:56:37.232Z,70.84
2019-02-20T06:59:05.533Z,70.56
2019-02-20T07:01:33.859Z,70.46
2019-02-20T07:04:02.273Z,70.36
2019-02-20T07:06:39.375Z,70.75
2019-02-20T07:09:36.048Z,70.85
2019-02-20T07:12:07.538Z,70.42
2019-02-20T07:14:58.422Z,70.15
2019-02-20T07:17:47.952Z,70.33
2019-02-20T07:20:25.513Z,71.66
2019-02-20T07:22:56.997Z,71.37
2019-02-20T07:25:28.619Z,71.30
2019-02-20T07:28:00.194Z,71.53
2019-02-20T07:30:28.736Z,72.23
2019-02-20T07:32:57.084Z,71.41
2019-02-20T07:35:25.377Z,70.86
2019-02-20T07:37:55.452Z,71.67
2019-02-20T07:40:23.801Z,71.77
2019-02-20T07:42:52.141Z,71.91
2019-02-20T07:45:20.563Z,71.76
2019-02-20T07:47:51.393Z,71.58
2019-02-20T07:50:19.821Z,71.00
2019-02-20T07:52:49.160Z,71.09
2019-02-20T07:55:17.726Z,70.63
2019-02-20T07:57:46.079Z,70.15
2019-02-20T08:00:15.214Z,69.88
2019-02-20T08:02:43.637Z,69.30
2019-02-20T08:05:12.071Z,69.76
2019-02-20T08:07:40.518Z,69.58
2019-02-20T08:10:11.060Z,68.19
2019-02-20T08:12:39.469Z,68.83
2019-02-20T08:15:10.253Z,68.46
2019-02-20T08:17:38.728Z,68.14
2019-02-20T08:20:09.103Z,66.45
2019-02-20T08:22:37.453Z,57.26
2019-02-20T08:25:07.293Z,53.56
2019-02-20T08:27:35.741Z,45.42
2019-02-20T08:30:06.447Z,48.78
2019-02-20T08:32:34.898Z,49.46
2019-02-20T08:35:03.380Z,50.74
2019-02-20T08:37:31.696Z,54.03
2019-02-20T08:40:00.033Z,55.59
2019-02-20T08:42:28.434Z,55.57
2019-02-20T08:44:56.774Z,55.57
2019-02-20T08:47:25.284Z,57.07
2019-02-20T08:49:54.457Z,57.66
2019-02-20T08:52:23.090Z,57.03
2019-02-20T08:54:52.019Z,54.03
2019-02-20T08:57:20.527Z,54.14
2019-02-20T08:59:49.350Z,54.21
2019-02-20T09:02:17.729Z,54.13
2019-02-20T09:04:46.036Z,55.28
2019-02-20T09:07:14.716Z,55.77
2019-02-20T09:09:43.020Z,56.29
2019-02-20T09:12:11.641Z,57.34
2019-02-20T09:14:40.241Z,57.59
2019-02-20T09:17:08.560Z,58.60
2019-02-20T09:19:36.869Z,60.42
2019-02-20T09:22:05.297Z,60.35
2019-02-20T09:24:33.676Z,60.35
2019-02-20T09:30:28.314Z,60.02
2019-02-20T09:32:51.573Z,60.08
2019-02-20T09:35:20.632Z,60.91
2019-02-20T09:37:49.003Z,60.79
2019-02-20T09:40:18.572Z,61.47
2019-02-20T09:42:51.684Z,61.79
2019-02-20T09:45:20.097Z,60.60
2019-02-20T09:47:48.428Z,60.60
2019-02-20T09:50:16.827Z,60.97
2019-02-20T09:52:52.012Z,60.27
2019-02-20T09:55:15.279Z,59.44
2019-02-20T09:57:43.718Z,58.15
2019-02-20T10:00:20.277Z,58.15
2019-02-20T10:02:50.088Z,57.71
2019-02-20T10:05:18.404Z,57.71
2019-02-20T10:07:46.746Z,58.60
2019-02-20T10:10:15.110Z,59.19
2019-02-20T10:12:43.529Z,59.15
2019-02-20T10:15:17.323Z,58.42
2019-02-20T10:17:45.769Z,57.11
2019-02-20T10:20:14.468Z,57.11
2019-02-20T10:22:42.770Z,52.93
2019-02-20T10:25:13.121Z,52.93
2019-02-20T10:27:41.648Z,52.12
2019-02-20T10:30:13.380Z,51.47
2019-02-20T10:32:41.692Z,50.86
2019-02-20T10:35:10.741Z,50.34
2019-02-20T10:37:39.140Z,50.46
2019-02-20T10:40:11.522Z,49.41
2019-02-20T10:42:39.910Z,48.62
2019-02-20T10:45:10.991Z,47.05
2019-02-20T10:47:39.313Z,45.91
2019-02-20T10:50:11.955Z,44.95
2019-02-20T10:52:40.317Z,46.93
2019-02-20T10:55:09.679Z,47.54
2019-02-20T10:57:38.146Z,48.06
2019-02-20T11:00:11.644Z,48.88
2019-02-20T11:02:39.959Z,50.15
2019-02-20T11:05:08.356Z,51.61
2019-02-20T11:07:36.817Z,50.29
2019-02-20T11:10:07.309Z,49.57
2019-02-20T11:12:35.691Z,49.89
2019-02-20T11:15:05.268Z,49.01
2019-02-20T11:17:33.651Z,48.05
2019-02-20T11:20:02.078Z,46.37
2019-02-20T11:22:32.072Z,45.79
2019-02-20T11:25:00.550Z,45.41
2019-02-20T11:27:28.952Z,44.10
2019-02-20T11:29:57.342Z,42.57
2019-02-20T11:32:25.737Z,44.02
2019-02-20T11:34:54.411Z,41.18
2019-02-20T11:37:23.034Z,38.33
2019-02-20T11:39:51.339Z,35.49
2019-02-20T11:42:19.661Z,35.58
2019-02-20T11:44:47.972Z,38.35
2019-02-20T11:47:16.318Z,37.05
2019-02-20T11:49:46.462Z,37.57
2019-02-20T11:52:14.801Z,37.21
2019-02-20T11:54:44.756Z,38.50
2019-02-20T11:57:13.994Z,41.63
2019-02-20T11:59:42.351Z,41.89
2019-02-20T12:02:12.796Z,41.29
2019-02-20T12:04:42.889Z,42.74
2019-02-20T12:07:11.626Z,42.92
2019-02-20T12:09:40.161Z,43.20
2019-02-20T12:12:09.493Z,41.93
2019-02-20T12:14:37.822Z,43.84
2019-02-20T12:17:06.284Z,43.70
2019-02-20T12:19:34.779Z,43.30
2019-02-20T12:22:03.304Z,43.75
2019-02-20T12:24:32.903Z,42.66
2019-02-20T12:27:01.440Z,41.92
2019-02-20T12:29:30.173Z,41.37
2019-02-20T12:31:58.606Z,41.21
2019-02-20T12:34:26.979Z,39.78
2019-02-20T12:36:56.923Z,38.35
2019-02-20T12:39:25.368Z,38.39
2019-02-20T12:41:53.885Z,37.46
2019-02-20T12:44:26.029Z,35.74
2019-02-20T12:46:56.164Z,34.56
2019-02-20T12:49:24.548Z,32.13
2019-02-20T12:51:53.806Z,31.57
2019-02-20T12:54:26.021Z,31.42
2019-02-20T12:56:55.338Z,30.57
2019-02-20T12:59:28.132Z,30.88
2019-02-20T13:01:57.353Z,32.77
2019-02-20T13:04:26.850Z,33.10
2019-02-20T13:06:59.573Z,32.69
2019-02-20T13:09:28.027Z,32.63
2019-02-20T13:11:56.854Z,33.32
2019-02-20T13:14:35.489Z,33.05
2019-02-20T13:17:04.354Z,32.96
2019-02-20T13:19:47.261Z,33.83
2019-02-20T13:22:19.119Z,33.94
2019-02-20T13:24:48.413Z,35.15
2019-02-20T13:27:22.659Z,35.29
2019-02-20T13:29:54.055Z,34.48
2019-02-20T13:32:23.544Z,34.28
2019-02-20T13:34:54.457Z,34.82
2019-02-20T13:37:27.950Z,34.44
2019-02-20T13:40:03.899Z,34.57
2019-02-20T13:42:36.719Z,34.98
2019-02-20T13:45:07.514Z,33.97
2019-02-20T13:47:36.688Z,33.13
2019-02-20T13:50:11.729Z,33.02
2019-02-20T13:52:51.612Z,33.40
2019-02-20T13:55:11.327Z,32.27
2019-02-20T13:57:40.360Z,31.99
2019-02-20T14:00:13.321Z,32.33
2019-02-20T14:02:46.801Z,32.70
2019-02-20T14:05:15.541Z,32.73
2019-02-20T14:07:49.043Z,33.23
2019-02-20T14:10:19.591Z,34.62
2019-02-20T14:12:48.872Z,35.43
2019-02-20T14:15:18.037Z,37.02
2019-02-20T14:17:47.048Z,36.91
2019-02-20T14:20:16.115Z,36.45
2019-02-20T14:22:45.848Z,37.59
2019-02-20T14:25:14.357Z,37.73
2019-02-20T14:27:45.110Z,37.43
2019-02-20T14:30:13.508Z,37.55
2019-02-20T14:32:41.846Z,37.47
2019-02-20T14:35:12.240Z,37.00
2019-02-20T14:37:40.833Z,36.97
2019-02-20T14:40:09.459Z,37.77
2019-02-20T14:42:37.894Z,37.95
2019-02-20T14:45:09.549Z,37.24
2019-02-20T14:47:38.502Z,37.91
2019-02-20T14:50:09.675Z,38.36
2019-02-20T14:52:38.348Z,38.43
2019-02-20T14:55:08.540Z,38.53
2019-02-20T14:57:36.881Z,39.05
2019-02-20T15:00:12.283Z,38.99
2019-02-20T15:02:43.691Z,38.91
2019-02-20T15:05:12.228Z,38.58
2019-02-20T15:07:40.786Z,39.33
2019-02-20T15:10:10.207Z,38.65
2019-02-20T15:12:38.606Z,39.21
2019-02-20T15:15:10.844Z,39.29
2019-02-20T15:17:39.598Z,39.78
2019-02-20T15:20:11.135Z,40.11
2019-02-20T15:22:39.625Z,40.76
2019-02-20T15:25:09.338Z,40.78
2019-02-20T15:27:37.705Z,40.79
2019-02-20T15:30:14.429Z,40.97
2019-02-20T15:32:42.809Z,41.69
2019-02-20T15:35:11.303Z,42.07
2019-02-20T15:37:39.607Z,41.84
2019-02-20T15:40:10.893Z,41.91
2019-02-20T15:42:39.518Z,42.15
2019-02-20T15:45:11.138Z,42.19
2019-02-20T15:47:39.662Z,42.61
2019-02-20T15:50:15.347Z,42.59
2019-02-20T15:52:44.053Z,42.99
2019-02-20T15:55:12.938Z,43.55
2019-02-20T15:57:41.419Z,43.50
2019-02-20T16:00:16.221Z,44.00
2019-02-20T16:02:44.807Z,44.88
2019-02-20T16:05:13.718Z,44.53
2019-02-20T16:07:42.148Z,44.67
2019-02-20T16:10:11.164Z,44.70
2019-02-20T16:12:39.706Z,44.65
2019-02-20T16:15:11.990Z,45.06
2019-02-20T16:17:41.329Z,45.46
2019-02-20T16:20:11.852Z,45.04
2019-02-20T16:22:40.391Z,44.94
2019-02-20T16:25:12.094Z,45.35
2019-02-20T16:27:46.722Z,45.35
2019-02-20T16:30:14.702Z,45.08
2019-02-20T16:32:43.189Z,45.42
2019-02-20T16:35:12.543Z,45.52
2019-02-20T16:37:41.370Z,45.97
2019-02-20T16:40:12.852Z,45.98
2019-02-20T16:42:41.354Z,46.32
2019-02-20T16:45:24.776Z,46.54
2019-02-20T16:47:53.711Z,46.61
2019-02-20T16:50:22.283Z,47.22
2019-02-20T16:52:50.910Z,47.37
2019-02-20T16:55:19.686Z,48.37
2019-02-20T16:57:56.351Z,47.94
2019-02-20T17:00:21.118Z,47.92
2019-02-20T17:02:49.938Z,48.64
2019-02-20T17:05:18.571Z,49.00
2019-02-20T17:07:46.995Z,48.87
2019-02-20T17:10:17.538Z,49.09
2019-02-20T17:12:46.011Z,49.46
2019-02-20T17:15:16.333Z,49.21
2019-02-20T17:17:44.751Z,49.36
2019-02-20T17:20:18.073Z,50.04
2019-02-20T17:22:46.734Z,50.00
2019-02-20T17:25:15.446Z,50.29
2019-02-20T17:27:43.790Z,50.37
2019-02-20T17:30:18.986Z,50.36
2019-02-20T17:32:47.820Z,50.75
2019-02-20T17:35:17.287Z,50.47
2019-02-20T17:37:45.875Z,50.73
2019-02-20T17:40:14.711Z,51.08
2019-02-20T17:42:43.025Z,51.04
2019-02-20T17:45:19.275Z,51.56
2019-02-20T17:47:48.151Z,51.58
2019-02-20T17:50:21.586Z,51.69
2019-02-20T17:52:49.979Z,52.63
2019-02-20T17:55:18.363Z,52.81
2019-02-20T17:57:46.848Z,52.44
2019-02-20T18:00:19.216Z,53.17
2019-02-20T18:02:47.492Z,52.22
2019-02-20T18:05:15.895Z,52.01
2019-02-20T18:07:49.696Z,51.86
2019-02-20T18:10:14.646Z,52.51
2019-02-20T18:12:45.578Z,52.44
2019-02-20T18:15:18.201Z,52.85
2019-02-20T18:17:46.789Z,53.40
2019-02-20T18:20:15.418Z,54.58
2019-02-20T18:22:43.897Z,54.44
2019-02-20T18:25:12.829Z,54.67
2019-02-20T18:27:41.213Z,56.09
2019-02-20T18:30:12.308Z,55.79
2019-02-20T18:32:40.647Z,55.18
2019-02-20T18:35:14.120Z,54.81
2019-02-20T18:37:42.552Z,54.81
2019-02-20T18:40:14.167Z,54.86
2019-02-20T18:42:42.609Z,54.96
2019-02-20T18:45:12.765Z,55.44
2019-02-20T18:47:42.758Z,55.34
2019-02-20T18:50:12.988Z,55.25
2019-02-20T18:52:41.527Z,55.41
2019-02-20T18:55:13.786Z,55.45
2019-02-20T18:57:42.244Z,55.37
2019-02-20T19:00:20.809Z,56.02
2019-02-20T19:02:49.282Z,55.93
2019-02-20T19:05:19.071Z,55.93
2019-02-20T19:07:48.003Z,55.54
2019-02-20T19:10:22.834Z,55.98
2019-02-20T19:12:57.030Z,56.59
2019-02-20T19:15:34.549Z,56.59
2019-02-20T19:18:12.340Z,57.53
2019-02-20T19:20:52.704Z,56.93
2019-02-20T19:23:27.302Z,57.82
2019-02-20T19:26:14.164Z,57.82
2019-02-20T19:28:54.451Z,59.26
2019-02-20T19:31:48.739Z,59.26
2019-02-20T19:34:25.943Z,58.68
2019-02-20T19:37:15.641Z,58.68
2019-02-20T19:40:20.762Z,57.97
2019-02-20T19:43:27.079Z,57.25
2019-02-20T19:50:17.995Z,58.13
2019-02-20T19:56:29.834Z,58.18
2019-02-20T19:59:18.295Z,58.17
2019-02-20T20:02:28.164Z,58.17
2019-02-20T20:05:22.536Z,58.60
2019-02-20T20:08:16.810Z,59.54
2019-02-20T20:18:19.111Z,58.44
2019-02-20T20:21:22.533Z,58.50
2019-02-20T20:27:58.062Z,58.42
2019-02-20T20:30:35.694Z,59.66
2019-02-20T20:33:30.258Z,59.66
2019-02-20T20:36:13.801Z,58.98
2019-02-20T20:39:07.965Z,56.95
2019-02-20T20:41:42.074Z,58.54
2019-02-20T20:44:31.477Z,58.69
2019-02-20T20:47:17.840Z,59.38
2019-02-20T20:49:58.141Z,59.17
