createdAt,value
2017-08-30T00:00:13.536Z,14.53
2017-08-30T00:02:41.091Z,14.50
2017-08-30T00:05:08.812Z,15.20
2017-08-30T00:07:36.375Z,14.80
2017-08-30T00:10:03.934Z,15.03
2017-08-30T00:12:32.189Z,14.00
2017-08-30T00:14:59.762Z,14.67
2017-08-30T00:17:27.333Z,15.27
2017-08-30T00:19:55.907Z,13.80
2017-08-30T00:22:23.886Z,14.43
2017-08-30T00:25:03.287Z,15.10
2017-08-30T00:27:30.945Z,15.93
2017-08-30T00:29:58.550Z,14.80
2017-08-30T00:32:26.180Z,14.85
2017-08-30T00:34:53.747Z,15.20
2017-08-30T00:37:21.714Z,14.90
2017-08-30T00:39:49.275Z,15.57
2017-08-30T00:42:17.332Z,15.18
2017-08-30T00:44:46.472Z,15.47
2017-08-30T00:47:14.095Z,14.85
2017-08-30T00:49:41.669Z,14.18
2017-08-30T00:52:09.378Z,14.87
2017-08-30T00:54:36.953Z,15.00
2017-08-30T00:57:04.540Z,15.38
2017-08-30T00:59:32.141Z,15.20
2017-08-30T01:02:00.116Z,14.90
2017-08-30T01:04:27.686Z,15.30
2017-08-30T01:06:55.289Z,15.73
2017-08-30T01:09:22.886Z,17.40
2017-08-30T01:11:50.453Z,16.40
2017-08-30T01:14:18.046Z,15.97
2017-08-30T01:16:45.687Z,15.67
2017-08-30T01:19:13.252Z,15.80
2017-08-30T01:21:41.189Z,15.33
2017-08-30T01:24:08.762Z,16.17
2017-08-30T01:26:36.361Z,16.20
2017-08-30T01:29:04.074Z,14.83
2017-08-30T01:31:31.802Z,16.40
2017-08-30T01:33:59.370Z,16.10
2017-08-30T01:36:26.963Z,16.83
2017-08-30T01:38:54.517Z,15.10
2017-08-30T01:41:22.122Z,15.47
2017-08-30T01:43:49.678Z,16.03
2017-08-30T01:46:17.271Z,15.90
2017-08-30T01:48:44.851Z,16.57
2017-08-30T01:51:12.609Z,15.68
2017-08-30T01:53:40.205Z,15.23
2017-08-30T01:56:07.746Z,16.30
2017-08-30T01:58:36.272Z,14.80
2017-08-30T02:01:03.814Z,15.90
2017-08-30T02:03:31.683Z,15.50
2017-08-30T02:05:59.244Z,15.03
2017-08-30T02:08:26.793Z,15.02
2017-08-30T02:10:54.505Z,15.07
2017-08-30T02:13:22.062Z,15.40
2017-08-30T02:15:49.813Z,15.00
2017-08-30T02:18:17.458Z,16.85
2017-08-30T02:20:45.011Z,16.63
2017-08-30T02:23:12.763Z,15.60
2017-08-30T02:25:40.314Z,16.00
2017-08-30T02:28:08.338Z,15.63
2017-08-30T02:30:36.607Z,16.15
2017-08-30T02:33:04.926Z,16.47
2017-08-30T02:35:32.522Z,16.20
2017-08-30T02:38:01.234Z,16.73
2017-08-30T02:40:28.793Z,17.30
2017-08-30T02:42:56.350Z,17.03
2017-08-30T02:45:24.069Z,16.25
2017-08-30T02:47:51.621Z,16.17
2017-08-30T02:50:19.254Z,17.65
2017-08-30T02:52:46.809Z,16.50
2017-08-30T02:55:14.361Z,15.87
2017-08-30T02:57:41.975Z,15.77
2017-08-30T03:00:09.574Z,16.63
2017-08-30T03:02:37.122Z,17.03
2017-08-30T03:05:04.953Z,16.25
2017-08-30T03:07:32.516Z,16.17
2017-08-30T03:10:00.210Z,17.48
2017-08-30T03:12:27.766Z,16.62
2017-08-30T03:14:55.317Z,16.80
2017-08-30T03:17:23.276Z,16.58
2017-08-30T03:19:51.241Z,16.97
2017-08-30T03:22:18.803Z,17.00
2017-08-30T03:24:46.367Z,17.40
2017-08-30T03:27:13.962Z,16.80
2017-08-30T03:29:41.546Z,18.13
2017-08-30T03:32:09.374Z,16.23
2017-08-30T03:34:36.921Z,17.30
2017-08-30T03:37:08.343Z,17.00
2017-08-30T03:39:35.921Z,16.37
2017-08-30T03:42:03.522Z,16.80
2017-08-30T03:44:31.185Z,17.40
2017-08-30T03:46:58.796Z,16.87
2017-08-30T03:49:26.342Z,18.47
2017-08-30T03:51:54.136Z,17.45
2017-08-30T03:54:21.677Z,17.47
2017-08-30T03:56:49.558Z,17.10
2017-08-30T03:59:17.126Z,17.73
2017-08-30T04:01:44.685Z,17.23
2017-08-30T04:04:12.282Z,16.62
2017-08-30T04:06:40.261Z,18.05
2017-08-30T04:09:07.813Z,16.95
2017-08-30T04:11:35.408Z,18.08
2017-08-30T04:14:02.998Z,16.60
2017-08-30T04:16:30.550Z,17.92
2017-08-30T04:18:58.134Z,17.50
2017-08-30T04:21:25.693Z,17.15
2017-08-30T04:23:53.399Z,16.87
2017-08-30T04:26:20.959Z,17.30
2017-08-30T04:28:48.746Z,16.73
2017-08-30T04:31:16.303Z,16.12
2017-08-30T04:33:43.905Z,16.52
2017-08-30T04:36:11.461Z,17.33
2017-08-30T04:38:39.099Z,17.60
2017-08-30T04:41:07.057Z,18.13
2017-08-30T04:43:34.616Z,16.23
2017-08-30T04:46:04.764Z,17.25
2017-08-30T04:48:33.599Z,17.00
2017-08-30T04:51:01.149Z,16.37
2017-08-30T04:53:28.714Z,17.45
2017-08-30T04:55:56.310Z,16.85
2017-08-30T04:58:24.296Z,16.62
2017-08-30T05:00:51.859Z,17.10
2017-08-30T05:03:19.419Z,16.90
2017-08-30T05:05:47.591Z,17.25
2017-08-30T05:08:15.230Z,17.10
2017-08-30T05:10:42.784Z,16.10
2017-08-30T05:13:10.439Z,16.95
2017-08-30T05:15:38.003Z,16.35
2017-08-30T05:18:06.802Z,17.33
2017-08-30T05:20:34.390Z,17.10
2017-08-30T05:23:02.154Z,17.10
2017-08-30T05:25:29.711Z,16.10
2017-08-30T05:27:57.262Z,16.60
2017-08-30T05:30:29.346Z,17.00
2017-08-30T05:32:56.902Z,16.77
2017-08-30T05:35:24.460Z,15.73
2017-08-30T05:37:52.063Z,16.67
2017-08-30T05:40:19.614Z,15.87
2017-08-30T05:42:48.673Z,15.10
2017-08-30T05:45:16.230Z,15.57
2017-08-30T05:47:43.791Z,15.90
2017-08-30T05:50:11.382Z,15.97
2017-08-30T05:52:39.749Z,15.00
2017-08-30T05:55:07.530Z,15.13
2017-08-30T05:57:35.119Z,16.57
2017-08-30T06:00:02.672Z,15.70
2017-08-30T06:02:31.669Z,14.70
2017-08-30T06:04:59.222Z,15.93
2017-08-30T06:07:26.844Z,15.35
2017-08-30T06:09:54.399Z,15.10
2017-08-30T06:12:21.955Z,15.47
2017-08-30T06:14:49.721Z,15.73
2017-08-30T06:17:17.314Z,15.03
2017-08-30T06:19:44.868Z,16.03
2017-08-30T06:22:14.448Z,14.90
2017-08-30T06:24:41.997Z,14.60
2017-08-30T06:27:09.547Z,15.53
2017-08-30T06:29:37.148Z,15.57
2017-08-30T06:32:04.809Z,14.30
2017-08-30T06:34:32.354Z,14.27
2017-08-30T06:37:00.147Z,14.97
2017-08-30T06:39:27.767Z,14.67
2017-08-30T06:41:55.313Z,14.30
2017-08-30T06:44:22.914Z,14.73
2017-08-30T06:46:50.542Z,15.43
2017-08-30T06:49:18.140Z,14.27
2017-08-30T06:51:45.690Z,13.70
2017-08-30T06:54:17.349Z,14.73
2017-08-30T06:56:44.897Z,13.93
2017-08-30T06:59:12.442Z,15.43
2017-08-30T07:01:40.037Z,14.30
2017-08-30T07:04:07.629Z,14.57
2017-08-30T07:06:35.178Z,14.37
2017-08-30T07:09:06.373Z,14.53
2017-08-30T07:11:33.930Z,13.40
2017-08-30T07:14:01.661Z,14.40
2017-08-30T07:16:29.260Z,14.30
2017-08-30T07:18:56.809Z,14.13
2017-08-30T07:21:24.456Z,14.03
2017-08-30T07:23:52.017Z,14.93
2017-08-30T07:26:19.614Z,14.33
2017-08-30T07:28:47.162Z,14.60
2017-08-30T07:31:15.351Z,14.13
2017-08-30T07:33:42.923Z,14.20
2017-08-30T07:36:10.538Z,14.33
2017-08-30T07:38:38.166Z,14.40
2017-08-30T07:41:05.790Z,14.67
2017-08-30T07:43:33.381Z,14.93
2017-08-30T07:46:00.942Z,13.50
2017-08-30T07:48:28.624Z,14.57
2017-08-30T07:50:56.184Z,14.50
2017-08-30T07:53:24.157Z,15.17
2017-08-30T07:55:51.714Z,15.33
2017-08-30T07:58:19.276Z,14.67
2017-08-30T08:00:46.872Z,14.80
2017-08-30T08:03:14.461Z,14.70
2017-08-30T08:05:42.004Z,15.33
2017-08-30T08:08:09.650Z,15.23
2017-08-30T08:10:37.205Z,14.67
2017-08-30T08:13:06.284Z,15.50
2017-08-30T08:15:33.842Z,15.17
2017-08-30T08:18:01.390Z,15.33
2017-08-30T08:20:31.796Z,15.87
2017-08-30T08:22:59.364Z,15.10
2017-08-30T08:25:26.914Z,15.33
2017-08-30T08:27:54.568Z,14.83
2017-08-30T08:30:22.535Z,16.20
2017-08-30T08:32:50.093Z,16.43
2017-08-30T08:35:17.669Z,16.37
2017-08-30T08:37:45.414Z,14.70
2017-08-30T08:40:13.633Z,15.60
2017-08-30T08:42:41.185Z,16.30
2017-08-30T08:45:08.751Z,15.47
2017-08-30T08:47:36.361Z,15.60
2017-08-30T08:50:03.921Z,14.63
2017-08-30T08:52:31.464Z,15.80
2017-08-30T08:54:59.462Z,15.47
2017-08-30T08:57:27.023Z,17.50
2017-08-30T08:59:54.574Z,16.40
2017-08-30T09:02:22.554Z,15.00
2017-08-30T09:04:50.112Z,15.63
2017-08-30T09:07:17.692Z,14.97
2017-08-30T09:09:45.345Z,22.10
2017-08-30T09:12:12.901Z,16.73
2017-08-30T09:14:40.543Z,16.00
2017-08-30T09:17:08.146Z,15.87
2017-08-30T09:19:36.645Z,17.77
2017-08-30T09:22:04.199Z,14.60
2017-08-30T09:24:31.784Z,16.10
2017-08-30T09:26:59.329Z,15.60
2017-08-30T09:29:27.246Z,15.67
2017-08-30T09:31:54.820Z,14.70
2017-08-30T09:34:22.381Z,15.17
2017-08-30T09:36:50.132Z,15.33
2017-08-30T09:39:17.686Z,15.73
2017-08-30T09:41:45.547Z,15.23
2017-08-30T09:44:13.090Z,14.87
2017-08-30T09:46:40.823Z,15.73
2017-08-30T09:49:08.393Z,15.63
2017-08-30T09:51:35.936Z,15.00
2017-08-30T09:54:03.576Z,15.43
2017-08-30T09:56:31.537Z,16.00
2017-08-30T09:58:59.086Z,16.30
2017-08-30T10:01:26.632Z,15.20
2017-08-30T10:03:54.224Z,15.03
2017-08-30T10:06:21.781Z,14.80
2017-08-30T10:08:49.749Z,14.40
2017-08-30T10:11:17.434Z,16.30
2017-08-30T10:13:44.998Z,15.67
2017-08-30T10:16:12.597Z,14.67
2017-08-30T10:18:40.153Z,15.90
2017-08-30T10:21:07.803Z,14.37
2017-08-30T10:23:35.353Z,16.10
2017-08-30T10:26:03.114Z,16.00
2017-08-30T10:28:30.726Z,15.73
2017-08-30T10:30:58.468Z,15.30
2017-08-30T10:33:26.018Z,16.00
2017-08-30T10:35:53.626Z,15.20
2017-08-30T10:38:21.894Z,15.60
2017-08-30T10:40:49.635Z,15.77
2017-08-30T10:43:17.186Z,15.53
2017-08-30T10:45:44.780Z,15.20
2017-08-30T10:48:12.361Z,15.87
2017-08-30T10:50:39.955Z,15.83
2017-08-30T10:53:07.506Z,16.37
2017-08-30T10:55:35.354Z,16.00
2017-08-30T10:58:02.897Z,15.30
2017-08-30T11:00:30.462Z,16.23
2017-08-30T11:02:58.058Z,15.83
2017-08-30T11:05:25.607Z,16.27
2017-08-30T11:07:53.217Z,15.90
2017-08-30T11:10:20.771Z,17.17
2017-08-30T11:12:48.321Z,16.83
2017-08-30T11:15:17.860Z,16.27
2017-08-30T11:17:45.418Z,15.80
2017-08-30T11:20:12.981Z,16.90
2017-08-30T11:22:40.648Z,16.60
2017-08-30T11:25:08.205Z,16.50
2017-08-30T11:27:35.807Z,15.07
2017-08-30T11:30:03.358Z,16.80
2017-08-30T11:32:35.103Z,15.93
2017-08-30T11:35:02.649Z,16.60
2017-08-30T11:37:30.234Z,16.37
2017-08-30T11:39:57.828Z,16.23
2017-08-30T11:42:25.426Z,15.30
2017-08-30T11:44:53.017Z,15.37
2017-08-30T11:47:20.613Z,16.30
2017-08-30T11:49:48.273Z,16.27
2017-08-30T11:52:15.846Z,16.63
2017-08-30T11:54:43.447Z,16.93
2017-08-30T11:57:11.002Z,16.80
2017-08-30T11:59:38.598Z,16.90
2017-08-30T12:02:06.275Z,16.97
2017-08-30T12:04:33.908Z,16.00
2017-08-30T12:07:01.466Z,15.60
2017-08-30T12:09:29.139Z,15.57
2017-08-30T12:11:56.695Z,16.80
2017-08-30T12:14:24.359Z,16.20
2017-08-30T12:16:51.921Z,15.30
2017-08-30T12:19:19.645Z,15.50
2017-08-30T12:21:47.203Z,15.13
2017-08-30T12:24:14.754Z,15.57
2017-08-30T12:26:42.405Z,15.73
2017-08-30T12:29:09.949Z,14.53
2017-08-30T12:31:37.905Z,16.13
2017-08-30T12:34:05.458Z,16.40
2017-08-30T12:36:38.653Z,16.13
2017-08-30T12:39:11.879Z,15.43
2017-08-30T12:41:39.850Z,16.53
2017-08-30T12:44:07.411Z,16.70
2017-08-30T12:46:34.971Z,16.60
2017-08-30T12:49:02.715Z,16.40
2017-08-30T12:51:30.304Z,15.33
2017-08-30T12:53:57.845Z,16.47
2017-08-30T12:56:25.449Z,16.70
2017-08-30T12:58:53.007Z,16.87
2017-08-30T13:01:20.617Z,16.37
2017-08-30T13:03:48.162Z,17.10
2017-08-30T13:06:15.910Z,16.07
2017-08-30T13:08:43.498Z,16.80
2017-08-30T13:11:11.044Z,16.40
2017-08-30T13:13:38.642Z,16.40
2017-08-30T13:16:06.235Z,16.07
2017-08-30T13:18:37.481Z,16.13
2017-08-30T13:21:05.029Z,15.60
2017-08-30T13:23:32.911Z,17.40
2017-08-30T13:26:00.487Z,16.50
2017-08-30T13:28:28.033Z,16.67
2017-08-30T13:30:55.794Z,17.07
2017-08-30T13:33:23.349Z,16.50
2017-08-30T13:35:51.313Z,16.40
2017-08-30T13:38:18.862Z,18.57
2017-08-30T13:40:46.439Z,17.03
2017-08-30T13:43:16.553Z,17.07
2017-08-30T13:45:44.154Z,17.97
2017-08-30T13:48:11.707Z,17.10
2017-08-30T13:50:39.322Z,16.93
2017-08-30T13:53:07.181Z,17.13
2017-08-30T13:55:34.730Z,16.87
2017-08-30T13:58:02.285Z,18.07
2017-08-30T14:00:30.008Z,17.17
2017-08-30T14:02:57.594Z,18.67
2017-08-30T14:05:25.149Z,17.30
2017-08-30T14:07:52.899Z,18.07
2017-08-30T14:10:20.490Z,17.40
2017-08-30T14:12:48.037Z,17.73
2017-08-30T14:15:15.628Z,17.30
2017-08-30T14:17:43.178Z,18.17
2017-08-30T14:20:14.466Z,17.57
2017-08-30T14:22:42.017Z,18.03
2017-08-30T14:25:09.677Z,17.47
2017-08-30T14:27:37.217Z,17.93
2017-08-30T14:30:04.806Z,17.70
2017-08-30T14:32:32.835Z,18.40
2017-08-30T14:35:00.954Z,17.50
2017-08-30T14:37:28.509Z,17.97
2017-08-30T14:39:56.066Z,17.67
2017-08-30T14:42:23.656Z,17.87
2017-08-30T14:44:51.214Z,19.93
2017-08-30T14:47:18.801Z,18.37
2017-08-30T14:49:46.349Z,18.03
2017-08-30T14:52:14.946Z,17.97
2017-08-30T14:54:42.493Z,19.10
2017-08-30T14:57:10.133Z,18.10
2017-08-30T14:59:37.677Z,18.30
2017-08-30T15:02:05.657Z,18.67
2017-08-30T15:04:33.210Z,21.73
2017-08-30T15:07:02.448Z,18.90
2017-08-30T15:09:30.157Z,22.93
2017-08-30T15:11:57.885Z,20.93
2017-08-30T15:14:25.921Z,21.47
2017-08-30T15:16:53.478Z,20.53
2017-08-30T15:19:21.030Z,21.20
2017-08-30T15:21:48.622Z,20.83
2017-08-30T15:24:16.183Z,21.10
2017-08-30T15:26:44.428Z,21.70
2017-08-30T15:29:11.984Z,21.47
2017-08-30T15:31:39.634Z,20.23
2017-08-30T15:34:07.866Z,20.23
2017-08-30T15:36:35.442Z,21.20
2017-08-30T15:39:03.082Z,25.27
2017-08-30T15:41:30.694Z,21.03
2017-08-30T15:43:58.242Z,23.43
2017-08-30T15:46:25.946Z,24.47
2017-08-30T15:48:53.510Z,26.03
2017-08-30T15:51:21.078Z,23.27
2017-08-30T15:53:49.126Z,23.07
2017-08-30T15:56:16.691Z,22.83
2017-08-30T15:58:44.250Z,23.93
2017-08-30T16:01:11.846Z,23.97
2017-08-30T16:03:39.625Z,22.87
2017-08-30T16:06:07.682Z,23.30
2017-08-30T16:08:35.229Z,22.67
2017-08-30T16:11:02.781Z,23.93
2017-08-30T16:13:30.369Z,24.67
2017-08-30T16:15:57.910Z,26.17
2017-08-30T16:18:25.498Z,27.53
2017-08-30T16:20:53.121Z,27.27
2017-08-30T16:23:20.678Z,26.07
2017-08-30T16:25:49.064Z,26.23
2017-08-30T16:28:16.618Z,25.13
2017-08-30T16:30:44.158Z,25.33
2017-08-30T16:33:12.539Z,23.37
2017-08-30T16:35:40.086Z,24.47
2017-08-30T16:38:07.632Z,25.70
2017-08-30T16:40:35.223Z,25.63
2017-08-30T16:43:02.786Z,25.23
2017-08-30T16:45:33.102Z,23.97
2017-08-30T16:48:00.654Z,25.37
2017-08-30T16:50:28.198Z,23.97
2017-08-30T16:52:56.193Z,25.83
2017-08-30T16:55:23.741Z,24.63
2017-08-30T16:57:51.309Z,26.27
2017-08-30T17:00:19.382Z,25.57
2017-08-30T17:02:46.925Z,25.93
2017-08-30T17:05:14.493Z,23.37
2017-08-30T17:07:42.077Z,23.27
2017-08-30T17:10:09.626Z,24.10
2017-08-30T17:12:37.210Z,23.83
2017-08-30T17:15:04.755Z,24.43
2017-08-30T17:17:32.306Z,27.40
2017-08-30T17:20:00.479Z,29.20
2017-08-30T17:22:28.026Z,31.07
2017-08-30T17:24:55.703Z,31.23
2017-08-30T17:27:23.307Z,32.80
2017-08-30T17:29:50.868Z,33.73
2017-08-30T17:32:23.819Z,35.70
2017-08-30T17:34:51.513Z,32.17
2017-08-30T17:37:19.057Z,34.83
2017-08-30T17:39:47.282Z,35.20
2017-08-30T17:42:14.838Z,35.17
2017-08-30T17:44:42.382Z,34.97
2017-08-30T17:47:09.970Z,35.57
2017-08-30T17:49:37.523Z,36.23
2017-08-30T17:52:05.108Z,38.70
2017-08-30T17:54:32.653Z,36.63
2017-08-30T17:57:00.638Z,34.27
2017-08-30T17:59:28.238Z,35.77
2017-08-30T18:01:55.898Z,33.80
2017-08-30T18:04:23.848Z,36.07
2017-08-30T18:06:51.441Z,35.33
2017-08-30T18:09:18.990Z,35.23
2017-08-30T18:11:47.322Z,34.73
2017-08-30T18:14:15.087Z,36.33
2017-08-30T18:16:42.777Z,35.40
2017-08-30T18:19:10.330Z,34.70
2017-08-30T18:21:37.946Z,35.20
2017-08-30T18:24:05.514Z,34.70
2017-08-30T18:26:33.070Z,37.07
2017-08-30T18:29:00.746Z,35.33
2017-08-30T18:31:28.451Z,36.63
2017-08-30T18:33:56.064Z,35.30
2017-08-30T18:36:23.663Z,36.83
2017-08-30T18:38:51.269Z,32.37
2017-08-30T18:41:18.822Z,36.03
2017-08-30T18:43:46.433Z,37.67
2017-08-30T18:46:13.993Z,35.93
2017-08-30T18:48:41.560Z,36.13
2017-08-30T18:51:09.334Z,36.87
2017-08-30T18:53:36.932Z,37.23
2017-08-30T18:56:04.494Z,36.13
2017-08-30T18:58:32.092Z,38.20
2017-08-30T19:00:59.650Z,37.47
2017-08-30T19:03:27.279Z,34.63
2017-08-30T19:05:54.841Z,38.47
2017-08-30T19:08:22.408Z,34.50
2017-08-30T19:10:50.174Z,37.00
2017-08-30T19:13:17.732Z,35.07
2017-08-30T19:15:45.321Z,38.30
2017-08-30T19:18:12.861Z,37.17
2017-08-30T19:20:40.509Z,37.50
2017-08-30T19:23:08.057Z,38.07
2017-08-30T19:25:35.914Z,38.00
2017-08-30T19:28:03.461Z,38.67
2017-08-30T19:30:31.017Z,38.63
2017-08-30T19:32:58.641Z,37.30
2017-08-30T19:35:26.189Z,37.33
2017-08-30T19:37:53.786Z,38.93
2017-08-30T19:40:21.337Z,40.93
2017-08-30T19:42:49.029Z,38.77
2017-08-30T19:45:16.578Z,38.73
2017-08-30T19:47:44.249Z,38.63
2017-08-30T19:50:11.840Z,39.57
2017-08-30T19:52:39.430Z,39.57
2017-08-30T19:55:07.022Z,40.03
2017-08-30T19:57:34.609Z,38.33
2017-08-30T20:00:02.170Z,39.93
2017-08-30T20:02:31.240Z,38.00
2017-08-30T20:04:59.060Z,37.10
2017-08-30T20:07:26.618Z,37.83
2017-08-30T20:09:54.555Z,37.87
2017-08-30T20:12:22.104Z,35.03
2017-08-30T20:14:49.706Z,33.60
2017-08-30T20:17:17.261Z,27.80
2017-08-30T20:19:45.178Z,26.03
2017-08-30T20:22:12.729Z,24.83
2017-08-30T20:24:40.277Z,19.63
2017-08-30T20:27:08.031Z,21.10
2017-08-30T20:29:38.278Z,21.50
2017-08-30T20:32:05.997Z,19.53
2017-08-30T20:34:33.546Z,15.90
2017-08-30T20:37:01.138Z,12.60
2017-08-30T20:39:28.695Z,13.50
2017-08-30T20:41:58.959Z,12.10
2017-08-30T20:44:26.570Z,10.97
2017-08-30T20:46:54.115Z,10.87
2017-08-30T20:49:21.839Z,10.07
2017-08-30T20:51:49.478Z,9.93
2017-08-30T20:54:17.040Z,9.93
2017-08-30T20:56:44.637Z,10.03
2017-08-30T20:59:12.204Z,10.50
2017-08-30T21:01:40.187Z,10.60
2017-08-30T21:04:07.970Z,11.07
2017-08-30T21:06:35.535Z,11.47
2017-08-30T21:09:03.334Z,10.97
2017-08-30T21:11:30.948Z,10.13
2017-08-30T21:13:58.504Z,11.47
2017-08-30T21:16:26.061Z,11.57
2017-08-30T21:18:53.655Z,10.23
2017-08-30T21:21:21.240Z,12.27
2017-08-30T21:23:48.795Z,10.57
2017-08-30T21:26:16.430Z,11.40
2017-08-30T21:28:45.261Z,10.33
2017-08-30T21:31:14.033Z,10.53
2017-08-30T21:33:41.967Z,10.60
2017-08-30T21:36:09.623Z,10.83
2017-08-30T21:38:37.185Z,10.80
2017-08-30T21:41:04.773Z,11.80
2017-08-30T21:43:32.373Z,10.80
2017-08-30T21:45:59.967Z,11.90
2017-08-30T21:48:27.529Z,11.30
2017-08-30T21:50:55.487Z,10.90
2017-08-30T21:53:23.039Z,10.70
2017-08-30T21:55:50.653Z,11.60
2017-08-30T21:58:18.209Z,11.27
2017-08-30T22:00:45.802Z,10.80
2017-08-30T22:03:13.357Z,10.63
2017-08-30T22:05:41.010Z,11.17
2017-08-30T22:08:08.571Z,10.90
2017-08-30T22:10:38.894Z,10.83
2017-08-30T22:13:06.450Z,10.30
2017-08-30T22:15:34.013Z,10.83
2017-08-30T22:18:01.674Z,10.57
2017-08-30T22:20:29.234Z,11.10
2017-08-30T22:22:56.836Z,11.07
2017-08-30T22:25:24.402Z,9.50
2017-08-30T22:27:51.998Z,9.17
2017-08-30T22:30:19.558Z,9.20
2017-08-30T22:32:47.285Z,8.73
2017-08-30T22:35:15.263Z,10.60
2017-08-30T22:37:42.953Z,10.57
2017-08-30T22:40:10.485Z,8.70
2017-08-30T22:42:38.033Z,9.83
2017-08-30T22:45:08.350Z,8.13
2017-08-30T22:47:35.892Z,8.57
2017-08-30T22:50:03.436Z,8.90
2017-08-30T22:52:31.681Z,9.87
2017-08-30T22:54:59.226Z,10.33
2017-08-30T22:57:26.761Z,9.77
2017-08-30T22:59:54.348Z,10.13
2017-08-30T23:02:22.357Z,10.00
2017-08-30T23:04:49.892Z,10.27
2017-08-30T23:07:17.449Z,10.43
2017-08-30T23:09:45.350Z,9.90
2017-08-30T23:12:12.949Z,10.73
2017-08-30T23:14:40.526Z,9.93
2017-08-30T23:17:08.069Z,9.87
2017-08-30T23:19:35.622Z,10.00
2017-08-30T23:22:03.202Z,10.57
2017-08-30T23:24:31.511Z,11.00
2017-08-30T23:26:59.174Z,10.73
2017-08-30T23:29:26.730Z,11.53
2017-08-30T23:31:55.134Z,10.73
2017-08-30T23:34:22.682Z,11.47
2017-08-30T23:36:50.224Z,10.83
2017-08-30T23:39:17.814Z,10.50
2017-08-30T23:41:45.361Z,11.00
2017-08-30T23:44:13.532Z,11.00
2017-08-30T23:46:41.083Z,15.53
2017-08-30T23:49:08.627Z,12.10
2017-08-30T23:51:36.228Z,11.70
2017-08-30T23:54:04.303Z,11.47
2017-08-30T23:56:31.857Z,11.40
2017-08-30T23:58:59.406Z,12.63
