createdAt,value
2019-05-11T00:00:54.965Z,10.60
2019-05-11T00:03:24.514Z,10.80
2019-05-11T00:05:54.195Z,10.80
2019-05-11T00:08:23.747Z,10.70
2019-05-11T00:10:53.351Z,10.70
2019-05-11T00:13:22.900Z,10.70
2019-05-11T00:15:53.610Z,10.70
2019-05-11T00:18:23.158Z,10.60
2019-05-11T00:20:52.664Z,10.70
2019-05-11T00:23:22.139Z,10.60
2019-05-11T00:25:51.652Z,10.70
2019-05-11T00:28:21.202Z,10.70
2019-05-11T00:30:50.727Z,10.80
2019-05-11T00:33:20.275Z,10.80
2019-05-11T00:35:49.714Z,10.80
2019-05-11T00:38:19.264Z,10.60
2019-05-11T00:40:49.967Z,10.40
2019-05-11T00:43:19.519Z,10.40
2019-05-11T00:45:50.219Z,10.30
2019-05-11T00:48:19.767Z,10.30
2019-05-11T00:50:50.300Z,10.30
2019-05-11T00:53:20.917Z,10.30
2019-05-11T00:55:50.487Z,10.20
2019-05-11T00:58:19.961Z,10.30
2019-05-11T01:00:50.686Z,10.20
2019-05-11T01:03:20.243Z,10.30
2019-05-11T01:05:49.812Z,10.20
2019-05-11T01:08:19.321Z,10.40
2019-05-11T01:10:48.863Z,10.30
2019-05-11T01:13:18.342Z,10.40
2019-05-11T01:15:49.049Z,10.40
2019-05-11T01:18:19.660Z,10.40
2019-05-11T01:20:49.226Z,10.40
2019-05-11T01:23:18.709Z,10.40
2019-05-11T01:25:48.158Z,10.40
2019-05-11T01:28:17.704Z,10.40
2019-05-11T01:30:48.420Z,10.30
2019-05-11T01:33:17.898Z,10.30
2019-05-11T01:35:50.863Z,10.30
2019-05-11T01:38:18.451Z,10.30
2019-05-11T01:40:58.187Z,10.30
2019-05-11T01:43:19.071Z,10.20
2019-05-11T01:45:48.607Z,10.20
2019-05-11T01:48:18.081Z,10.10
2019-05-11T01:50:48.791Z,10.10
2019-05-11T01:53:18.270Z,10.10
2019-05-11T01:55:47.677Z,10.00
2019-05-11T01:58:17.183Z,10.10
2019-05-11T02:00:46.629Z,10.00
2019-05-11T02:03:16.194Z,9.90
2019-05-11T02:05:45.608Z,10.00
2019-05-11T02:08:15.114Z,10.00
2019-05-11T02:10:45.794Z,10.10
2019-05-11T02:13:15.243Z,9.90
2019-05-11T02:15:45.928Z,9.90
2019-05-11T02:18:15.379Z,9.90
2019-05-11T02:20:46.058Z,9.90
2019-05-11T02:23:15.500Z,9.80
2019-05-11T02:25:46.178Z,9.90
2019-05-11T02:28:15.693Z,10.00
2019-05-11T02:30:46.467Z,10.00
2019-05-11T02:33:15.993Z,10.00
2019-05-11T02:35:45.397Z,10.00
2019-05-11T02:38:14.846Z,10.10
2019-05-11T02:40:45.540Z,10.10
2019-05-11T02:43:15.067Z,10.10
2019-05-11T02:45:44.471Z,10.00
2019-05-11T02:48:13.912Z,9.90
2019-05-11T02:50:43.395Z,10.00
2019-05-11T02:53:12.837Z,10.00
2019-05-11T02:55:43.529Z,10.00
2019-05-11T02:58:12.972Z,9.80
2019-05-11T03:00:43.895Z,9.70
2019-05-11T03:03:13.402Z,9.80
2019-05-11T03:05:42.807Z,9.90
2019-05-11T03:08:12.320Z,9.90
2019-05-11T03:10:41.740Z,10.00
2019-05-11T03:13:11.196Z,10.00
2019-05-11T03:15:40.688Z,10.00
2019-05-11T03:18:10.147Z,10.10
2019-05-11T03:20:39.578Z,10.10
2019-05-11T03:23:09.045Z,10.00
2019-05-11T03:25:39.708Z,10.10
2019-05-11T03:28:09.132Z,10.00
2019-05-11T03:30:39.898Z,9.90
2019-05-11T03:33:09.365Z,10.10
2019-05-11T03:35:38.848Z,10.10
2019-05-11T03:38:08.394Z,10.20
2019-05-11T03:40:39.166Z,10.30
2019-05-11T03:43:08.652Z,10.30
2019-05-11T03:45:39.382Z,10.30
2019-05-11T03:48:08.800Z,10.20
2019-05-11T03:50:39.546Z,10.10
2019-05-11T03:53:08.990Z,10.10
2019-05-11T03:55:39.749Z,10.10
2019-05-11T03:58:09.140Z,10.00
2019-05-11T04:00:39.844Z,10.00
2019-05-11T04:03:09.261Z,10.10
2019-05-11T04:05:38.782Z,9.90
2019-05-11T04:08:08.208Z,9.90
2019-05-11T04:10:38.913Z,9.90
2019-05-11T04:13:08.402Z,9.80
2019-05-11T04:15:39.116Z,9.80
2019-05-11T04:18:08.530Z,9.70
2019-05-11T04:20:38.041Z,9.70
2019-05-11T04:23:07.447Z,9.80
2019-05-11T04:25:36.977Z,9.80
2019-05-11T04:28:06.373Z,9.80
2019-05-11T04:30:35.818Z,9.80
2019-05-11T04:33:05.250Z,9.70
2019-05-11T04:35:34.676Z,9.70
2019-05-11T04:38:04.080Z,9.80
2019-05-11T04:40:34.808Z,9.80
2019-05-11T04:43:04.220Z,9.70
2019-05-11T04:45:33.838Z,9.80
2019-05-11T04:48:03.256Z,9.80
2019-05-11T04:50:32.697Z,9.90
2019-05-11T04:53:02.103Z,9.90
2019-05-11T04:55:31.546Z,9.90
2019-05-11T04:58:00.971Z,10.00
2019-05-11T05:00:31.687Z,10.00
2019-05-11T05:03:01.166Z,10.10
2019-05-11T05:05:30.630Z,10.10
2019-05-11T05:08:09.065Z,10.20
2019-05-11T05:10:31.370Z,10.10
2019-05-11T05:13:10.244Z,10.20
2019-05-11T05:15:33.133Z,10.10
2019-05-11T05:18:02.544Z,10.20
2019-05-11T05:20:31.987Z,10.20
2019-05-11T05:23:01.411Z,10.10
2019-05-11T05:25:30.916Z,10.10
2019-05-11T05:28:00.331Z,10.20
2019-05-11T05:30:31.147Z,10.30
2019-05-11T05:33:00.628Z,10.30
2019-05-11T05:35:30.134Z,10.40
2019-05-11T05:37:59.547Z,10.50
2019-05-11T05:40:30.080Z,10.60
2019-05-11T05:42:59.495Z,10.60
2019-05-11T05:45:30.324Z,10.60
2019-05-11T05:47:59.731Z,10.60
2019-05-11T05:50:29.258Z,10.70
2019-05-11T05:52:58.638Z,10.70
2019-05-11T05:55:28.130Z,10.80
2019-05-11T05:57:57.583Z,10.90
2019-05-11T06:00:27.020Z,10.90
2019-05-11T06:02:56.607Z,11.00
2019-05-11T06:05:27.416Z,11.00
2019-05-11T06:07:56.833Z,11.20
2019-05-11T06:10:26.268Z,11.20
2019-05-11T06:12:55.684Z,11.20
2019-05-11T06:15:25.128Z,11.30
2019-05-11T06:17:54.535Z,11.30
2019-05-11T06:20:25.459Z,11.30
2019-05-11T06:22:54.876Z,11.30
2019-05-11T06:25:25.690Z,11.40
2019-05-11T06:27:55.100Z,11.50
2019-05-11T06:30:25.800Z,11.60
2019-05-11T06:32:55.196Z,11.70
2019-05-11T06:35:24.693Z,11.70
2019-05-11T06:37:54.096Z,11.80
2019-05-11T06:40:23.534Z,11.80
2019-05-11T06:42:52.940Z,11.80
2019-05-11T06:45:23.755Z,11.80
2019-05-11T06:47:53.236Z,11.90
2019-05-11T06:50:22.680Z,11.80
2019-05-11T06:52:52.354Z,11.90
2019-05-11T06:55:23.054Z,11.80
2019-05-11T06:57:52.469Z,11.90
2019-05-11T07:00:21.908Z,12.00
2019-05-11T07:02:51.319Z,12.00
2019-05-11T07:05:22.317Z,12.20
2019-05-11T07:07:51.727Z,12.30
2019-05-11T07:10:22.439Z,12.50
2019-05-11T07:12:51.862Z,12.70
2019-05-11T07:15:22.583Z,12.80
2019-05-11T07:17:52.065Z,12.90
2019-05-11T07:20:21.503Z,13.00
2019-05-11T07:22:52.380Z,13.40
2019-05-11T07:25:21.959Z,14.00
2019-05-11T07:27:52.886Z,14.40
2019-05-11T07:30:22.398Z,14.50
2019-05-11T07:32:53.066Z,14.40
2019-05-11T07:35:22.516Z,14.00
2019-05-11T07:37:53.359Z,13.80
2019-05-11T07:40:22.796Z,13.70
2019-05-11T07:42:52.213Z,13.80
2019-05-11T07:45:23.031Z,13.80
2019-05-11T07:47:52.511Z,13.90
2019-05-11T07:50:21.919Z,13.90
2019-05-11T07:52:52.631Z,13.90
2019-05-11T07:55:22.040Z,13.80
2019-05-11T07:57:52.771Z,13.80
2019-05-11T08:00:22.448Z,13.80
2019-05-11T08:02:51.882Z,13.80
2019-05-11T08:05:21.393Z,14.00
2019-05-11T08:07:52.203Z,14.00
2019-05-11T08:10:21.618Z,14.10
2019-05-11T08:12:52.324Z,14.30
2019-05-11T08:15:21.806Z,14.40
2019-05-11T08:17:52.614Z,14.60
2019-05-11T08:20:22.180Z,15.10
2019-05-11T08:22:53.150Z,15.80
2019-05-11T08:25:22.559Z,16.00
2019-05-11T08:27:52.075Z,16.50
2019-05-11T08:30:23.121Z,16.60
2019-05-11T08:32:52.599Z,16.40
2019-05-11T08:35:23.487Z,16.50
2019-05-11T08:37:52.996Z,16.50
2019-05-11T08:40:23.969Z,17.00
2019-05-11T08:42:53.415Z,16.90
2019-05-11T08:45:24.693Z,16.30
2019-05-11T08:47:53.982Z,15.90
2019-05-11T08:50:23.451Z,15.90
2019-05-11T08:52:52.894Z,15.70
2019-05-11T08:55:22.304Z,15.50
2019-05-11T08:57:53.217Z,15.20
2019-05-11T09:00:22.757Z,15.30
2019-05-11T09:02:52.270Z,15.40
2019-05-11T09:05:22.948Z,15.50
2019-05-11T09:07:53.661Z,15.70
2019-05-11T09:10:23.072Z,16.30
2019-05-11T09:12:52.519Z,16.90
2019-05-11T09:15:33.672Z,16.90
2019-05-11T09:17:54.335Z,16.60
2019-05-11T09:20:23.733Z,17.50
2019-05-11T09:22:53.243Z,17.90
2019-05-11T09:25:23.923Z,17.50
2019-05-11T09:27:53.431Z,17.10
2019-05-11T09:30:22.846Z,16.90
2019-05-11T09:32:52.358Z,16.60
2019-05-11T09:35:21.760Z,16.50
2019-05-11T09:37:51.279Z,16.60
2019-05-11T09:40:21.960Z,16.50
2019-05-11T09:42:52.773Z,16.00
2019-05-11T09:45:22.175Z,16.00
2019-05-11T09:47:52.883Z,16.10
2019-05-11T09:50:22.360Z,16.40
2019-05-11T09:52:53.144Z,16.50
2019-05-11T09:55:22.551Z,16.80
2019-05-11T09:57:52.002Z,16.10
2019-05-11T10:00:21.550Z,16.10
2019-05-11T10:02:52.265Z,16.10
2019-05-11T10:05:21.743Z,15.90
2019-05-11T10:07:52.458Z,15.60
2019-05-11T10:10:21.934Z,15.20
2019-05-11T10:12:53.053Z,15.40
2019-05-11T10:15:22.523Z,15.10
2019-05-11T10:17:53.235Z,14.80
2019-05-11T10:20:22.714Z,14.90
2019-05-11T10:22:52.148Z,15.00
2019-05-11T10:25:22.839Z,15.00
2019-05-11T10:27:52.274Z,15.20
2019-05-11T10:30:21.751Z,15.30
2019-05-11T10:32:52.450Z,15.10
2019-05-11T10:35:21.864Z,14.60
2019-05-11T10:37:51.380Z,14.60
2019-05-11T10:40:20.856Z,14.30
2019-05-11T10:42:51.566Z,14.10
2019-05-11T10:45:21.042Z,14.20
2019-05-11T10:47:53.889Z,14.30
2019-05-11T10:50:22.767Z,15.60
2019-05-11T10:52:52.292Z,16.20
2019-05-11T10:55:22.963Z,17.60
2019-05-11T10:57:52.396Z,17.50
2019-05-11T11:00:21.871Z,18.90
2019-05-11T11:02:52.579Z,18.60
2019-05-11T11:05:22.010Z,17.80
2019-05-11T11:07:51.503Z,17.10
2019-05-11T11:10:22.348Z,16.60
2019-05-11T11:12:51.791Z,16.40
2019-05-11T11:15:22.471Z,16.60
2019-05-11T11:17:51.992Z,16.40
2019-05-11T11:20:22.869Z,16.30
2019-05-11T11:22:52.380Z,16.40
2019-05-11T11:25:23.063Z,16.70
2019-05-11T11:27:52.574Z,17.70
2019-05-11T11:30:22.082Z,18.40
2019-05-11T11:32:52.899Z,19.30
2019-05-11T11:35:22.377Z,18.40
2019-05-11T11:37:53.092Z,17.90
2019-05-11T11:40:22.507Z,18.50
2019-05-11T11:42:53.528Z,19.60
2019-05-11T11:45:23.216Z,20.10
2019-05-11T11:47:52.650Z,20.80
2019-05-11T11:50:22.127Z,20.50
2019-05-11T11:52:52.894Z,20.10
2019-05-11T11:55:22.371Z,19.10
2019-05-11T11:57:53.079Z,19.00
2019-05-11T12:00:22.582Z,19.90
2019-05-11T12:02:52.047Z,20.30
2019-05-11T12:05:21.591Z,20.20
2019-05-11T12:07:52.359Z,19.30
2019-05-11T12:10:21.868Z,19.30
2019-05-11T12:12:52.599Z,19.30
2019-05-11T12:15:22.119Z,18.70
2019-05-11T12:17:52.799Z,18.30
2019-05-11T12:20:22.312Z,18.30
2019-05-11T12:22:51.791Z,17.90
2019-05-11T12:25:21.243Z,17.50
2019-05-11T12:27:51.914Z,17.20
2019-05-11T12:30:21.363Z,17.30
2019-05-11T12:32:52.044Z,17.20
2019-05-11T12:35:21.498Z,17.30
2019-05-11T12:37:53.707Z,17.30
2019-05-11T12:40:24.645Z,17.50
2019-05-11T12:42:54.494Z,17.70
2019-05-11T12:45:25.932Z,17.60
2019-05-11T12:47:58.665Z,17.70
2019-05-11T12:50:29.435Z,18.40
2019-05-11T12:52:58.986Z,19.10
2019-05-11T12:55:29.667Z,19.40
2019-05-11T12:57:59.655Z,19.80
2019-05-11T13:00:31.417Z,19.10
2019-05-11T13:03:01.142Z,18.50
2019-05-11T13:05:31.947Z,18.30
2019-05-11T13:08:01.431Z,17.90
2019-05-11T13:10:31.112Z,18.10
2019-05-11T13:13:02.707Z,18.10
2019-05-11T13:15:33.340Z,17.70
2019-05-11T13:18:02.924Z,17.70
2019-05-11T13:20:33.814Z,17.60
2019-05-11T13:23:03.418Z,17.40
2019-05-11T13:25:34.359Z,17.30
2019-05-11T13:28:04.022Z,17.40
2019-05-11T13:30:34.853Z,17.60
2019-05-11T13:33:04.255Z,17.60
2019-05-11T13:35:33.763Z,17.40
2019-05-11T13:38:03.171Z,17.50
2019-05-11T13:40:33.876Z,17.50
2019-05-11T13:43:03.359Z,17.30
2019-05-11T13:45:34.172Z,17.20
2019-05-11T13:48:03.602Z,17.30
2019-05-11T13:50:34.328Z,17.30
2019-05-11T13:53:03.811Z,17.20
2019-05-11T13:55:33.316Z,17.30
2019-05-11T13:58:02.728Z,17.40
2019-05-11T14:00:32.247Z,17.60
2019-05-11T14:03:03.404Z,17.80
2019-05-11T14:05:34.179Z,17.70
2019-05-11T14:08:03.615Z,17.60
2019-05-11T14:10:33.119Z,17.80
2019-05-11T14:13:02.688Z,17.90
2019-05-11T14:15:33.395Z,18.00
2019-05-11T14:18:07.702Z,18.00
2019-05-11T14:20:33.914Z,18.00
2019-05-11T14:23:03.621Z,17.80
2019-05-11T14:25:34.583Z,17.50
2019-05-11T14:28:04.071Z,17.30
2019-05-11T14:30:34.883Z,17.40
2019-05-11T14:33:04.380Z,17.40
2019-05-11T14:35:33.888Z,17.10
2019-05-11T14:38:03.304Z,16.80
2019-05-11T14:40:34.102Z,16.90
2019-05-11T14:43:03.495Z,16.70
2019-05-11T14:45:33.011Z,16.60
2019-05-11T14:48:03.509Z,16.50
2019-05-11T14:50:34.499Z,16.30
2019-05-11T14:53:03.996Z,16.00
2019-05-11T14:55:33.471Z,16.00
2019-05-11T14:58:02.984Z,16.20
2019-05-11T15:00:36.006Z,15.90
2019-05-11T15:03:04.212Z,16.00
2019-05-11T15:05:37.468Z,16.10
2019-05-11T15:08:08.601Z,16.00
2019-05-11T15:10:38.269Z,16.10
2019-05-11T15:13:08.153Z,15.70
2019-05-11T15:15:39.417Z,15.70
2019-05-11T15:18:08.712Z,15.50
2019-05-11T15:20:38.757Z,15.10
2019-05-11T15:23:08.985Z,14.70
2019-05-11T15:25:38.668Z,14.40
2019-05-11T15:28:08.850Z,13.90
2019-05-11T15:30:39.639Z,13.60
2019-05-11T15:33:09.043Z,13.60
2019-05-11T15:35:38.484Z,13.50
2019-05-11T15:38:08.792Z,13.60
2019-05-11T15:40:38.501Z,13.30
2019-05-11T15:43:08.724Z,13.30
2019-05-11T15:45:38.463Z,13.20
2019-05-11T15:48:08.573Z,13.30
2019-05-11T15:50:40.267Z,13.20
2019-05-11T15:53:09.898Z,13.20
2019-05-11T15:55:42.489Z,13.20
2019-05-11T15:58:11.636Z,13.30
2019-05-11T16:00:41.118Z,13.40
2019-05-11T16:03:10.551Z,13.40
2019-05-11T16:05:41.228Z,13.30
2019-05-11T16:08:10.874Z,13.40
2019-05-11T16:10:41.520Z,13.60
2019-05-11T16:13:11.037Z,13.60
2019-05-11T16:15:40.748Z,13.40
2019-05-11T16:18:10.415Z,13.30
2019-05-11T16:20:41.090Z,13.20
2019-05-11T16:23:10.602Z,13.10
2019-05-11T16:25:41.282Z,13.10
2019-05-11T16:28:10.729Z,13.10
2019-05-11T16:30:40.215Z,13.10
2019-05-11T16:33:09.762Z,13.10
2019-05-11T16:35:39.207Z,13.10
2019-05-11T16:38:10.826Z,13.10
2019-05-11T16:40:39.840Z,13.10
2019-05-11T16:43:09.310Z,13.10
2019-05-11T16:45:39.984Z,13.10
2019-05-11T16:48:09.500Z,13.00
2019-05-11T16:50:38.987Z,13.10
2019-05-11T16:53:08.424Z,13.00
2019-05-11T16:55:39.103Z,13.00
2019-05-11T16:58:08.542Z,13.00
2019-05-11T17:00:42.210Z,12.90
2019-05-11T17:03:10.343Z,12.90
2019-05-11T17:05:41.027Z,12.90
2019-05-11T17:08:10.612Z,12.90
2019-05-11T17:10:42.923Z,12.90
2019-05-11T17:13:12.366Z,13.10
2019-05-11T17:15:41.771Z,13.00
2019-05-11T17:18:11.211Z,12.90
2019-05-11T17:20:40.618Z,12.80
2019-05-11T17:23:10.052Z,12.80
2019-05-11T17:25:40.727Z,12.70
2019-05-11T17:28:10.289Z,12.60
2019-05-11T17:30:39.719Z,12.70
2019-05-11T17:33:09.152Z,12.70
2019-05-11T17:35:39.927Z,12.50
2019-05-11T17:38:09.438Z,12.50
2019-05-11T17:40:40.117Z,12.60
2019-05-11T17:43:09.641Z,12.50
2019-05-11T17:45:39.062Z,12.40
2019-05-11T17:48:08.635Z,12.40
2019-05-11T17:50:39.281Z,12.40
2019-05-11T17:53:08.799Z,12.50
2019-05-11T17:55:38.565Z,12.40
2019-05-11T17:58:08.662Z,12.40
2019-05-11T18:00:39.279Z,12.40
2019-05-11T18:03:11.287Z,12.40
2019-05-11T18:05:39.956Z,12.30
2019-05-11T18:08:09.404Z,12.40
2019-05-11T18:10:38.906Z,12.40
2019-05-11T18:13:08.421Z,12.30
2019-05-11T18:15:39.104Z,12.30
2019-05-11T18:18:09.388Z,12.30
2019-05-11T18:20:39.147Z,12.30
2019-05-11T18:23:08.662Z,12.30
2019-05-11T18:25:38.951Z,12.20
2019-05-11T18:28:08.595Z,12.20
2019-05-11T18:30:38.747Z,12.20
2019-05-11T18:33:08.573Z,12.20
2019-05-11T18:35:39.333Z,12.30
2019-05-11T18:38:08.822Z,12.40
2019-05-11T18:40:38.438Z,12.40
2019-05-11T18:43:08.552Z,12.10
2019-05-11T18:45:38.529Z,11.80
2019-05-11T18:48:08.200Z,11.80
2019-05-11T18:50:38.991Z,11.70
2019-05-11T18:53:09.155Z,11.90
2019-05-11T18:55:40.206Z,12.00
2019-05-11T18:58:09.635Z,11.90
2019-05-11T19:00:40.527Z,11.80
2019-05-11T19:03:10.079Z,11.80
2019-05-11T19:05:40.895Z,11.80
2019-05-11T19:08:10.379Z,11.90
2019-05-11T19:10:41.190Z,11.50
2019-05-11T19:13:10.689Z,11.40
2019-05-11T19:15:40.207Z,11.40
2019-05-11T19:18:09.641Z,11.40
2019-05-11T19:20:45.710Z,11.20
2019-05-11T19:23:10.117Z,11.20
2019-05-11T19:25:40.828Z,11.10
2019-05-11T19:28:10.307Z,11.10
2019-05-11T19:30:41.014Z,11.00
2019-05-11T19:33:11.127Z,10.90
2019-05-11T19:35:41.410Z,10.90
2019-05-11T19:38:10.901Z,10.80
2019-05-11T19:40:41.788Z,11.00
2019-05-11T19:43:11.416Z,11.20
2019-05-11T19:45:42.407Z,10.90
2019-05-11T19:48:12.106Z,10.70
2019-05-11T19:50:42.869Z,10.90
2019-05-11T19:53:12.658Z,11.10
2019-05-11T19:55:43.599Z,11.20
2019-05-11T19:58:18.355Z,11.10
2019-05-11T20:00:48.841Z,11.10
2019-05-11T20:03:18.463Z,10.90
2019-05-11T20:05:48.520Z,10.80
2019-05-11T20:08:18.583Z,10.90
2019-05-11T20:10:48.760Z,10.60
2019-05-11T20:13:19.324Z,10.50
2019-05-11T20:15:49.055Z,10.70
2019-05-11T20:18:18.862Z,10.90
2019-05-11T20:20:49.833Z,10.70
2019-05-11T20:23:19.390Z,10.50
2019-05-11T20:25:50.102Z,10.60
2019-05-11T20:28:19.579Z,10.30
2019-05-11T20:30:49.015Z,10.40
2019-05-11T20:33:19.088Z,10.40
2019-05-11T20:35:48.889Z,10.40
2019-05-11T20:38:18.891Z,10.60
2019-05-11T20:40:49.735Z,10.50
2019-05-11T20:43:19.223Z,10.30
2019-05-11T20:45:49.940Z,10.20
2019-05-11T20:48:19.424Z,10.20
2019-05-11T20:50:50.144Z,10.20
2019-05-11T20:53:19.564Z,10.20
2019-05-11T20:55:49.011Z,10.00
2019-05-11T20:58:19.024Z,10.10
2019-05-11T21:00:49.912Z,10.00
2019-05-11T21:03:19.383Z,9.90
2019-05-11T21:05:50.292Z,9.90
2019-05-11T21:08:19.771Z,9.80
2019-05-11T21:10:49.284Z,9.80
2019-05-11T21:13:18.754Z,9.90
2019-05-11T21:15:48.259Z,9.60
2019-05-11T21:18:18.424Z,9.60
2019-05-11T21:20:49.256Z,9.70
2019-05-11T21:23:18.828Z,9.70
2019-05-11T21:25:49.557Z,9.60
2019-05-11T21:28:18.956Z,9.60
2019-05-11T21:30:49.665Z,9.50
2019-05-11T21:33:19.077Z,9.50
2019-05-11T21:35:49.987Z,9.40
2019-05-11T21:38:19.468Z,9.30
2019-05-11T21:40:50.180Z,9.30
2019-05-11T21:43:19.580Z,9.30
2019-05-11T21:45:50.287Z,9.30
2019-05-11T21:48:19.691Z,9.20
2019-05-11T21:50:50.402Z,9.20
2019-05-11T21:53:19.813Z,9.10
2019-05-11T21:55:49.254Z,9.10
2019-05-11T21:58:18.701Z,9.20
2019-05-11T22:00:48.659Z,9.10
2019-05-11T22:03:18.907Z,9.00
2019-05-11T22:05:49.724Z,9.00
2019-05-11T22:08:19.201Z,8.90
2019-05-11T22:10:48.708Z,8.90
2019-05-11T22:13:20.693Z,9.00
2019-05-11T22:15:49.359Z,8.90
2019-05-11T22:18:30.243Z,8.90
2019-05-11T22:20:51.119Z,8.90
2019-05-11T22:23:20.635Z,8.90
2019-05-11T22:25:51.373Z,8.80
2019-05-11T22:28:20.773Z,8.80
2019-05-11T22:30:51.494Z,8.80
2019-05-11T22:33:20.904Z,8.80
2019-05-11T22:35:50.335Z,8.80
2019-05-11T22:38:19.806Z,8.70
2019-05-11T22:40:50.637Z,8.90
2019-05-11T22:43:20.049Z,8.90
2019-05-11T22:45:51.027Z,8.90
2019-05-11T22:48:20.431Z,8.90
2019-05-11T22:50:51.243Z,8.90
2019-05-11T22:53:20.653Z,8.90
2019-05-11T22:55:50.176Z,8.90
2019-05-11T22:58:20.618Z,8.90
2019-05-11T23:00:51.510Z,8.90
2019-05-11T23:03:22.816Z,8.80
2019-05-11T23:05:53.992Z,8.90
2019-05-11T23:08:23.170Z,8.70
2019-05-11T23:10:52.687Z,8.60
2019-05-11T23:13:22.287Z,8.70
2019-05-11T23:15:51.778Z,8.60
2019-05-11T23:18:22.315Z,8.50
2019-05-11T23:20:52.972Z,8.50
2019-05-11T23:23:24.300Z,8.60
2019-05-11T23:25:54.702Z,8.50
2019-05-11T23:28:24.216Z,8.50
2019-05-11T23:30:53.623Z,8.40
2019-05-11T23:33:23.129Z,8.40
2019-05-11T23:35:52.602Z,8.40
2019-05-11T23:38:22.047Z,8.40
2019-05-11T23:40:51.455Z,8.40
2019-05-11T23:43:20.964Z,8.40
2019-05-11T23:45:50.532Z,8.30
2019-05-11T23:48:19.965Z,8.00
2019-05-11T23:50:50.751Z,8.20
2019-05-11T23:53:20.254Z,8.30
2019-05-11T23:55:49.656Z,8.20
2019-05-11T23:58:19.497Z,8.20
