createdAt,value
2023-03-19T00:00:31.436Z,9.80
2023-03-19T00:02:59.122Z,9.80
2023-03-19T00:05:26.654Z,9.80
2023-03-19T00:07:59.692Z,9.80
2023-03-19T00:10:27.877Z,9.80
2023-03-19T00:12:55.139Z,9.80
2023-03-19T00:15:22.532Z,9.80
2023-03-19T00:17:50.026Z,9.70
2023-03-19T00:20:18.417Z,9.70
2023-03-19T00:22:45.887Z,9.70
2023-03-19T00:25:13.121Z,9.70
2023-03-19T00:27:40.690Z,9.70
2023-03-19T00:30:11.526Z,9.60
2023-03-19T00:32:39.725Z,9.60
2023-03-19T00:35:08.900Z,9.60
2023-03-19T00:37:37.590Z,9.60
2023-03-19T00:40:06.034Z,9.60
2023-03-19T00:42:34.671Z,9.60
2023-03-19T00:45:02.044Z,9.60
2023-03-19T00:47:30.986Z,9.60
2023-03-19T00:49:58.380Z,9.50
2023-03-19T00:52:25.836Z,9.50
2023-03-19T00:54:53.100Z,9.50
2023-03-19T00:57:20.798Z,9.40
2023-03-19T00:59:48.274Z,9.40
2023-03-19T01:02:15.865Z,9.40
2023-03-19T01:04:43.901Z,9.40
2023-03-19T01:07:11.568Z,9.40
2023-03-19T01:09:39.665Z,9.40
2023-03-19T01:12:07.886Z,9.40
2023-03-19T01:14:35.199Z,9.40
2023-03-19T01:17:02.542Z,9.40
2023-03-19T01:19:30.445Z,9.40
2023-03-19T01:21:57.966Z,9.40
2023-03-19T01:24:30.371Z,9.40
2023-03-19T01:26:58.053Z,9.30
2023-03-19T01:29:36.458Z,9.30
2023-03-19T01:32:14.931Z,9.30
2023-03-19T01:35:06.734Z,9.30
2023-03-19T01:37:34.092Z,9.20
2023-03-19T01:40:01.652Z,9.20
2023-03-19T01:42:30.861Z,9.20
2023-03-19T01:45:34.485Z,9.20
2023-03-19T01:48:41.048Z,9.10
2023-03-19T01:51:16.362Z,9.10
2023-03-19T01:53:56.263Z,9.10
2023-03-19T01:56:36.500Z,9.00
2023-03-19T01:59:29.077Z,9.10
2023-03-19T02:02:31.550Z,9.10
2023-03-19T02:05:08.208Z,9.00
2023-03-19T02:07:37.424Z,9.00
2023-03-19T02:10:12.140Z,9.00
2023-03-19T02:12:39.969Z,9.00
2023-03-19T02:15:07.830Z,9.00
2023-03-19T02:17:35.467Z,9.00
2023-03-19T02:20:22.991Z,9.00
2023-03-19T02:23:04.174Z,9.00
2023-03-19T02:25:44.998Z,9.00
2023-03-19T02:28:16.433Z,9.00
2023-03-19T02:30:45.352Z,9.10
2023-03-19T02:33:18.661Z,9.00
2023-03-19T02:35:49.396Z,9.00
2023-03-19T02:38:22.443Z,9.00
2023-03-19T02:40:56.798Z,9.00
2023-03-19T02:43:24.322Z,8.90
2023-03-19T02:45:52.296Z,8.90
2023-03-19T02:48:19.859Z,8.90
2023-03-19T02:50:47.139Z,8.90
2023-03-19T02:53:16.013Z,8.90
2023-03-19T02:55:43.437Z,8.90
2023-03-19T02:58:11.307Z,8.90
2023-03-19T03:00:38.983Z,8.90
2023-03-19T03:03:07.764Z,8.90
2023-03-19T03:05:35.844Z,8.90
2023-03-19T03:08:04.836Z,8.90
2023-03-19T03:10:33.834Z,8.90
2023-03-19T03:13:01.699Z,8.90
2023-03-19T03:15:29.824Z,8.90
2023-03-19T03:17:57.670Z,8.90
2023-03-19T03:20:25.102Z,8.90
2023-03-19T03:22:53.798Z,8.90
2023-03-19T03:25:21.353Z,9.00
2023-03-19T03:27:48.848Z,9.00
2023-03-19T03:30:17.158Z,9.00
2023-03-19T03:32:44.547Z,9.00
2023-03-19T03:35:12.340Z,9.00
2023-03-19T03:37:39.946Z,9.00
2023-03-19T03:40:08.422Z,9.00
2023-03-19T03:42:37.588Z,9.10
2023-03-19T03:45:09.697Z,9.10
2023-03-19T03:47:37.852Z,9.10
2023-03-19T03:50:05.633Z,9.10
2023-03-19T03:52:34.303Z,9.10
2023-03-19T03:55:02.196Z,9.10
2023-03-19T03:57:30.047Z,9.10
2023-03-19T03:59:57.451Z,9.10
2023-03-19T04:02:25.330Z,9.10
2023-03-19T04:04:52.779Z,9.10
2023-03-19T04:07:20.870Z,9.20
2023-03-19T04:09:54.211Z,9.20
2023-03-19T04:12:21.897Z,9.20
2023-03-19T04:14:49.555Z,9.20
2023-03-19T04:17:17.124Z,9.20
2023-03-19T04:19:44.573Z,9.30
2023-03-19T04:22:11.871Z,9.30
2023-03-19T04:24:39.256Z,9.30
2023-03-19T04:27:08.442Z,9.30
2023-03-19T04:29:37.666Z,9.40
2023-03-19T04:32:05.531Z,9.40
2023-03-19T04:34:32.815Z,9.40
2023-03-19T04:37:00.165Z,9.40
2023-03-19T04:39:28.163Z,9.40
2023-03-19T04:41:55.754Z,9.40
2023-03-19T04:44:27.159Z,9.40
2023-03-19T04:46:55.072Z,9.40
2023-03-19T04:49:24.605Z,9.40
2023-03-19T04:51:52.541Z,9.40
2023-03-19T04:54:20.732Z,9.40
2023-03-19T04:56:48.252Z,9.30
2023-03-19T04:59:15.568Z,9.30
2023-03-19T05:01:43.631Z,9.30
2023-03-19T05:04:12.738Z,9.30
2023-03-19T05:06:40.105Z,9.30
2023-03-19T05:09:07.843Z,9.30
2023-03-19T05:11:35.211Z,9.30
2023-03-19T05:14:05.770Z,9.30
2023-03-19T05:16:59.193Z,9.30
2023-03-19T05:19:30.850Z,9.30
2023-03-19T05:21:58.332Z,9.40
2023-03-19T05:24:26.873Z,9.40
2023-03-19T05:26:56.317Z,9.40
2023-03-19T05:29:29.514Z,9.40
2023-03-19T05:32:16.071Z,9.40
2023-03-19T05:34:43.743Z,9.40
2023-03-19T05:37:11.532Z,9.50
2023-03-19T05:39:39.120Z,9.50
2023-03-19T05:42:09.338Z,9.50
2023-03-19T05:44:37.724Z,9.50
2023-03-19T05:47:17.736Z,9.50
2023-03-19T05:49:50.836Z,9.50
2023-03-19T05:52:19.431Z,9.60
2023-03-19T05:54:49.559Z,9.60
2023-03-19T05:57:37.325Z,9.70
2023-03-19T06:00:11.088Z,9.70
2023-03-19T06:02:38.685Z,9.60
2023-03-19T06:05:22.202Z,9.50
2023-03-19T06:07:52.000Z,9.60
2023-03-19T06:10:29.514Z,9.70
2023-03-19T06:12:59.335Z,9.70
2023-03-19T06:15:39.053Z,9.70
2023-03-19T06:18:23.938Z,9.80
2023-03-19T06:20:51.611Z,9.80
2023-03-19T06:23:19.296Z,9.80
2023-03-19T06:25:47.155Z,9.90
2023-03-19T06:28:15.039Z,9.90
2023-03-19T06:30:44.731Z,10.00
2023-03-19T06:33:32.446Z,10.00
2023-03-19T06:36:00.416Z,10.10
2023-03-19T06:38:29.417Z,10.10
2023-03-19T06:40:56.674Z,10.20
2023-03-19T06:43:23.937Z,10.20
2023-03-19T06:45:51.408Z,10.30
2023-03-19T06:48:18.960Z,10.40
2023-03-19T06:50:47.046Z,10.50
2023-03-19T06:53:15.070Z,10.60
2023-03-19T06:55:42.578Z,10.80
2023-03-19T06:58:09.788Z,10.90
2023-03-19T07:00:37.249Z,11.00
2023-03-19T07:03:04.852Z,11.10
2023-03-19T07:05:32.099Z,11.30
2023-03-19T07:07:59.705Z,11.30
2023-03-19T07:10:27.196Z,11.30
2023-03-19T07:12:54.466Z,11.30
2023-03-19T07:15:21.844Z,11.40
2023-03-19T07:17:49.862Z,11.40
2023-03-19T07:20:17.430Z,11.40
2023-03-19T07:22:44.754Z,11.50
2023-03-19T07:25:12.072Z,11.60
2023-03-19T07:27:39.448Z,11.60
2023-03-19T07:30:07.561Z,11.60
2023-03-19T07:32:34.911Z,11.80
2023-03-19T07:35:02.586Z,11.80
2023-03-19T07:37:29.828Z,11.90
2023-03-19T07:39:57.244Z,11.90
2023-03-19T07:42:24.852Z,11.90
2023-03-19T07:44:52.121Z,11.90
2023-03-19T07:47:28.528Z,12.00
2023-03-19T07:49:57.319Z,11.90
2023-03-19T07:52:26.055Z,11.90
2023-03-19T07:54:53.468Z,12.00
2023-03-19T07:57:21.102Z,12.00
2023-03-19T07:59:48.408Z,12.00
2023-03-19T08:02:17.197Z,12.00
2023-03-19T08:04:44.552Z,12.00
2023-03-19T08:07:12.873Z,12.00
2023-03-19T08:09:41.229Z,12.00
2023-03-19T08:12:08.957Z,12.10
2023-03-19T08:14:36.591Z,12.20
2023-03-19T08:17:03.889Z,12.10
2023-03-19T08:19:31.970Z,12.10
2023-03-19T08:21:59.317Z,12.10
2023-03-19T08:24:26.688Z,12.10
2023-03-19T08:26:54.069Z,11.90
2023-03-19T08:29:21.816Z,11.80
2023-03-19T08:31:49.142Z,11.70
2023-03-19T08:34:16.459Z,11.50
2023-03-19T08:36:43.777Z,11.50
2023-03-19T08:39:10.967Z,11.60
2023-03-19T08:41:38.374Z,11.50
2023-03-19T08:44:05.756Z,11.50
2023-03-19T08:46:33.787Z,11.40
2023-03-19T08:49:01.238Z,11.30
2023-03-19T08:51:31.143Z,11.20
2023-03-19T08:53:58.470Z,11.00
2023-03-19T08:56:25.766Z,11.10
2023-03-19T08:58:52.972Z,11.00
2023-03-19T09:01:20.272Z,11.00
2023-03-19T09:03:47.684Z,11.00
2023-03-19T09:06:14.957Z,10.90
2023-03-19T09:08:42.402Z,10.90
2023-03-19T09:11:11.086Z,10.90
2023-03-19T09:13:38.390Z,10.90
2023-03-19T09:16:06.714Z,11.10
2023-03-19T09:18:34.934Z,11.20
2023-03-19T09:21:02.538Z,11.20
2023-03-19T09:23:29.820Z,11.50
2023-03-19T09:25:57.275Z,11.80
2023-03-19T09:28:24.928Z,12.00
2023-03-19T09:30:52.369Z,12.10
2023-03-19T09:33:21.422Z,12.20
2023-03-19T09:35:53.865Z,12.30
2023-03-19T09:38:23.108Z,12.40
2023-03-19T09:41:21.577Z,12.70
2023-03-19T09:43:57.815Z,12.70
2023-03-19T09:46:44.583Z,12.80
2023-03-19T09:49:35.846Z,12.80
2023-03-19T09:52:20.520Z,12.80
2023-03-19T09:54:52.988Z,12.60
2023-03-19T09:57:20.372Z,12.50
2023-03-19T09:59:48.458Z,12.60
2023-03-19T10:02:37.966Z,12.70
2023-03-19T10:05:15.797Z,12.70
2023-03-19T10:08:13.134Z,12.70
2023-03-19T10:11:08.535Z,12.80
2023-03-19T10:14:21.352Z,12.70
2023-03-19T10:16:52.191Z,12.70
2023-03-19T10:19:24.502Z,12.50
2023-03-19T10:22:19.365Z,12.40
2023-03-19T10:24:48.470Z,12.30
2023-03-19T10:27:18.608Z,12.20
2023-03-19T10:29:46.471Z,12.30
2023-03-19T10:32:42.278Z,12.30
2023-03-19T10:35:43.733Z,12.30
2023-03-19T10:38:25.528Z,12.40
2023-03-19T10:41:22.038Z,12.40
2023-03-19T10:44:00.171Z,12.60
2023-03-19T10:46:27.704Z,12.70
2023-03-19T10:48:55.036Z,12.90
2023-03-19T10:51:27.142Z,13.00
2023-03-19T10:53:56.960Z,13.10
2023-03-19T10:56:30.390Z,13.20
2023-03-19T10:59:07.460Z,13.20
2023-03-19T11:01:42.117Z,13.40
2023-03-19T11:04:17.383Z,13.60
2023-03-19T11:06:53.525Z,13.70
2023-03-19T11:09:35.020Z,14.00
2023-03-19T11:12:19.442Z,14.40
2023-03-19T11:14:50.208Z,14.70
2023-03-19T11:17:28.036Z,15.10
2023-03-19T11:19:57.810Z,15.40
2023-03-19T11:22:37.782Z,15.60
2023-03-19T11:25:20.455Z,16.10
2023-03-19T11:28:03.719Z,16.40
2023-03-19T11:30:49.572Z,16.80
2023-03-19T11:33:47.933Z,17.10
2023-03-19T11:36:48.370Z,17.40
2023-03-19T11:39:22.341Z,18.00
2023-03-19T11:41:58.518Z,18.20
2023-03-19T11:44:52.166Z,18.60
2023-03-19T11:47:36.227Z,19.00
2023-03-19T11:50:20.641Z,19.30
2023-03-19T11:52:57.174Z,19.30
2023-03-19T11:55:46.166Z,19.50
2023-03-19T11:58:44.240Z,19.80
2023-03-19T12:01:25.516Z,20.20
2023-03-19T12:04:03.980Z,20.10
2023-03-19T12:06:35.029Z,20.00
2023-03-19T12:09:04.592Z,20.50
2023-03-19T12:11:55.434Z,20.90
2023-03-19T12:14:53.166Z,20.90
2023-03-19T12:17:45.922Z,21.20
2023-03-19T12:20:38.451Z,21.70
2023-03-19T12:23:57.100Z,22.00
2023-03-19T12:26:31.334Z,22.10
2023-03-19T12:29:04.675Z,21.90
2023-03-19T12:31:37.852Z,21.90
2023-03-19T12:34:16.968Z,21.90
2023-03-19T12:37:11.831Z,21.80
2023-03-19T12:39:45.652Z,22.20
2023-03-19T12:42:18.958Z,22.70
2023-03-19T12:44:55.370Z,22.00
2023-03-19T12:47:31.449Z,22.30
2023-03-19T12:50:09.747Z,21.50
2023-03-19T12:52:39.500Z,21.20
2023-03-19T12:55:12.599Z,20.80
2023-03-19T12:57:51.518Z,21.10
2023-03-19T13:00:28.738Z,22.20
2023-03-19T13:03:07.217Z,22.00
2023-03-19T13:05:44.897Z,21.90
2023-03-19T13:08:34.301Z,22.40
2023-03-19T13:11:08.791Z,22.40
2023-03-19T13:13:39.065Z,24.00
2023-03-19T13:16:31.112Z,24.80
2023-03-19T13:19:21.847Z,26.20
2023-03-19T13:21:52.976Z,26.70
2023-03-19T13:24:21.272Z,27.40
2023-03-19T13:26:50.384Z,28.00
2023-03-19T13:29:30.425Z,28.10
2023-03-19T13:32:22.649Z,27.90
2023-03-19T13:34:49.991Z,28.20
2023-03-19T13:37:20.876Z,27.40
2023-03-19T13:39:49.697Z,27.20
2023-03-19T13:42:55.836Z,25.90
2023-03-19T13:45:36.442Z,24.50
2023-03-19T13:48:25.015Z,24.50
2023-03-19T13:51:25.342Z,24.30
2023-03-19T13:54:23.627Z,24.10
2023-03-19T13:57:04.450Z,23.80
2023-03-19T13:59:34.764Z,24.30
2023-03-19T14:02:21.966Z,24.00
2023-03-19T14:04:57.300Z,23.90
2023-03-19T14:07:28.349Z,24.30
2023-03-19T14:10:00.017Z,23.90
2023-03-19T14:12:42.020Z,23.90
2023-03-19T14:15:09.470Z,23.40
2023-03-19T14:17:48.929Z,24.20
2023-03-19T14:20:19.891Z,24.50
2023-03-19T14:23:10.769Z,24.90
2023-03-19T14:25:57.141Z,25.30
2023-03-19T14:28:43.289Z,26.10
2023-03-19T14:31:33.948Z,27.10
2023-03-19T14:34:22.472Z,27.80
2023-03-19T14:36:54.942Z,26.10
2023-03-19T14:39:28.396Z,26.30
2023-03-19T14:42:07.212Z,26.60
2023-03-19T14:45:05.995Z,26.40
2023-03-19T14:47:56.303Z,26.90
2023-03-19T14:50:50.470Z,27.10
2023-03-19T14:53:32.731Z,26.90
2023-03-19T14:56:11.914Z,26.30
2023-03-19T14:58:51.429Z,25.70
2023-03-19T15:01:20.645Z,25.50
2023-03-19T15:03:55.123Z,25.50
2023-03-19T15:06:23.215Z,25.30
2023-03-19T15:08:50.959Z,24.20
2023-03-19T15:11:28.566Z,23.30
2023-03-19T15:14:17.233Z,22.30
2023-03-19T15:17:13.704Z,22.50
2023-03-19T15:19:41.525Z,23.40
2023-03-19T15:22:26.420Z,24.30
2023-03-19T15:24:53.767Z,24.70
2023-03-19T15:27:26.238Z,24.50
2023-03-19T15:29:54.206Z,25.50
2023-03-19T15:32:51.756Z,27.00
2023-03-19T15:35:19.776Z,27.60
2023-03-19T15:37:52.136Z,27.00
2023-03-19T15:40:22.516Z,26.20
2023-03-19T15:42:52.516Z,26.40
2023-03-19T15:45:24.532Z,26.80
2023-03-19T15:48:14.997Z,27.50
2023-03-19T15:50:45.545Z,29.30
2023-03-19T15:53:17.478Z,30.30
2023-03-19T15:55:48.341Z,29.60
2023-03-19T15:58:28.910Z,28.40
2023-03-19T16:00:59.521Z,27.50
2023-03-19T16:03:41.742Z,26.80
2023-03-19T16:06:22.012Z,26.60
2023-03-19T16:08:53.560Z,26.10
2023-03-19T16:11:44.736Z,25.40
2023-03-19T16:14:17.223Z,24.40
2023-03-19T16:16:51.985Z,24.90
2023-03-19T16:19:48.017Z,26.40
2023-03-19T16:22:24.572Z,27.80
2023-03-19T16:24:54.036Z,26.70
2023-03-19T16:27:38.873Z,25.50
2023-03-19T16:30:24.973Z,23.70
2023-03-19T16:33:03.926Z,22.60
2023-03-19T16:35:39.023Z,21.60
2023-03-19T16:38:14.260Z,20.90
2023-03-19T16:40:47.265Z,19.80
2023-03-19T16:43:18.581Z,19.00
2023-03-19T16:46:04.409Z,18.40
2023-03-19T16:48:32.456Z,18.00
2023-03-19T16:51:00.678Z,17.60
2023-03-19T16:53:32.223Z,17.10
2023-03-19T16:56:01.798Z,17.00
2023-03-19T16:58:38.258Z,16.70
2023-03-19T17:01:32.514Z,16.40
2023-03-19T17:04:00.473Z,16.10
2023-03-19T17:06:31.693Z,15.80
2023-03-19T17:08:59.256Z,15.60
2023-03-19T17:11:34.813Z,15.40
2023-03-19T17:14:03.537Z,15.20
2023-03-19T17:16:31.475Z,15.00
2023-03-19T17:18:59.622Z,14.90
2023-03-19T17:21:30.922Z,14.70
2023-03-19T17:23:59.729Z,14.50
2023-03-19T17:26:28.926Z,14.40
2023-03-19T17:28:59.097Z,14.30
2023-03-19T17:31:31.813Z,14.10
2023-03-19T17:34:06.073Z,14.10
2023-03-19T17:36:34.024Z,14.00
2023-03-19T17:39:01.885Z,13.90
2023-03-19T17:41:30.526Z,13.80
2023-03-19T17:43:58.097Z,13.80
2023-03-19T17:46:28.444Z,13.70
2023-03-19T17:48:56.322Z,13.60
2023-03-19T17:51:24.659Z,13.60
2023-03-19T17:53:54.611Z,13.50
2023-03-19T17:56:27.759Z,13.50
2023-03-19T17:58:55.331Z,13.40
2023-03-19T18:01:26.388Z,13.40
2023-03-19T18:03:55.587Z,13.30
2023-03-19T18:06:26.366Z,13.30
2023-03-19T18:08:53.813Z,13.40
2023-03-19T18:11:21.267Z,13.40
2023-03-19T18:13:49.466Z,13.40
2023-03-19T18:16:29.020Z,13.40
2023-03-19T18:19:04.647Z,13.60
2023-03-19T18:21:32.496Z,13.60
2023-03-19T18:24:01.650Z,13.60
2023-03-19T18:26:29.030Z,13.40
2023-03-19T18:28:56.596Z,13.20
2023-03-19T18:31:26.103Z,13.20
2023-03-19T18:34:14.164Z,13.10
2023-03-19T18:36:42.488Z,13.00
2023-03-19T18:39:15.596Z,12.90
2023-03-19T18:41:44.466Z,12.80
2023-03-19T18:44:12.505Z,12.70
2023-03-19T18:46:41.080Z,12.60
2023-03-19T18:49:11.570Z,12.50
2023-03-19T18:51:45.505Z,12.50
2023-03-19T18:54:22.512Z,12.50
2023-03-19T18:56:50.937Z,12.40
2023-03-19T18:59:23.754Z,12.40
2023-03-19T19:01:56.866Z,12.30
2023-03-19T19:04:26.292Z,12.30
2023-03-19T19:06:55.978Z,12.10
2023-03-19T19:09:23.851Z,12.00
2023-03-19T19:11:51.222Z,11.90
2023-03-19T19:14:24.315Z,11.90
2023-03-19T19:16:54.003Z,11.70
2023-03-19T19:19:24.232Z,11.70
2023-03-19T19:21:53.079Z,11.60
2023-03-19T19:24:21.311Z,11.50
2023-03-19T19:26:54.024Z,11.40
2023-03-19T19:29:27.313Z,11.40
2023-03-19T19:31:55.448Z,11.40
2023-03-19T19:34:23.627Z,11.40
2023-03-19T19:36:51.309Z,11.40
2023-03-19T19:39:19.091Z,11.30
2023-03-19T19:41:46.780Z,11.30
2023-03-19T19:44:19.147Z,11.20
2023-03-19T19:46:46.483Z,11.20
2023-03-19T19:49:15.626Z,11.10
2023-03-19T19:51:43.497Z,11.10
2023-03-19T19:54:10.965Z,11.20
2023-03-19T19:56:39.286Z,11.20
2023-03-19T19:59:08.056Z,11.20
2023-03-19T20:01:35.910Z,11.20
2023-03-19T20:04:04.471Z,11.20
2023-03-19T20:06:33.539Z,11.30
2023-03-19T20:09:01.150Z,11.20
2023-03-19T20:11:31.071Z,11.20
2023-03-19T20:13:58.519Z,11.20
2023-03-19T20:16:26.935Z,11.10
2023-03-19T20:18:55.403Z,11.20
2023-03-19T20:21:23.221Z,11.10
2023-03-19T20:23:55.577Z,11.00
2023-03-19T20:26:24.937Z,11.00
2023-03-19T20:28:53.050Z,11.10
2023-03-19T20:31:29.904Z,11.10
2023-03-19T20:33:58.035Z,11.10
2023-03-19T20:36:26.822Z,11.20
2023-03-19T20:38:54.697Z,11.20
2023-03-19T20:41:24.462Z,11.20
2023-03-19T20:43:52.286Z,11.30
2023-03-19T20:46:21.603Z,11.20
2023-03-19T20:48:50.083Z,11.30
2023-03-19T20:51:20.151Z,11.20
2023-03-19T20:53:49.828Z,11.10
2023-03-19T20:56:21.284Z,11.20
2023-03-19T20:58:48.834Z,11.10
2023-03-19T21:01:17.995Z,11.20
2023-03-19T21:03:45.904Z,11.10
2023-03-19T21:06:18.323Z,11.10
2023-03-19T21:08:57.244Z,11.10
2023-03-19T21:11:39.414Z,11.10
2023-03-19T21:14:08.025Z,11.10
2023-03-19T21:16:36.543Z,11.20
2023-03-19T21:19:05.672Z,11.20
2023-03-19T21:21:36.272Z,11.10
2023-03-19T21:24:10.524Z,11.10
2023-03-19T21:26:39.841Z,11.10
2023-03-19T21:29:26.230Z,11.10
2023-03-19T21:31:55.586Z,11.10
2023-03-19T21:34:22.865Z,11.10
2023-03-19T21:36:50.191Z,11.00
2023-03-19T21:39:17.883Z,11.00
2023-03-19T21:41:46.416Z,11.00
2023-03-19T21:44:18.278Z,10.90
2023-03-19T21:46:47.099Z,10.90
2023-03-19T21:49:14.917Z,10.90
2023-03-19T21:51:45.309Z,10.80
2023-03-19T21:54:12.686Z,10.80
2023-03-19T21:56:45.195Z,10.80
2023-03-19T21:59:19.369Z,10.70
2023-03-19T22:01:47.545Z,10.70
2023-03-19T22:04:15.205Z,10.70
2023-03-19T22:06:43.282Z,10.70
2023-03-19T22:09:10.696Z,10.70
2023-03-19T22:11:39.293Z,10.70
2023-03-19T22:14:12.631Z,10.70
2023-03-19T22:16:40.228Z,10.70
2023-03-19T22:19:09.268Z,10.60
2023-03-19T22:21:36.533Z,10.60
2023-03-19T22:24:04.031Z,10.50
2023-03-19T22:26:34.153Z,10.50
2023-03-19T22:29:04.366Z,10.50
2023-03-19T22:31:32.528Z,10.50
2023-03-19T22:34:00.012Z,10.40
2023-03-19T22:36:27.469Z,10.40
2023-03-19T22:38:54.917Z,10.40
2023-03-19T22:41:32.472Z,10.40
2023-03-19T22:44:02.113Z,10.30
2023-03-19T22:46:29.531Z,10.30
2023-03-19T22:48:57.102Z,10.30
2023-03-19T22:51:27.479Z,10.20
2023-03-19T22:53:55.606Z,10.20
2023-03-19T22:56:23.431Z,10.20
2023-03-19T22:58:50.985Z,10.20
2023-03-19T23:01:21.411Z,10.20
2023-03-19T23:03:49.871Z,10.20
2023-03-19T23:06:30.496Z,10.20
2023-03-19T23:08:58.617Z,10.20
2023-03-19T23:11:25.866Z,10.20
2023-03-19T23:13:56.017Z,10.30
2023-03-19T23:16:25.244Z,10.30
2023-03-19T23:21:21.570Z,10.30
2023-03-19T23:23:49.829Z,10.30
2023-03-19T23:26:29.882Z,10.30
2023-03-19T23:29:03.664Z,10.20
2023-03-19T23:31:32.020Z,10.20
2023-03-19T23:33:59.226Z,10.10
2023-03-19T23:36:26.832Z,10.10
2023-03-19T23:38:54.002Z,10.10
2023-03-19T23:41:25.245Z,10.10
2023-03-19T23:43:53.518Z,10.10
2023-03-19T23:46:21.775Z,10.00
2023-03-19T23:48:49.165Z,9.90
2023-03-19T23:51:17.471Z,9.90
2023-03-19T23:53:45.333Z,9.90
2023-03-19T23:56:25.546Z,9.90
