createdAt,value
2017-12-24T00:00:22.058Z,74.40
2017-12-24T00:02:49.524Z,74.50
2017-12-24T00:05:16.990Z,74.60
2017-12-24T00:07:44.463Z,74.00
2017-12-24T00:10:11.934Z,74.40
2017-12-24T00:12:39.406Z,74.50
2017-12-24T00:15:07.630Z,74.10
2017-12-24T00:17:37.002Z,74.10
2017-12-24T00:20:04.453Z,74.60
2017-12-24T00:22:31.936Z,76.00
2017-12-24T00:24:59.400Z,77.00
2017-12-24T00:27:26.853Z,76.90
2017-12-24T00:29:54.308Z,77.30
2017-12-24T00:32:21.765Z,78.40
2017-12-24T00:34:49.230Z,77.40
2017-12-24T00:37:16.677Z,77.20
2017-12-24T00:39:44.132Z,78.40
2017-12-24T00:42:11.590Z,78.70
2017-12-24T00:44:39.085Z,78.70
2017-12-24T00:47:07.292Z,79.20
2017-12-24T00:49:34.747Z,79.20
2017-12-24T00:52:02.957Z,79.40
2017-12-24T00:54:30.422Z,79.30
2017-12-24T00:56:57.876Z,78.90
2017-12-24T00:59:25.328Z,78.80
2017-12-24T01:01:52.788Z,78.80
2017-12-24T01:04:20.250Z,78.70
2017-12-24T01:06:47.706Z,79.20
2017-12-24T01:09:15.209Z,79.90
2017-12-24T01:11:42.613Z,79.50
2017-12-24T01:14:10.093Z,79.20
2017-12-24T01:16:37.553Z,79.20
2017-12-24T01:19:05.009Z,77.80
2017-12-24T01:21:32.466Z,78.90
2017-12-24T01:23:59.918Z,77.80
2017-12-24T01:26:27.377Z,77.80
2017-12-24T01:28:54.828Z,77.50
2017-12-24T01:31:22.294Z,77.70
2017-12-24T01:33:49.783Z,77.20
2017-12-24T01:36:18.758Z,76.80
2017-12-24T01:38:46.313Z,76.70
2017-12-24T01:41:13.781Z,77.10
2017-12-24T01:43:41.233Z,78.90
2017-12-24T01:46:08.689Z,79.00
2017-12-24T01:48:36.136Z,79.10
2017-12-24T01:51:03.589Z,79.30
2017-12-24T01:53:31.047Z,79.70
2017-12-24T01:55:58.510Z,79.10
2017-12-24T01:58:25.957Z,79.20
2017-12-24T02:00:53.416Z,79.10
2017-12-24T02:03:20.873Z,79.40
2017-12-24T02:05:48.355Z,79.90
2017-12-24T02:08:15.820Z,79.60
2017-12-24T02:10:43.265Z,79.40
2017-12-24T02:15:45.317Z,77.70
2017-12-24T02:20:45.639Z,80.50
2017-12-24T02:23:13.103Z,77.80
2017-12-24T02:25:40.553Z,75.40
2017-12-24T02:28:08.005Z,73.80
2017-12-24T02:30:35.459Z,72.70
2017-12-24T02:33:02.930Z,72.00
2017-12-24T02:35:30.369Z,71.50
2017-12-24T02:37:58.602Z,70.70
2017-12-24T02:40:26.054Z,70.60
2017-12-24T02:42:53.523Z,70.40
2017-12-24T02:45:20.980Z,69.90
2017-12-24T02:47:48.441Z,69.60
2017-12-24T02:50:15.897Z,69.50
2017-12-24T02:52:43.353Z,69.40
2017-12-24T02:55:10.860Z,69.10
2017-12-24T02:57:38.325Z,69.20
2017-12-24T03:00:05.785Z,69.10
2017-12-24T03:02:33.249Z,68.90
2017-12-24T03:05:00.711Z,68.90
2017-12-24T03:07:28.177Z,68.70
2017-12-24T03:09:55.639Z,68.90
2017-12-24T03:12:23.138Z,68.70
2017-12-24T03:14:51.358Z,68.70
2017-12-24T03:17:18.813Z,68.50
2017-12-24T03:19:46.286Z,68.50
2017-12-24T03:22:13.741Z,68.30
2017-12-24T03:24:41.219Z,68.50
2017-12-24T03:27:10.190Z,68.30
2017-12-24T03:29:37.656Z,68.30
2017-12-24T03:32:05.109Z,68.30
2017-12-24T03:34:32.573Z,68.30
2017-12-24T03:37:00.027Z,68.30
2017-12-24T03:39:27.482Z,68.20
2017-12-24T03:41:54.933Z,68.20
2017-12-24T03:44:22.397Z,68.10
2017-12-24T03:46:49.850Z,68.10
2017-12-24T03:49:17.305Z,68.10
2017-12-24T03:51:44.755Z,68.20
2017-12-24T03:54:12.226Z,68.20
2017-12-24T03:56:39.681Z,68.20
2017-12-24T03:59:07.148Z,68.10
2017-12-24T04:01:35.365Z,68.00
2017-12-24T04:04:03.610Z,68.00
2017-12-24T04:06:31.066Z,68.00
2017-12-24T04:08:58.533Z,68.00
2017-12-24T04:11:25.978Z,67.90
2017-12-24T04:13:53.445Z,68.10
2017-12-24T04:16:20.893Z,68.00
2017-12-24T04:18:48.349Z,68.10
2017-12-24T04:21:15.809Z,68.00
2017-12-24T04:23:43.264Z,67.90
2017-12-24T04:26:10.722Z,67.90
2017-12-24T04:28:38.177Z,67.90
2017-12-24T04:31:05.637Z,67.80
2017-12-24T04:33:33.093Z,67.80
2017-12-24T04:36:00.593Z,67.80
2017-12-24T04:38:28.810Z,67.80
2017-12-24T04:40:56.271Z,67.80
2017-12-24T04:43:23.721Z,67.80
2017-12-24T04:45:51.184Z,67.90
2017-12-24T04:48:18.638Z,67.80
2017-12-24T04:50:46.110Z,67.90
2017-12-24T04:53:13.566Z,68.00
2017-12-24T04:55:41.017Z,67.90
2017-12-24T04:58:08.473Z,67.80
2017-12-24T05:00:35.925Z,67.80
2017-12-24T05:03:03.379Z,67.60
2017-12-24T05:05:30.854Z,67.60
2017-12-24T05:07:58.305Z,67.80
2017-12-24T05:10:25.762Z,67.70
2017-12-24T05:12:53.209Z,67.70
2017-12-24T05:15:20.673Z,67.60
2017-12-24T05:17:48.131Z,67.60
2017-12-24T05:20:15.589Z,67.50
2017-12-24T05:22:43.042Z,67.40
2017-12-24T05:25:10.497Z,67.60
2017-12-24T05:27:37.965Z,67.70
2017-12-24T05:30:05.418Z,67.70
2017-12-24T05:32:32.869Z,67.70
2017-12-24T05:35:00.338Z,67.80
2017-12-24T05:37:27.799Z,67.80
2017-12-24T05:39:55.274Z,67.60
2017-12-24T05:42:22.726Z,67.70
2017-12-24T05:44:50.174Z,67.60
2017-12-24T05:47:17.640Z,67.60
2017-12-24T05:49:45.089Z,67.50
2017-12-24T05:52:12.555Z,67.60
2017-12-24T05:54:40.010Z,68.50
2017-12-24T05:57:07.462Z,67.70
2017-12-24T05:59:34.917Z,67.60
2017-12-24T06:02:02.386Z,67.80
2017-12-24T06:04:29.832Z,67.70
2017-12-24T06:06:57.482Z,67.70
2017-12-24T06:09:24.962Z,67.70
2017-12-24T06:11:52.409Z,67.70
2017-12-24T06:14:19.870Z,67.50
2017-12-24T06:16:48.829Z,67.60
2017-12-24T06:19:16.282Z,67.60
2017-12-24T06:21:43.749Z,67.70
2017-12-24T06:24:11.234Z,67.70
2017-12-24T06:26:38.689Z,67.60
2017-12-24T06:29:06.909Z,67.60
2017-12-24T06:31:34.357Z,67.60
2017-12-24T06:34:02.582Z,67.70
2017-12-24T06:36:30.033Z,67.60
2017-12-24T06:38:57.494Z,67.70
2017-12-24T06:41:24.951Z,67.50
2017-12-24T06:43:52.401Z,67.50
2017-12-24T06:46:19.857Z,67.60
2017-12-24T06:48:47.322Z,67.70
2017-12-24T06:51:14.778Z,67.60
2017-12-24T06:53:42.246Z,67.70
2017-12-24T06:56:10.458Z,67.70
2017-12-24T06:58:38.693Z,67.50
2017-12-24T07:01:06.146Z,67.50
2017-12-24T07:03:33.601Z,67.60
2017-12-24T07:06:01.070Z,67.60
2017-12-24T07:08:28.522Z,67.50
2017-12-24T07:10:55.974Z,67.60
2017-12-24T07:13:29.076Z,67.50
2017-12-24T07:15:56.546Z,67.50
2017-12-24T07:18:23.986Z,67.70
2017-12-24T07:20:51.450Z,67.70
2017-12-24T07:23:18.921Z,67.90
2017-12-24T07:25:47.149Z,67.50
2017-12-24T07:28:14.610Z,67.40
2017-12-24T07:30:42.065Z,67.40
2017-12-24T07:33:09.521Z,67.60
2017-12-24T07:35:36.981Z,67.70
2017-12-24T07:38:04.438Z,67.50
2017-12-24T07:40:31.894Z,67.60
2017-12-24T07:42:59.351Z,67.50
2017-12-24T07:45:26.833Z,67.70
2017-12-24T07:47:54.290Z,67.80
2017-12-24T07:50:21.742Z,67.70
2017-12-24T07:52:49.197Z,67.50
2017-12-24T07:55:16.670Z,67.60
2017-12-24T07:57:44.129Z,67.60
2017-12-24T08:00:11.609Z,67.50
2017-12-24T08:02:39.824Z,67.50
2017-12-24T08:05:07.291Z,67.40
2017-12-24T08:07:34.746Z,67.50
2017-12-24T08:10:02.209Z,67.50
2017-12-24T08:12:29.657Z,67.50
2017-12-24T08:14:57.125Z,67.60
2017-12-24T08:17:24.570Z,67.50
2017-12-24T08:19:52.026Z,67.60
2017-12-24T08:22:19.485Z,67.50
2017-12-24T08:24:46.950Z,67.50
2017-12-24T08:27:14.405Z,67.50
2017-12-24T08:29:41.864Z,67.50
2017-12-24T08:32:09.314Z,67.50
2017-12-24T08:34:36.773Z,67.50
2017-12-24T08:37:04.230Z,67.40
2017-12-24T08:39:31.687Z,67.40
2017-12-24T08:41:59.149Z,67.30
2017-12-24T08:44:26.601Z,67.40
2017-12-24T08:46:54.061Z,67.20
2017-12-24T08:49:21.518Z,67.20
2017-12-24T08:51:48.987Z,67.20
2017-12-24T08:54:16.441Z,67.30
2017-12-24T08:56:43.893Z,67.30
2017-12-24T08:59:11.341Z,67.30
2017-12-24T09:01:38.799Z,67.30
2017-12-24T09:04:06.255Z,67.30
2017-12-24T09:06:33.726Z,67.40
2017-12-24T09:09:01.176Z,67.40
2017-12-24T09:11:28.633Z,67.30
2017-12-24T09:13:56.088Z,67.20
2017-12-24T09:16:23.539Z,67.30
2017-12-24T09:18:51.004Z,67.20
2017-12-24T09:21:18.458Z,67.40
2017-12-24T09:23:45.917Z,67.10
2017-12-24T09:26:13.385Z,67.00
2017-12-24T09:28:40.836Z,67.20
2017-12-24T09:31:08.285Z,67.10
2017-12-24T09:33:35.738Z,67.10
2017-12-24T09:36:03.215Z,67.00
2017-12-24T09:38:30.661Z,67.00
2017-12-24T09:40:58.122Z,67.20
2017-12-24T09:43:25.569Z,67.00
2017-12-24T09:45:53.175Z,67.20
2017-12-24T09:48:20.621Z,67.10
2017-12-24T09:50:48.073Z,67.10
2017-12-24T09:53:16.298Z,67.10
2017-12-24T09:55:44.519Z,67.10
2017-12-24T09:58:11.986Z,67.10
2017-12-24T10:00:39.442Z,67.20
2017-12-24T10:03:06.902Z,67.00
2017-12-24T10:05:34.362Z,67.00
2017-12-24T10:08:01.810Z,66.90
2017-12-24T10:10:29.262Z,66.90
2017-12-24T10:12:56.725Z,67.10
2017-12-24T10:15:24.194Z,67.10
2017-12-24T10:17:51.646Z,67.10
2017-12-24T10:20:19.101Z,66.80
2017-12-24T10:22:46.569Z,66.80
2017-12-24T10:25:14.026Z,67.00
2017-12-24T10:27:41.498Z,67.00
2017-12-24T10:30:09.746Z,66.80
2017-12-24T10:32:37.199Z,66.80
2017-12-24T10:35:04.684Z,66.70
2017-12-24T10:37:32.137Z,66.80
2017-12-24T10:39:59.591Z,66.80
2017-12-24T10:42:27.050Z,66.70
2017-12-24T10:44:54.534Z,66.80
2017-12-24T10:47:22.757Z,66.70
2017-12-24T10:49:50.211Z,66.70
2017-12-24T10:52:17.677Z,66.70
2017-12-24T10:54:45.153Z,66.70
2017-12-24T10:57:12.651Z,66.70
2017-12-24T10:59:40.093Z,66.50
2017-12-24T11:02:07.605Z,66.50
2017-12-24T11:04:35.051Z,66.50
2017-12-24T11:07:02.514Z,66.70
2017-12-24T11:09:29.995Z,66.70
2017-12-24T11:11:57.447Z,66.50
2017-12-24T11:14:25.674Z,66.50
2017-12-24T11:16:53.126Z,66.50
2017-12-24T11:19:20.585Z,66.40
2017-12-24T11:21:48.030Z,66.50
2017-12-24T11:24:16.249Z,66.70
2017-12-24T11:26:43.705Z,66.60
2017-12-24T11:29:11.170Z,66.40
2017-12-24T11:31:38.630Z,66.50
2017-12-24T11:34:06.086Z,66.60
2017-12-24T11:36:33.576Z,66.60
2017-12-24T11:39:01.100Z,66.80
2017-12-24T11:41:28.624Z,66.70
2017-12-24T11:43:56.079Z,66.60
2017-12-24T11:46:23.523Z,66.60
2017-12-24T11:48:50.983Z,66.70
2017-12-24T11:51:19.198Z,66.50
2017-12-24T11:53:46.694Z,66.50
2017-12-24T11:56:14.140Z,66.50
2017-12-24T11:58:41.577Z,66.60
2017-12-24T12:01:09.035Z,66.60
2017-12-24T12:03:36.482Z,66.60
2017-12-24T12:06:03.939Z,66.60
2017-12-24T12:08:31.386Z,66.60
2017-12-24T12:10:58.850Z,66.60
2017-12-24T12:13:26.301Z,66.90
2017-12-24T12:15:53.767Z,66.70
2017-12-24T12:18:21.222Z,66.70
2017-12-24T12:20:48.689Z,66.60
2017-12-24T12:23:16.150Z,66.60
2017-12-24T12:25:43.607Z,66.60
2017-12-24T12:28:11.058Z,66.80
2017-12-24T12:30:38.519Z,66.80
2017-12-24T12:33:05.982Z,66.70
2017-12-24T12:35:33.438Z,66.60
2017-12-24T12:38:00.899Z,66.30
2017-12-24T12:40:28.354Z,66.50
2017-12-24T12:42:55.805Z,66.50
2017-12-24T12:45:23.257Z,66.50
2017-12-24T12:47:50.704Z,66.20
2017-12-24T12:50:18.162Z,66.40
2017-12-24T12:52:45.712Z,66.40
2017-12-24T12:55:13.173Z,66.40
2017-12-24T12:57:40.632Z,66.20
2017-12-24T13:00:08.099Z,66.10
2017-12-24T13:02:35.553Z,66.10
2017-12-24T13:05:03.017Z,66.00
2017-12-24T13:07:30.473Z,65.70
2017-12-24T13:09:57.924Z,66.00
2017-12-24T13:12:25.392Z,66.00
2017-12-24T13:14:52.841Z,65.90
2017-12-24T13:17:20.331Z,65.90
2017-12-24T13:19:47.769Z,65.90
2017-12-24T13:22:15.237Z,67.40
2017-12-24T13:24:42.725Z,67.00
2017-12-24T13:27:10.178Z,73.10
2017-12-24T13:29:38.423Z,67.50
2017-12-24T13:32:06.642Z,60.00
2017-12-24T13:34:34.090Z,59.80
2017-12-24T13:37:02.337Z,69.00
2017-12-24T13:39:29.794Z,68.80
2017-12-24T13:41:57.267Z,68.80
2017-12-24T13:44:25.506Z,71.70
2017-12-24T13:46:52.963Z,71.60
2017-12-24T13:49:20.491Z,72.50
2017-12-24T13:51:48.718Z,74.30
2017-12-24T13:54:16.174Z,74.30
2017-12-24T13:56:44.393Z,74.80
2017-12-24T13:59:12.624Z,74.20
2017-12-24T14:01:40.831Z,75.20
2017-12-24T14:04:09.061Z,78.20
2017-12-24T14:06:36.506Z,78.10
2017-12-24T14:09:03.966Z,78.30
2017-12-24T14:11:31.418Z,75.80
2017-12-24T14:13:58.893Z,72.10
2017-12-24T14:16:26.350Z,71.40
2017-12-24T14:18:53.810Z,73.80
2017-12-24T14:21:21.262Z,75.50
2017-12-24T14:23:48.730Z,75.50
2017-12-24T14:26:16.178Z,77.70
2017-12-24T14:28:43.656Z,72.40
2017-12-24T14:31:11.114Z,71.90
2017-12-24T14:33:38.569Z,72.70
2017-12-24T14:36:06.044Z,76.20
2017-12-24T14:38:34.273Z,76.50
2017-12-24T14:41:01.727Z,76.30
2017-12-24T14:43:29.198Z,74.60
2017-12-24T14:45:56.691Z,72.80
2017-12-24T14:48:24.114Z,74.00
2017-12-24T14:50:52.342Z,71.10
2017-12-24T14:53:19.798Z,71.10
2017-12-24T14:55:47.257Z,69.30
2017-12-24T14:58:14.707Z,68.10
2017-12-24T15:00:42.959Z,67.00
2017-12-24T15:03:10.410Z,67.00
2017-12-24T15:05:37.874Z,66.50
2017-12-24T15:08:05.330Z,66.20
2017-12-24T15:10:32.793Z,66.00
2017-12-24T15:13:01.751Z,65.70
2017-12-24T15:15:32.125Z,65.70
2017-12-24T15:18:00.339Z,67.40
2017-12-24T15:20:27.816Z,67.40
2017-12-24T15:22:56.042Z,69.10
2017-12-24T15:25:24.261Z,70.10
2017-12-24T15:27:51.710Z,70.10
2017-12-24T15:30:19.169Z,70.30
2017-12-24T15:32:46.642Z,70.70
2017-12-24T15:35:14.094Z,70.80
2017-12-24T15:37:41.557Z,70.50
2017-12-24T15:40:09.053Z,71.10
2017-12-24T15:42:37.278Z,70.60
2017-12-24T15:45:04.750Z,70.60
2017-12-24T15:47:32.969Z,70.10
2017-12-24T15:50:01.185Z,70.00
2017-12-24T15:52:28.654Z,69.90
2017-12-24T15:54:56.105Z,70.70
2017-12-24T15:57:23.593Z,70.70
2017-12-24T15:59:51.034Z,70.40
2017-12-24T16:02:18.497Z,71.10
2017-12-24T16:04:47.456Z,70.30
2017-12-24T16:07:14.913Z,70.30
2017-12-24T16:09:42.371Z,70.30
2017-12-24T16:12:09.829Z,70.30
2017-12-24T16:14:37.290Z,69.70
2017-12-24T16:17:04.765Z,70.20
2017-12-24T16:19:32.213Z,69.90
2017-12-24T16:21:59.669Z,70.10
2017-12-24T16:24:27.145Z,70.20
2017-12-24T16:26:54.608Z,70.50
2017-12-24T16:29:22.065Z,70.40
2017-12-24T16:31:49.530Z,70.00
2017-12-24T16:34:16.988Z,70.40
2017-12-24T16:36:44.454Z,70.00
2017-12-24T16:39:11.909Z,69.80
2017-12-24T16:41:39.365Z,69.60
2017-12-24T16:44:06.817Z,69.60
2017-12-24T16:46:34.270Z,69.30
2017-12-24T16:49:01.730Z,69.00
2017-12-24T16:51:29.214Z,68.80
2017-12-24T16:53:57.442Z,69.70
2017-12-24T16:56:24.941Z,70.30
2017-12-24T16:58:52.382Z,69.50
2017-12-24T17:01:19.854Z,69.60
2017-12-24T17:03:48.093Z,69.30
2017-12-24T17:06:15.540Z,69.30
2017-12-24T17:08:43.006Z,69.40
2017-12-24T17:11:10.467Z,69.10
2017-12-24T17:13:37.945Z,69.60
2017-12-24T17:16:06.222Z,68.80
2017-12-24T17:18:33.737Z,68.70
2017-12-24T17:21:01.138Z,69.40
2017-12-24T17:23:28.662Z,68.60
2017-12-24T17:25:56.117Z,69.00
2017-12-24T17:28:23.589Z,68.60
2017-12-24T17:30:51.062Z,68.70
2017-12-24T17:33:19.322Z,68.20
2017-12-24T17:35:46.782Z,68.50
2017-12-24T17:38:15.011Z,68.70
2017-12-24T17:40:42.470Z,68.70
2017-12-24T17:43:09.929Z,68.70
2017-12-24T17:45:37.381Z,68.50
2017-12-24T17:48:04.839Z,68.50
2017-12-24T17:50:32.295Z,68.80
2017-12-24T17:52:59.749Z,68.70
2017-12-24T17:55:27.210Z,68.20
2017-12-24T17:57:55.434Z,69.00
2017-12-24T18:00:23.658Z,68.60
2017-12-24T18:02:51.118Z,68.50
2017-12-24T18:05:18.595Z,68.80
2017-12-24T18:07:46.048Z,68.70
2017-12-24T18:10:13.522Z,68.60
2017-12-24T18:12:40.974Z,68.60
2017-12-24T18:15:08.430Z,68.80
2017-12-24T18:17:35.887Z,68.60
2017-12-24T18:20:03.346Z,68.50
2017-12-24T18:22:30.801Z,68.20
2017-12-24T18:24:58.286Z,68.80
2017-12-24T18:27:25.752Z,68.80
2017-12-24T18:29:53.242Z,68.30
2017-12-24T18:32:21.454Z,68.50
2017-12-24T18:34:48.946Z,68.30
2017-12-24T18:37:16.397Z,68.60
2017-12-24T18:39:43.861Z,68.40
2017-12-24T18:42:11.393Z,68.50
2017-12-24T18:44:38.801Z,68.00
2017-12-24T18:47:06.254Z,67.80
2017-12-24T18:49:34.482Z,68.10
2017-12-24T18:52:01.937Z,68.20
2017-12-24T18:54:29.424Z,68.60
2017-12-24T18:56:56.882Z,68.80
2017-12-24T18:59:24.346Z,68.50
2017-12-24T19:01:51.803Z,68.20
2017-12-24T19:04:19.278Z,68.60
2017-12-24T19:06:47.497Z,68.60
2017-12-24T19:09:14.958Z,68.60
2017-12-24T19:11:42.423Z,68.70
2017-12-24T19:14:09.921Z,68.80
2017-12-24T19:16:38.185Z,69.50
2017-12-24T19:19:05.626Z,69.40
2017-12-24T19:21:33.088Z,69.50
2017-12-24T19:24:01.306Z,69.40
2017-12-24T19:26:28.785Z,69.40
2017-12-24T19:28:56.246Z,68.90
2017-12-24T19:31:23.702Z,68.70
2017-12-24T19:33:51.157Z,68.70
2017-12-24T19:36:18.637Z,68.60
2017-12-24T19:38:46.107Z,68.40
2017-12-24T19:41:13.566Z,68.00
2017-12-24T19:43:41.045Z,67.90
2017-12-24T19:46:08.549Z,67.90
2017-12-24T19:48:36.011Z,68.40
2017-12-24T19:51:03.458Z,68.50
2017-12-24T19:53:30.929Z,68.40
2017-12-24T19:55:58.390Z,67.80
2017-12-24T19:58:25.850Z,68.50
2017-12-24T20:00:53.304Z,69.30
2017-12-24T20:03:20.794Z,69.00
2017-12-24T20:05:48.247Z,68.90
2017-12-24T20:08:15.706Z,68.80
2017-12-24T20:10:43.158Z,68.60
2017-12-24T20:13:10.621Z,69.00
2017-12-24T20:15:38.078Z,69.30
2017-12-24T20:18:05.534Z,70.10
2017-12-24T20:20:33.006Z,70.10
2017-12-24T20:23:00.457Z,70.20
2017-12-24T20:25:27.918Z,69.90
2017-12-24T20:27:55.358Z,70.50
2017-12-24T20:30:22.817Z,70.00
2017-12-24T20:32:50.269Z,70.20
2017-12-24T20:35:18.733Z,70.20
2017-12-24T20:37:46.186Z,70.50
2017-12-24T20:40:13.658Z,70.90
2017-12-24T20:42:41.110Z,70.80
2017-12-24T20:45:08.565Z,70.50
2017-12-24T20:47:36.025Z,70.80
2017-12-24T20:50:03.485Z,70.60
2017-12-24T20:52:30.941Z,70.20
2017-12-24T20:54:58.398Z,70.00
2017-12-24T20:57:25.857Z,69.90
2017-12-24T20:59:53.322Z,69.70
2017-12-24T21:02:20.770Z,69.30
2017-12-24T21:04:48.240Z,69.00
2017-12-24T21:07:15.690Z,68.90
2017-12-24T21:09:43.946Z,68.20
2017-12-24T21:12:11.410Z,68.20
2017-12-24T21:14:38.869Z,68.30
2017-12-24T21:17:06.356Z,68.00
2017-12-24T21:19:33.821Z,68.70
2017-12-24T21:22:02.047Z,68.70
2017-12-24T21:24:29.506Z,68.80
2017-12-24T21:26:56.960Z,68.80
2017-12-24T21:29:24.445Z,69.10
2017-12-24T21:31:51.898Z,69.30
2017-12-24T21:34:19.354Z,69.60
2017-12-24T21:36:46.804Z,69.70
2017-12-24T21:39:14.258Z,69.60
2017-12-24T21:41:41.722Z,69.50
2017-12-24T21:44:09.177Z,69.70
2017-12-24T21:46:36.633Z,70.20
2017-12-24T21:49:04.085Z,70.30
2017-12-24T21:51:31.537Z,70.50
2017-12-24T21:53:59.001Z,70.20
2017-12-24T21:56:26.466Z,70.40
2017-12-24T21:58:54.693Z,71.60
2017-12-24T22:01:22.154Z,70.90
2017-12-24T22:03:49.602Z,70.70
2017-12-24T22:06:17.816Z,70.00
2017-12-24T22:08:45.293Z,70.00
2017-12-24T22:11:12.758Z,70.20
2017-12-24T22:13:40.222Z,69.80
2017-12-24T22:16:07.666Z,69.60
2017-12-24T22:18:35.150Z,70.00
2017-12-24T22:21:02.639Z,70.20
2017-12-24T22:23:30.053Z,70.00
2017-12-24T22:25:57.519Z,70.00
2017-12-24T22:28:24.989Z,69.60
2017-12-24T22:30:53.209Z,69.70
2017-12-24T22:33:20.661Z,69.70
2017-12-24T22:35:48.105Z,69.70
2017-12-24T22:38:15.558Z,69.00
2017-12-24T22:40:43.005Z,68.90
2017-12-24T22:43:11.229Z,68.80
2017-12-24T22:45:38.698Z,68.70
2017-12-24T22:48:06.145Z,68.70
2017-12-24T22:50:33.604Z,68.70
2017-12-24T22:53:01.054Z,68.70
2017-12-24T22:55:28.513Z,68.30
2017-12-24T22:57:56.005Z,68.30
2017-12-24T23:00:23.465Z,68.50
2017-12-24T23:02:50.909Z,69.00
2017-12-24T23:05:18.365Z,68.70
2017-12-24T23:07:45.817Z,68.70
2017-12-24T23:10:14.033Z,68.50
2017-12-24T23:12:41.478Z,68.50
2017-12-24T23:15:09.693Z,68.70
2017-12-24T23:17:37.162Z,68.60
2017-12-24T23:20:04.625Z,68.70
2017-12-24T23:22:32.081Z,68.20
2017-12-24T23:24:59.542Z,68.00
2017-12-24T23:27:26.994Z,68.10
2017-12-24T23:29:54.453Z,68.50
2017-12-24T23:32:22.678Z,68.00
2017-12-24T23:34:50.134Z,68.00
2017-12-24T23:37:18.345Z,67.70
2017-12-24T23:39:45.826Z,67.60
2017-12-24T23:42:13.278Z,67.90
2017-12-24T23:44:40.733Z,68.50
2017-12-24T23:47:08.200Z,69.20
2017-12-24T23:49:35.677Z,68.80
2017-12-24T23:52:03.137Z,68.90
2017-12-24T23:54:30.585Z,68.90
2017-12-24T23:56:58.048Z,68.60
2017-12-24T23:59:25.497Z,68.90
