createdAt,value
2023-04-19T00:01:21.204Z,67964.53
2023-04-19T00:03:48.614Z,67973.38
2023-04-19T00:06:16.840Z,67966.78
2023-04-19T00:08:43.923Z,67960.75
2023-04-19T00:11:11.073Z,67968.66
2023-04-19T00:13:38.453Z,67960.38
2023-04-19T00:16:08.931Z,67957.75
2023-04-19T00:18:36.541Z,67959.25
2023-04-19T00:21:03.996Z,67961.69
2023-04-19T00:23:31.174Z,67959.25
2023-04-19T00:25:58.277Z,67951.13
2023-04-19T00:28:26.114Z,67937.59
2023-04-19T00:30:53.210Z,67944.53
2023-04-19T00:33:25.743Z,67935.50
2023-04-19T00:35:53.190Z,67935.31
2023-04-19T00:38:20.961Z,67935.31
2023-04-19T00:40:48.130Z,67940.41
2023-04-19T00:43:19.848Z,67930.41
2023-04-19T00:45:48.144Z,67923.84
2023-04-19T00:48:15.689Z,67925.31
2023-04-19T00:50:44.820Z,67921.00
2023-04-19T00:53:12.334Z,67919.66
2023-04-19T00:55:39.884Z,67893.19
2023-04-19T00:58:08.642Z,67929.28
2023-04-19T01:00:36.915Z,67918.34
2023-04-19T01:03:04.854Z,67920.06
2023-04-19T01:05:32.559Z,67918.75
2023-04-19T01:07:59.765Z,67921.94
2023-04-19T01:10:27.361Z,67924.38
2023-04-19T01:12:54.728Z,67916.66
2023-04-19T01:15:24.852Z,67905.19
2023-04-19T01:17:52.295Z,67916.28
2023-04-19T01:20:19.442Z,67920.03
2023-04-19T01:22:46.509Z,67917.22
2023-04-19T01:25:13.755Z,67914.22
2023-04-19T01:27:44.379Z,67907.66
2023-04-19T01:30:11.942Z,67897.28
2023-04-19T01:32:39.540Z,67900.66
2023-04-19T01:35:06.969Z,67895.56
2023-04-19T01:37:37.440Z,67892.91
2023-04-19T01:40:05.630Z,67893.69
2023-04-19T01:42:32.960Z,67886.53
2023-04-19T01:45:01.092Z,67890.28
2023-04-19T01:47:28.636Z,67883.16
2023-04-19T01:49:55.736Z,67890.09
2023-04-19T01:52:22.895Z,67884.81
2023-04-19T01:54:50.048Z,67890.66
2023-04-19T01:57:18.805Z,67888.97
2023-04-19T01:59:45.917Z,67882.94
2023-04-19T02:02:13.097Z,67877.28
2023-04-19T02:04:40.235Z,67866.00
2023-04-19T02:07:08.012Z,67875.22
2023-04-19T02:09:36.775Z,67876.19
2023-04-19T02:12:04.889Z,67872.78
2023-04-19T02:14:32.266Z,67869.38
2023-04-19T02:16:59.331Z,67864.50
2023-04-19T02:19:26.373Z,67863.75
2023-04-19T02:21:57.542Z,67866.00
2023-04-19T02:24:25.268Z,67871.47
2023-04-19T02:26:52.518Z,67840.41
2023-04-19T02:29:19.626Z,67840.56
2023-04-19T02:31:46.869Z,67832.66
2023-04-19T02:34:14.202Z,67823.81
2023-04-19T02:36:41.434Z,67816.84
2023-04-19T02:39:08.882Z,67814.38
2023-04-19T02:41:39.129Z,67805.56
2023-04-19T02:44:06.210Z,67795.03
2023-04-19T02:46:34.774Z,67810.81
2023-04-19T02:49:01.944Z,67803.44
2023-04-19T02:51:29.502Z,67785.44
2023-04-19T02:53:56.903Z,67788.06
2023-04-19T02:56:24.870Z,67788.06
2023-04-19T02:58:53.621Z,67792.56
2023-04-19T03:01:20.949Z,67801.03
2023-04-19T03:03:48.220Z,67792.00
2023-04-19T03:06:16.896Z,67801.03
2023-04-19T03:08:44.067Z,67803.28
2023-04-19T03:11:12.169Z,67792.56
2023-04-19T03:13:40.655Z,67791.78
2023-04-19T03:16:08.432Z,67785.59
2023-04-19T03:18:36.792Z,67791.78
2023-04-19T03:21:05.416Z,67791.22
2023-04-19T03:23:40.508Z,67779.41
2023-04-19T03:26:07.733Z,67783.16
2023-04-19T03:28:48.487Z,67779.41
2023-04-19T03:31:26.162Z,67785.94
2023-04-19T03:33:54.299Z,67776.75
2023-04-19T03:36:27.115Z,67777.91
2023-04-19T03:38:54.261Z,67772.44
2023-04-19T03:41:24.836Z,67776.19
2023-04-19T03:44:15.754Z,67777.91
2023-04-19T03:46:46.587Z,67777.91
2023-04-19T03:49:16.723Z,67778.63
2023-04-19T03:51:47.287Z,67766.59
2023-04-19T03:54:14.593Z,67768.28
2023-04-19T03:56:41.896Z,67766.03
2023-04-19T03:59:12.549Z,67750.81
2023-04-19T04:01:42.314Z,67747.81
2023-04-19T04:04:10.064Z,67755.88
2023-04-19T04:06:37.455Z,67750.81
2023-04-19T04:09:04.532Z,67740.63
2023-04-19T04:11:31.807Z,67744.78
2023-04-19T04:13:59.215Z,67733.50
2023-04-19T04:16:29.357Z,67735.56
2023-04-19T04:18:56.582Z,67735.91
2023-04-19T04:21:27.232Z,67733.47
2023-04-19T04:23:56.781Z,67721.44
2023-04-19T04:26:39.970Z,67714.09
2023-04-19T04:29:19.329Z,67714.09
2023-04-19T04:31:46.901Z,67706.97
2023-04-19T04:34:17.698Z,67703.03
2023-04-19T04:36:51.512Z,67705.25
2023-04-19T04:39:21.446Z,67706.56
2023-04-19T04:41:49.622Z,67709.41
2023-04-19T04:44:16.697Z,67705.84
2023-04-19T04:46:45.522Z,67712.44
2023-04-19T04:49:20.805Z,67710.72
2023-04-19T04:51:47.924Z,67704.16
2023-04-19T04:54:15.787Z,67706.78
2023-04-19T04:56:43.923Z,67704.53
2023-04-19T04:59:11.368Z,67684.97
2023-04-19T05:01:42.747Z,67688.88
2023-04-19T05:04:10.121Z,67684.41
2023-04-19T05:06:37.210Z,67682.88
2023-04-19T05:09:04.771Z,67691.75
2023-04-19T05:11:34.670Z,67705.09
2023-04-19T05:14:03.319Z,67706.97
2023-04-19T05:16:33.159Z,67722.78
2023-04-19T05:19:00.509Z,67742.88
2023-04-19T05:21:33.479Z,67740.25
2023-04-19T05:24:04.089Z,67724.06
2023-04-19T05:26:33.586Z,67714.69
2023-04-19T05:29:01.874Z,67702.66
2023-04-19T05:31:40.271Z,67702.25
2023-04-19T05:34:19.753Z,67716.94
2023-04-19T05:36:49.080Z,67737.81
2023-04-19T05:39:17.039Z,67740.22
2023-04-19T05:41:44.080Z,67747.78
2023-04-19T05:44:11.048Z,67772.25
2023-04-19T05:46:38.309Z,67817.97
2023-04-19T05:49:07.267Z,67873.34
2023-04-19T05:51:59.644Z,67905.75
2023-04-19T05:54:36.157Z,67962.84
2023-04-19T05:57:04.455Z,68025.19
2023-04-19T05:59:31.941Z,68000.50
2023-04-19T06:01:59.686Z,67935.88
2023-04-19T06:04:27.885Z,67881.06
2023-04-19T06:06:55.293Z,67821.34
2023-04-19T06:09:22.683Z,67795.56
2023-04-19T06:11:51.662Z,67784.09
2023-04-19T06:14:19.501Z,67782.41
2023-04-19T06:16:47.061Z,67770.19
2023-04-19T06:19:14.345Z,67779.56
2023-04-19T06:21:41.471Z,67795.94
2023-04-19T06:24:08.715Z,67798.38
2023-04-19T06:26:35.842Z,67795.75
2023-04-19T06:29:03.411Z,67820.19
2023-04-19T06:31:30.635Z,67836.41
2023-04-19T06:33:58.233Z,67869.94
2023-04-19T06:36:25.561Z,67897.06
2023-04-19T06:38:52.660Z,67888.97
2023-04-19T06:41:19.771Z,67840.38
2023-04-19T06:43:46.913Z,67855.47
2023-04-19T06:46:14.577Z,67890.28
2023-04-19T06:48:42.020Z,67913.66
2023-04-19T06:51:09.615Z,67939.25
2023-04-19T06:53:38.019Z,67921.38
2023-04-19T06:56:11.061Z,67959.97
2023-04-19T06:58:39.595Z,68002.78
2023-04-19T07:01:08.355Z,67981.66
2023-04-19T07:03:35.974Z,67994.47
2023-04-19T07:06:03.476Z,67966.94
2023-04-19T07:08:48.259Z,67887.28
2023-04-19T07:11:16.848Z,67897.06
2023-04-19T07:13:44.117Z,67912.69
2023-04-19T07:16:11.483Z,67969.97
2023-04-19T07:18:38.767Z,68034.44
2023-04-19T07:21:06.089Z,68106.09
2023-04-19T07:23:33.351Z,68148.78
2023-04-19T07:26:00.966Z,68108.56
2023-04-19T07:28:33.724Z,68021.22
2023-04-19T07:31:01.166Z,67975.25
2023-04-19T07:33:28.420Z,67996.75
2023-04-19T07:35:56.673Z,68013.91
2023-04-19T07:38:24.985Z,68015.78
2023-04-19T07:40:52.422Z,67940.03
2023-04-19T07:43:19.605Z,67931.53
2023-04-19T07:45:46.671Z,67929.84
2023-04-19T07:48:13.838Z,67894.25
2023-04-19T07:50:43.474Z,67877.66
2023-04-19T07:53:10.826Z,67898.00
2023-04-19T07:55:38.087Z,67921.38
2023-04-19T07:58:05.157Z,67929.66
2023-04-19T08:00:34.791Z,67967.16
2023-04-19T08:03:02.545Z,67947.00
2023-04-19T08:05:30.117Z,67975.63
2023-04-19T08:07:57.184Z,68033.13
2023-04-19T08:10:24.784Z,68051.97
2023-04-19T08:13:05.233Z,68019.75
2023-04-19T08:18:05.601Z,68028.03
2023-04-19T08:20:33.227Z,68088.19
2023-04-19T08:23:07.208Z,68024.84
2023-04-19T08:25:38.474Z,67976.38
2023-04-19T08:28:06.015Z,67992.19
2023-04-19T08:30:33.295Z,67999.75
2023-04-19T08:33:02.076Z,67989.94
2023-04-19T08:35:43.248Z,68031.06
2023-04-19T08:38:11.127Z,68028.03
2023-04-19T08:40:46.896Z,68054.44
2023-04-19T08:43:21.526Z,68067.06
2023-04-19T08:45:49.963Z,68033.88
2023-04-19T08:48:18.320Z,68054.81
2023-04-19T08:51:04.295Z,68030.50
2023-04-19T08:53:35.536Z,68056.50
2023-04-19T08:58:57.042Z,68145.38
2023-04-19T09:01:34.655Z,68137.06
2023-04-19T09:04:17.021Z,68170.28
2023-04-19T09:06:54.765Z,68247.09
2023-04-19T09:11:59.976Z,68349.13
2023-04-19T09:14:29.182Z,68380.31
2023-04-19T09:17:16.311Z,68364.63
2023-04-19T09:19:48.418Z,68392.59
2023-04-19T09:22:15.929Z,68362.72
2023-04-19T09:27:19.490Z,68388.06
2023-04-19T09:29:54.213Z,68402.63
2023-04-19T09:32:24.694Z,68412.81
2023-04-19T09:34:56.607Z,68409.63
2023-04-19T09:39:57.575Z,68361.41
2023-04-19T09:42:47.318Z,68326.66
2023-04-19T09:45:29.231Z,68231.25
2023-04-19T09:48:07.961Z,68148.19
2023-04-19T09:50:59.644Z,68137.44
2023-04-19T09:53:42.959Z,68136.88
2023-04-19T09:56:18.475Z,68142.53
2023-04-19T09:58:51.376Z,68266.56
2023-04-19T10:01:23.233Z,68449.50
2023-04-19T10:03:51.569Z,68458.22
2023-04-19T10:08:50.994Z,68294.88
2023-04-19T10:11:21.865Z,68347.44
2023-04-19T10:13:53.129Z,68319.25
2023-04-19T10:16:20.807Z,68257.13
2023-04-19T10:18:52.392Z,68332.31
2023-04-19T10:21:20.739Z,68326.66
2023-04-19T10:23:48.415Z,68323.63
2023-04-19T10:26:16.071Z,68361.97
2023-04-19T10:28:43.688Z,68343.06
2023-04-19T10:31:13.847Z,68310.00
2023-04-19T10:33:41.711Z,68271.09
2023-04-19T10:36:09.619Z,68293.75
2023-04-19T10:38:43.209Z,68386.75
2023-04-19T10:41:17.529Z,68384.47
2023-04-19T10:44:08.779Z,68379.94
2023-04-19T10:46:38.284Z,68479.19
2023-04-19T10:49:15.197Z,68578.56
2023-04-19T10:51:55.007Z,68585.56
2023-04-19T10:54:35.884Z,68511.56
2023-04-19T10:57:05.313Z,68406.19
2023-04-19T10:59:35.358Z,68361.22
2023-04-19T11:02:25.972Z,68347.03
2023-04-19T11:04:53.415Z,68395.44
2023-04-19T11:07:40.502Z,68459.91
2023-04-19T11:10:08.842Z,68501.31
2023-04-19T11:12:36.281Z,68548.25
2023-04-19T11:15:05.835Z,68483.19
2023-04-19T11:17:35.592Z,68452.53
2023-04-19T11:20:10.684Z,68412.25
2023-04-19T11:22:43.010Z,68347.03
2023-04-19T11:25:10.389Z,68274.50
2023-04-19T11:27:38.294Z,68242.56
2023-04-19T11:30:39.135Z,68226.72
2023-04-19T11:33:26.345Z,68222.94
2023-04-19T11:35:53.451Z,68227.66
2023-04-19T11:38:21.172Z,68187.28
2023-04-19T11:40:48.340Z,68170.47
2023-04-19T11:43:15.383Z,68151.97
2023-04-19T11:45:42.843Z,68157.63
2023-04-19T11:48:16.354Z,68168.00
2023-04-19T11:50:45.917Z,68187.81
2023-04-19T11:53:21.759Z,68212.91
2023-04-19T11:55:58.226Z,68211.59
2023-04-19T11:58:36.020Z,68212.19
2023-04-19T12:01:22.232Z,68208.41
2023-04-19T12:03:55.645Z,68214.25
2023-04-19T12:06:26.866Z,68238.78
2023-04-19T12:08:55.792Z,68271.84
2023-04-19T12:11:27.848Z,68263.16
2023-04-19T12:14:11.744Z,68264.84
2023-04-19T12:16:39.314Z,68251.06
2023-04-19T12:19:26.117Z,68219.53
2023-04-19T12:21:53.221Z,68208.22
2023-04-19T12:24:20.333Z,68213.69
2023-04-19T12:27:00.480Z,68241.44
2023-04-19T12:29:29.491Z,68258.63
2023-04-19T12:31:56.634Z,68331.75
2023-04-19T12:34:23.836Z,68423.03
2023-04-19T12:36:51.236Z,68446.28
2023-04-19T12:39:18.752Z,68394.84
2023-04-19T12:41:52.513Z,68296.41
2023-04-19T12:44:19.645Z,68282.41
2023-04-19T12:46:46.706Z,68254.47
2023-04-19T12:49:14.038Z,68264.84
2023-04-19T12:51:42.766Z,68326.81
2023-04-19T12:54:09.914Z,68393.34
2023-04-19T12:56:37.250Z,68374.84
2023-04-19T12:59:04.338Z,68318.50
2023-04-19T13:01:32.937Z,68310.00
2023-04-19T13:04:00.278Z,68272.78
2023-04-19T13:06:27.759Z,68258.25
2023-04-19T13:08:55.317Z,68269.59
2023-04-19T13:11:25.570Z,68277.13
2023-04-19T13:13:54.911Z,68294.31
2023-04-19T13:16:23.059Z,68309.63
2023-04-19T13:18:52.461Z,68313.59
2023-04-19T13:21:19.770Z,68342.69
2023-04-19T13:23:46.873Z,68403.94
2023-04-19T13:26:15.776Z,68479.19
2023-04-19T13:28:42.881Z,68497.91
2023-04-19T13:31:10.024Z,68523.66
2023-04-19T13:33:37.255Z,68546.19
2023-04-19T13:36:04.923Z,68557.53
2023-04-19T13:38:32.520Z,68570.59
2023-04-19T13:41:00.747Z,68528.03
2023-04-19T13:43:27.896Z,68485.63
2023-04-19T13:45:55.007Z,68413.00
2023-04-19T13:48:22.157Z,68327.22
2023-04-19T13:50:51.130Z,68227.47
2023-04-19T13:53:19.693Z,68153.84
2023-04-19T13:55:46.842Z,68071.03
2023-04-19T13:58:13.930Z,68051.00
2023-04-19T14:00:41.099Z,68057.66
2023-04-19T14:03:08.497Z,68052.53
2023-04-19T14:05:35.978Z,68057.66
2023-04-19T14:08:03.643Z,68066.28
2023-04-19T14:10:31.252Z,68043.31
2023-04-19T14:12:58.438Z,68041.78
2023-04-19T14:15:25.658Z,68046.31
2023-04-19T14:17:54.218Z,67992.22
2023-04-19T14:20:21.483Z,67944.53
2023-04-19T14:22:48.710Z,67884.66
2023-04-19T14:25:16.591Z,67890.84
2023-04-19T14:27:44.037Z,67875.78
2023-04-19T14:30:11.363Z,67870.88
2023-04-19T14:32:39.167Z,67863.19
2023-04-19T14:35:08.392Z,67874.84
2023-04-19T14:37:35.638Z,67867.69
2023-04-19T14:40:03.715Z,67895.75
2023-04-19T14:42:31.704Z,67892.91
2023-04-19T14:44:59.554Z,67923.63
2023-04-19T14:47:26.858Z,67938.69
2023-04-19T14:49:54.511Z,67962.44
2023-04-19T14:52:21.995Z,67953.00
2023-04-19T14:54:49.368Z,67933.44
2023-04-19T14:57:16.636Z,67928.16
2023-04-19T14:59:43.867Z,67917.78
2023-04-19T15:02:13.204Z,67885.19
2023-04-19T15:04:43.809Z,67895.00
2023-04-19T15:07:12.506Z,67853.56
2023-04-19T15:09:41.199Z,67840.00
2023-04-19T15:12:08.451Z,67801.19
2023-04-19T15:14:35.691Z,67747.97
2023-04-19T15:17:02.780Z,67740.25
2023-04-19T15:19:31.182Z,67741.56
2023-04-19T15:21:58.298Z,67740.06
2023-04-19T15:24:25.485Z,67748.34
2023-04-19T15:26:52.971Z,67735.91
2023-04-19T15:29:20.095Z,67733.88
2023-04-19T15:31:47.281Z,67734.44
2023-04-19T15:34:14.467Z,67749.44
2023-04-19T15:36:41.605Z,67746.28
2023-04-19T15:39:09.238Z,67742.69
2023-04-19T15:41:36.389Z,67738.53
2023-04-19T15:44:03.486Z,67750.41
2023-04-19T15:46:30.628Z,67744.03
2023-04-19T15:48:58.296Z,67734.97
2023-04-19T15:51:25.320Z,67754.53
2023-04-19T15:53:52.477Z,67745.16
2023-04-19T15:56:19.549Z,67757.72
2023-04-19T15:58:46.711Z,67740.06
2023-04-19T16:01:14.888Z,67721.06
2023-04-19T16:03:44.816Z,67723.13
2023-04-19T16:06:12.187Z,67733.66
2023-04-19T16:08:39.593Z,67729.16
2023-04-19T16:11:06.757Z,67739.88
2023-04-19T16:13:33.999Z,67735.16
2023-04-19T16:16:01.701Z,67726.53
2023-04-19T16:18:28.837Z,67745.50
2023-04-19T16:20:55.925Z,67753.06
2023-04-19T16:23:24.467Z,67769.78
2023-04-19T16:25:51.784Z,67776.38
2023-04-19T16:28:19.823Z,67799.34
2023-04-19T16:30:50.012Z,67788.97
2023-04-19T16:33:17.127Z,67782.78
2023-04-19T16:35:44.775Z,67770.00
2023-04-19T16:38:11.896Z,67763.22
2023-04-19T16:40:38.984Z,67745.16
2023-04-19T16:43:06.547Z,67752.84
2023-04-19T16:45:33.876Z,67755.88
2023-04-19T16:48:01.187Z,67744.03
2023-04-19T16:50:28.506Z,67739.69
2023-04-19T16:52:55.892Z,67752.66
2023-04-19T16:55:23.441Z,67751.72
2023-04-19T16:57:51.201Z,67727.66
2023-04-19T17:00:18.930Z,67726.91
2023-04-19T17:02:46.147Z,67727.44
2023-04-19T17:05:14.494Z,67725.75
2023-04-19T17:07:43.231Z,67722.56
2023-04-19T17:10:10.533Z,67723.50
2023-04-19T17:12:37.674Z,67720.88
2023-04-19T17:15:05.453Z,67724.63
2023-04-19T17:17:32.568Z,67715.59
2023-04-19T17:19:59.657Z,67704.31
2023-04-19T17:22:26.828Z,67691.66
2023-04-19T17:24:56.033Z,67716.16
2023-04-19T17:27:23.192Z,67720.47
2023-04-19T17:29:50.300Z,67693.91
2023-04-19T17:32:17.405Z,67709.97
2023-04-19T17:34:44.470Z,67704.53
2023-04-19T17:37:11.670Z,67708.28
2023-04-19T17:39:38.759Z,67705.47
2023-04-19T17:42:06.206Z,67696.06
2023-04-19T17:44:33.293Z,67688.34
2023-04-19T17:47:00.476Z,67710.88
2023-04-19T17:49:27.729Z,67697.19
2023-04-19T17:51:56.219Z,67697.94
2023-04-19T17:54:23.399Z,67694.72
2023-04-19T17:56:52.544Z,67684.78
2023-04-19T17:59:19.836Z,67681.03
2023-04-19T18:01:46.999Z,67692.47
2023-04-19T18:04:17.815Z,67683.66
2023-04-19T18:06:46.496Z,67689.84
2023-04-19T18:09:13.908Z,67691.69
2023-04-19T18:11:41.147Z,67675.75
2023-04-19T18:14:08.397Z,67668.78
2023-04-19T18:16:35.866Z,67672.16
2023-04-19T18:19:03.031Z,67668.78
2023-04-19T18:21:30.130Z,67656.19
2023-04-19T18:23:57.220Z,67651.88
2023-04-19T18:26:24.376Z,67632.72
2023-04-19T18:28:51.511Z,67632.31
2023-04-19T18:31:18.567Z,67635.50
2023-04-19T18:33:45.749Z,67633.25
2023-04-19T18:36:12.836Z,67632.88
2023-04-19T18:38:39.915Z,67640.03
2023-04-19T18:41:07.141Z,67648.47
2023-04-19T18:43:34.235Z,67646.41
2023-04-19T18:46:01.454Z,67653.56
2023-04-19T18:48:29.861Z,67654.31
2023-04-19T18:50:57.608Z,67657.28
2023-04-19T18:53:31.595Z,67651.88
2023-04-19T18:55:58.778Z,67649.25
2023-04-19T18:58:27.213Z,67636.28
2023-04-19T19:00:54.858Z,67632.69
2023-04-19T19:03:49.830Z,67618.78
2023-04-19T19:06:10.849Z,67617.66
2023-04-19T19:08:38.182Z,67611.25
2023-04-19T19:13:36.064Z,67616.16
2023-04-19T19:16:05.314Z,67621.03
2023-04-19T19:18:32.608Z,67615.97
2023-04-19T19:21:01.274Z,67618.59
2023-04-19T19:23:36.009Z,67617.47
2023-04-19T19:26:05.051Z,67630.44
2023-04-19T19:28:32.138Z,67632.31
2023-04-19T19:30:59.309Z,67637.00
2023-04-19T19:33:28.754Z,67624.44
2023-04-19T19:35:56.085Z,67624.44
2023-04-19T19:38:26.059Z,67624.59
2023-04-19T19:41:34.735Z,67616.53
2023-04-19T19:43:41.559Z,67616.72
2023-04-19T19:46:10.711Z,67614.06
2023-04-19T19:48:42.326Z,67611.81
2023-04-19T19:51:41.750Z,67625.91
2023-04-19T19:53:56.983Z,67641.13
2023-04-19T19:56:24.614Z,67637.56
2023-04-19T19:58:59.300Z,67636.63
2023-04-19T20:01:27.259Z,67625.94
2023-04-19T20:03:56.144Z,67624.22
2023-04-19T20:07:13.503Z,67622.19
2023-04-19T20:09:10.834Z,67620.84
2023-04-19T20:11:38.085Z,67620.06
2023-04-19T20:14:05.376Z,67604.34
2023-04-19T20:16:33.981Z,67613.72
2023-04-19T20:19:03.096Z,67609.22
2023-04-19T20:21:30.146Z,67587.97
2023-04-19T20:23:57.216Z,67585.31
2023-04-19T20:26:24.339Z,67575.75
2023-04-19T20:28:52.570Z,67566.94
2023-04-19T20:31:20.685Z,67568.78
2023-04-19T20:33:49.706Z,67572.72
2023-04-19T20:36:16.840Z,67565.22
2023-04-19T20:38:44.990Z,67567.84
2023-04-19T20:41:12.756Z,67565.78
2023-04-19T20:43:39.829Z,67587.94
2023-04-19T20:46:07.012Z,67577.06
2023-04-19T20:48:34.546Z,67582.16
2023-04-19T20:51:01.715Z,67584.97
2023-04-19T20:53:29.040Z,67584.56
2023-04-19T20:55:56.367Z,67577.66
2023-04-19T20:58:23.457Z,67574.63
2023-04-19T21:00:50.660Z,67569.75
2023-04-19T21:03:18.040Z,67579.31
2023-04-19T21:05:45.278Z,67572.16
2023-04-19T21:08:12.419Z,67558.47
2023-04-19T21:10:39.499Z,67552.06
2023-04-19T21:13:06.566Z,67543.06
2023-04-19T21:15:33.815Z,67535.72
2023-04-19T21:18:00.916Z,67544.97
2023-04-19T21:20:28.056Z,67538.19
2023-04-19T21:22:55.073Z,67540.44
2023-04-19T21:25:22.622Z,67545.88
2023-04-19T21:27:49.778Z,67541.56
2023-04-19T21:30:16.908Z,67539.47
2023-04-19T21:32:44.209Z,67542.31
2023-04-19T21:35:11.882Z,67536.50
2023-04-19T21:37:39.029Z,67533.69
2023-04-19T21:40:07.205Z,67526.34
2023-04-19T21:42:35.762Z,67522.41
2023-04-19T21:45:03.275Z,67528.56
2023-04-19T21:47:31.936Z,67522.56
2023-04-19T21:49:59.103Z,67521.09
2023-04-19T21:52:29.298Z,67512.84
2023-04-19T21:54:56.336Z,67506.78
2023-04-19T21:57:24.723Z,67516.56
2023-04-19T21:59:53.760Z,67517.91
2023-04-19T22:02:20.955Z,67513.19
2023-04-19T22:04:48.890Z,67515.44
2023-04-19T22:07:18.218Z,67498.00
2023-04-19T22:09:46.344Z,67497.44
2023-04-19T22:12:17.578Z,67498.00
2023-04-19T22:14:44.785Z,67510.72
2023-04-19T22:17:14.612Z,67502.13
2023-04-19T22:19:41.655Z,67502.50
2023-04-19T22:22:08.742Z,67503.03
2023-04-19T22:24:43.927Z,67501.00
2023-04-19T22:27:20.761Z,67497.25
2023-04-19T22:29:47.814Z,67512.84
2023-04-19T22:32:15.011Z,67520.31
2023-04-19T22:34:42.325Z,67512.47
2023-04-19T22:37:09.466Z,67529.53
2023-04-19T22:39:36.584Z,67530.44
2023-04-19T22:42:03.734Z,67517.34
2023-04-19T22:44:30.942Z,67509.44
2023-04-19T22:46:59.460Z,67518.25
2023-04-19T22:49:27.630Z,67502.69
2023-04-19T22:51:54.951Z,67491.44
2023-04-19T22:54:22.261Z,67491.44
2023-04-19T22:56:49.442Z,67485.59
2023-04-19T22:59:16.824Z,67481.09
2023-04-19T23:01:44.024Z,67477.16
2023-04-19T23:04:14.193Z,67485.81
2023-04-19T23:06:44.617Z,67485.94
2023-04-19T23:09:13.786Z,67470.44
2023-04-19T23:11:41.265Z,67481.84
2023-04-19T23:14:11.139Z,67478.28
2023-04-19T23:16:41.343Z,67467.00
2023-04-19T23:19:08.458Z,67479.25
2023-04-19T23:21:36.031Z,67466.66
2023-04-19T23:24:03.719Z,67469.13
2023-04-19T23:26:30.949Z,67467.22
2023-04-19T23:28:58.051Z,67476.38
2023-04-19T23:31:25.177Z,67488.19
2023-04-19T23:33:54.822Z,67494.81
2023-04-19T23:36:22.678Z,67483.75
2023-04-19T23:38:53.280Z,67497.63
2023-04-19T23:41:20.372Z,67467.63
2023-04-19T23:43:47.822Z,67470.59
2023-04-19T23:46:14.969Z,67487.63
2023-04-19T23:48:42.080Z,67483.91
2023-04-19T23:51:09.157Z,67484.47
2023-04-19T23:53:36.425Z,67472.66
2023-04-19T23:56:03.610Z,67480.88
2023-04-19T23:58:30.880Z,67477.69
