createdAt,value
2018-12-31T00:02:18.638Z,102406.57
2018-12-31T00:04:49.561Z,102403.15
2018-12-31T00:07:20.444Z,102402.73
2018-12-31T00:09:51.454Z,102405.29
2018-12-31T00:12:22.664Z,102405.28
2018-12-31T00:14:53.864Z,102394.95
2018-12-31T00:17:24.753Z,102390.67
2018-12-31T00:19:56.271Z,102392.40
2018-12-31T00:22:27.197Z,102389.82
2018-12-31T00:24:58.158Z,102389.81
2018-12-31T00:27:29.077Z,102394.52
2018-12-31T00:29:59.962Z,102394.53
2018-12-31T00:32:31.267Z,102391.95
2018-12-31T00:35:02.175Z,102382.91
2018-12-31T00:37:33.122Z,102378.58
2018-12-31T00:40:04.042Z,102382.45
2018-12-31T00:42:34.917Z,102379.84
2018-12-31T00:45:05.969Z,102387.61
2018-12-31T00:47:37.496Z,102383.70
2018-12-31T00:50:08.543Z,102378.52
2018-12-31T00:52:39.774Z,102388.81
2018-12-31T00:55:10.653Z,102389.27
2018-12-31T00:57:41.611Z,102394.84
2018-12-31T01:00:12.502Z,102394.44
2018-12-31T01:02:43.467Z,102395.72
2018-12-31T01:05:14.347Z,102394.86
2018-12-31T01:07:45.507Z,102401.77
2018-12-31T01:10:16.804Z,102395.75
2018-12-31T01:12:47.717Z,102401.34
2018-12-31T01:15:18.957Z,102394.05
2018-12-31T01:17:49.915Z,102393.63
2018-12-31T01:20:22.446Z,102388.89
2018-12-31T01:22:53.401Z,102385.45
2018-12-31T01:25:24.568Z,102391.52
2018-12-31T01:27:55.479Z,102388.50
2018-12-31T01:30:26.370Z,102395.81
2018-12-31T01:32:57.305Z,102407.82
2018-12-31T01:35:28.204Z,102417.30
2018-12-31T01:37:59.473Z,102425.42
2018-12-31T01:40:30.404Z,102425.88
2018-12-31T01:43:01.628Z,102429.31
2018-12-31T01:45:32.575Z,102431.04
2018-12-31T01:48:03.756Z,102434.91
2018-12-31T01:50:34.624Z,102439.22
2018-12-31T01:53:05.533Z,102446.52
2018-12-31T01:55:36.440Z,102451.25
2018-12-31T01:58:07.440Z,102454.25
2018-12-31T02:00:38.309Z,102446.97
2018-12-31T02:03:09.202Z,102448.23
2018-12-31T02:05:40.124Z,102449.52
2018-12-31T02:08:11.040Z,102441.81
2018-12-31T02:10:41.976Z,102431.92
2018-12-31T02:13:12.882Z,102417.71
2018-12-31T02:15:44.102Z,102417.27
2018-12-31T02:18:15.028Z,102409.95
2018-12-31T02:20:46.137Z,102411.67
2018-12-31T02:23:17.088Z,102406.97
2018-12-31T02:25:48.010Z,102406.14
2018-12-31T02:28:18.893Z,102410.87
2018-12-31T02:30:49.852Z,102407.81
2018-12-31T02:33:20.809Z,102407.84
2018-12-31T02:35:53.079Z,102417.71
2018-12-31T02:38:23.980Z,102418.55
2018-12-31T02:40:55.447Z,102410.37
2018-12-31T02:43:26.381Z,102406.91
2018-12-31T02:45:57.268Z,102399.61
2018-12-31T02:48:28.196Z,102402.23
2018-12-31T02:50:59.146Z,102401.38
2018-12-31T02:53:30.095Z,102397.94
2018-12-31T02:56:01.005Z,102400.52
2018-12-31T02:58:32.503Z,102403.51
2018-12-31T03:01:03.557Z,102398.81
2018-12-31T03:03:34.500Z,102389.80
2018-12-31T03:06:05.690Z,102391.48
2018-12-31T03:08:36.629Z,102394.07
2018-12-31T03:11:07.823Z,102388.05
2018-12-31T03:13:38.870Z,102379.42
2018-12-31T03:16:09.742Z,102378.10
2018-12-31T03:18:40.864Z,102380.25
2018-12-31T03:21:11.844Z,102377.68
2018-12-31T03:23:43.060Z,102376.35
2018-12-31T03:26:13.988Z,102377.66
2018-12-31T03:28:44.881Z,102385.84
2018-12-31T03:31:15.812Z,102381.57
2018-12-31T03:33:46.779Z,102378.14
2018-12-31T03:36:17.668Z,102382.00
2018-12-31T03:38:48.607Z,102390.17
2018-12-31T03:41:19.501Z,102392.33
2018-12-31T03:43:50.750Z,102387.16
2018-12-31T03:46:21.723Z,102389.73
2018-12-31T03:48:52.967Z,102386.25
2018-12-31T03:51:23.937Z,102394.44
2018-12-31T03:53:54.818Z,102402.63
2018-12-31T03:56:26.043Z,102403.03
2018-12-31T03:58:57.229Z,102396.61
2018-12-31T04:01:28.156Z,102404.75
2018-12-31T04:03:59.360Z,102404.34
2018-12-31T04:06:30.319Z,102400.02
2018-12-31T04:09:01.533Z,102399.60
2018-12-31T04:11:32.437Z,102397.89
2018-12-31T04:14:03.388Z,102400.47
2018-12-31T04:16:34.299Z,102404.34
2018-12-31T04:19:05.185Z,102406.47
2018-12-31T04:21:36.123Z,102409.44
2018-12-31T04:24:07.023Z,102406.88
2018-12-31T04:26:37.968Z,102415.48
2018-12-31T04:29:09.128Z,102408.55
2018-12-31T04:31:40.004Z,102399.48
2018-12-31T04:34:10.947Z,102389.19
2018-12-31T04:36:41.834Z,102381.45
2018-12-31T04:39:12.732Z,102385.33
2018-12-31T04:41:43.640Z,102390.05
2018-12-31T04:44:14.558Z,102396.52
2018-12-31T04:46:45.552Z,102398.24
2018-12-31T04:49:16.726Z,102405.99
2018-12-31T04:51:47.611Z,102406.84
2018-12-31T04:54:18.540Z,102415.48
2018-12-31T04:56:49.876Z,102407.69
2018-12-31T04:59:20.855Z,102409.02
2018-12-31T05:01:51.770Z,102409.84
2018-12-31T05:04:22.731Z,102401.23
2018-12-31T05:06:53.723Z,102408.99
2018-12-31T05:09:24.600Z,102410.27
2018-12-31T05:11:55.519Z,102415.48
2018-12-31T05:14:26.396Z,102412.45
2018-12-31T05:16:57.278Z,102405.98
2018-12-31T05:19:28.258Z,102410.30
2018-12-31T05:21:59.435Z,102410.30
2018-12-31T05:24:30.384Z,102416.77
2018-12-31T05:27:01.263Z,102423.22
2018-12-31T05:29:32.222Z,102427.48
2018-12-31T05:32:03.144Z,102419.33
2018-12-31T05:34:34.028Z,102421.47
2018-12-31T05:37:04.957Z,102422.73
2018-12-31T05:39:35.836Z,102429.63
2018-12-31T05:42:06.746Z,102427.92
2018-12-31T05:44:37.645Z,102422.31
2018-12-31T05:47:08.545Z,102418.88
2018-12-31T05:49:39.792Z,102417.13
2018-12-31T05:52:10.736Z,102411.97
2018-12-31T05:54:41.647Z,102421.42
2018-12-31T05:57:12.871Z,102430.02
2018-12-31T05:59:43.768Z,102429.63
2018-12-31T06:02:14.702Z,102440.37
2018-12-31T06:04:45.609Z,102438.64
2018-12-31T06:07:16.513Z,102445.55
2018-12-31T06:09:47.509Z,102446.44
2018-12-31T06:12:18.712Z,102446.00
2018-12-31T06:14:49.972Z,102450.30
2018-12-31T06:17:20.889Z,102448.13
2018-12-31T06:19:51.766Z,102447.25
2018-12-31T06:22:22.678Z,102445.55
2018-12-31T06:24:53.630Z,102449.41
2018-12-31T06:27:24.583Z,102453.73
2018-12-31T06:29:55.464Z,102460.59
2018-12-31T06:32:26.337Z,102452.86
2018-12-31T06:34:57.266Z,102448.13
2018-12-31T06:37:28.152Z,102447.27
2018-12-31T06:39:59.054Z,102454.15
2018-12-31T06:42:29.994Z,102457.14
2018-12-31T06:45:00.901Z,102451.55
2018-12-31T06:47:31.865Z,102442.92
2018-12-31T06:50:02.763Z,102438.61
2018-12-31T06:52:33.653Z,102451.95
2018-12-31T06:55:05.871Z,102454.99
2018-12-31T06:57:36.841Z,102457.56
2018-12-31T07:00:08.132Z,102467.89
2018-12-31T07:02:39.130Z,102472.65
2018-12-31T07:05:10.043Z,102475.64
2018-12-31T07:07:41.271Z,102476.07
2018-12-31T07:10:12.209Z,102476.50
2018-12-31T07:12:43.135Z,102471.77
2018-12-31T07:15:14.011Z,102468.73
2018-12-31T07:17:44.949Z,102467.47
2018-12-31T07:20:15.935Z,102470.03
2018-12-31T07:22:46.903Z,102474.74
2018-12-31T07:25:17.886Z,102472.19
2018-12-31T07:27:48.800Z,102467.88
2018-12-31T07:30:20.057Z,102469.58
2018-12-31T07:32:51.273Z,102474.32
2018-12-31T07:35:22.151Z,102472.59
2018-12-31T07:37:53.052Z,102479.92
2018-12-31T07:40:23.984Z,102484.64
2018-12-31T07:42:54.870Z,102491.52
2018-12-31T07:45:25.824Z,102489.80
2018-12-31T07:47:56.779Z,102494.10
2018-12-31T07:50:28.276Z,102501.39
2018-12-31T07:52:59.611Z,102502.68
2018-12-31T07:55:30.482Z,102504.83
2018-12-31T07:58:01.453Z,102510.83
2018-12-31T08:00:32.409Z,102508.67
2018-12-31T08:03:03.287Z,102509.11
2018-12-31T08:05:34.158Z,102505.27
2018-12-31T08:08:05.139Z,102511.69
2018-12-31T08:10:36.429Z,102507.41
2018-12-31T08:13:07.357Z,102514.27
2018-12-31T08:15:38.275Z,102515.97
2018-12-31T08:18:09.164Z,102519.45
2018-12-31T08:20:40.074Z,102522.45
2018-12-31T08:23:11.292Z,102522.44
2018-12-31T08:25:42.256Z,102525.00
2018-12-31T08:28:13.184Z,102524.55
2018-12-31T08:30:44.141Z,102527.12
2018-12-31T08:33:15.390Z,102535.72
2018-12-31T08:35:46.566Z,102533.14
2018-12-31T08:38:17.780Z,102527.95
2018-12-31T08:40:48.679Z,102533.09
2018-12-31T08:43:19.932Z,102532.25
2018-12-31T08:45:50.851Z,102529.64
2018-12-31T08:48:21.728Z,102528.75
2018-12-31T08:50:52.617Z,102533.89
2018-12-31T08:53:23.527Z,102531.74
2018-12-31T08:55:54.728Z,102536.06
2018-12-31T08:58:25.625Z,102535.60
2018-12-31T09:00:56.607Z,102536.42
2018-12-31T09:03:27.768Z,102536.83
2018-12-31T09:05:58.966Z,102532.09
2018-12-31T09:08:29.890Z,102530.78
2018-12-31T09:11:00.793Z,102526.91
2018-12-31T09:13:31.662Z,102527.72
2018-12-31T09:16:02.598Z,102522.95
2018-12-31T09:18:33.477Z,102524.63
2018-12-31T09:21:04.384Z,102525.05
2018-12-31T09:23:35.307Z,102517.69
2018-12-31T09:26:06.223Z,102513.80
2018-12-31T09:28:37.446Z,102514.16
2018-12-31T09:31:08.414Z,102504.59
2018-12-31T09:33:39.289Z,102508.43
2018-12-31T09:36:10.448Z,102516.58
2018-12-31T09:38:41.944Z,102513.17
2018-12-31T09:41:13.434Z,102505.30
2018-12-31T09:43:44.622Z,102504.50
2018-12-31T09:46:15.554Z,102492.81
2018-12-31T09:48:46.732Z,102497.56
2018-12-31T09:51:17.613Z,102502.77
2018-12-31T09:53:48.538Z,102504.41
2018-12-31T09:56:19.508Z,102504.77
2018-12-31T09:58:50.385Z,102500.38
2018-12-31T10:01:21.333Z,102502.41
2018-12-31T10:03:52.283Z,102504.97
2018-12-31T10:06:23.174Z,102504.59
2018-12-31T10:08:54.089Z,102510.94
2018-12-31T10:11:25.057Z,102517.91
2018-12-31T10:13:55.943Z,102513.23
2018-12-31T10:16:27.129Z,102514.88
2018-12-31T10:18:58.022Z,102513.64
2018-12-31T10:21:28.946Z,102509.69
2018-12-31T10:24:00.193Z,102509.34
2018-12-31T10:26:31.069Z,102502.36
2018-12-31T10:29:01.948Z,102501.56
2018-12-31T10:31:32.868Z,102496.61
2018-12-31T10:34:03.842Z,102504.31
2018-12-31T10:36:34.770Z,102492.67
2018-12-31T10:39:07.797Z,102492.14
2018-12-31T10:41:38.966Z,102488.64
2018-12-31T10:44:10.123Z,102486.95
2018-12-31T10:46:41.364Z,102481.77
2018-12-31T10:49:12.227Z,102470.90
2018-12-31T10:51:43.103Z,102467.02
2018-12-31T10:54:14.041Z,102461.51
2018-12-31T10:56:45.236Z,102463.29
2018-12-31T10:59:16.118Z,102465.05
2018-12-31T11:01:47.048Z,102462.27
2018-12-31T11:04:18.023Z,102454.77
2018-12-31T11:06:49.204Z,102462.27
2018-12-31T11:09:20.142Z,102462.70
2018-12-31T11:11:51.013Z,102444.75
2018-12-31T11:14:22.172Z,102443.91
2018-12-31T11:16:53.085Z,102450.91
2018-12-31T11:19:24.253Z,102437.34
2018-12-31T11:21:55.450Z,102429.89
2018-12-31T11:24:26.386Z,102430.25
2018-12-31T11:26:57.300Z,102424.60
2018-12-31T11:29:28.186Z,102429.75
2018-12-31T11:31:59.475Z,102430.66
2018-12-31T11:34:30.365Z,102435.48
2018-12-31T11:37:01.229Z,102434.25
2018-12-31T11:39:32.481Z,102434.59
2018-12-31T11:42:03.359Z,102426.34
2018-12-31T11:44:34.281Z,102430.36
2018-12-31T11:47:05.193Z,102440.25
2018-12-31T11:49:36.073Z,102441.30
2018-12-31T11:52:06.998Z,102441.77
2018-12-31T11:54:39.310Z,102449.27
2018-12-31T11:57:10.666Z,102452.73
2018-12-31T11:59:41.645Z,102460.91
2018-12-31T12:02:12.519Z,102453.96
2018-12-31T12:04:43.440Z,102454.45
2018-12-31T12:07:14.372Z,102449.81
2018-12-31T12:09:45.260Z,102441.58
2018-12-31T12:12:16.163Z,102431.31
2018-12-31T12:14:47.479Z,102432.52
2018-12-31T12:17:18.441Z,102437.51
2018-12-31T12:19:49.333Z,102432.73
2018-12-31T12:22:20.554Z,102440.09
2018-12-31T12:24:52.003Z,102440.20
2018-12-31T12:27:22.925Z,102437.13
2018-12-31T12:29:53.814Z,102440.22
2018-12-31T12:32:25.665Z,102431.18
2018-12-31T12:34:56.993Z,102420.45
2018-12-31T12:37:27.888Z,102412.09
2018-12-31T12:39:58.906Z,102412.48
2018-12-31T12:42:30.208Z,102410.94
2018-12-31T12:45:01.110Z,102416.74
2018-12-31T12:47:32.008Z,102419.48
2018-12-31T12:50:03.033Z,102408.95
2018-12-31T12:52:34.029Z,102419.31
2018-12-31T12:55:05.101Z,102422.45
2018-12-31T12:57:36.169Z,102420.13
2018-12-31T13:00:07.875Z,102417.17
2018-12-31T13:02:39.135Z,102426.33
2018-12-31T13:05:10.172Z,102429.72
2018-12-31T13:07:41.436Z,102417.25
2018-12-31T13:10:12.679Z,102418.61
2018-12-31T13:12:43.917Z,102422.52
2018-12-31T13:15:15.686Z,102430.78
2018-12-31T13:17:47.000Z,102429.39
2018-12-31T13:20:17.921Z,102441.02
2018-12-31T13:22:48.931Z,102433.84
2018-12-31T13:25:20.410Z,102431.58
2018-12-31T13:27:51.304Z,102441.02
2018-12-31T13:30:22.238Z,102444.13
2018-12-31T13:32:53.247Z,102446.38
2018-12-31T13:35:24.133Z,102449.40
2018-12-31T13:37:55.452Z,102447.05
2018-12-31T13:40:26.944Z,102442.22
2018-12-31T13:42:58.125Z,102440.42
2018-12-31T13:45:29.111Z,102434.47
2018-12-31T13:48:00.084Z,102440.58
2018-12-31T13:50:31.859Z,102434.92
2018-12-31T13:53:02.826Z,102440.64
2018-12-31T13:55:33.836Z,102436.27
2018-12-31T13:58:05.054Z,102443.80
2018-12-31T14:00:37.796Z,102442.50
2018-12-31T14:03:16.880Z,102439.81
2018-12-31T14:05:41.514Z,102441.96
2018-12-31T14:08:12.477Z,102432.45
2018-12-31T14:10:43.441Z,102444.66
2018-12-31T14:13:14.342Z,102429.94
2018-12-31T14:15:45.363Z,102437.77
2018-12-31T14:18:16.312Z,102438.12
2018-12-31T14:20:47.286Z,102435.95
2018-12-31T14:23:18.215Z,102433.81
2018-12-31T14:25:49.226Z,102436.84
2018-12-31T14:28:20.108Z,102439.06
2018-12-31T14:30:51.320Z,102438.75
2018-12-31T14:33:22.606Z,102441.23
2018-12-31T14:35:53.535Z,102435.94
2018-12-31T14:38:24.497Z,102442.91
2018-12-31T14:40:55.698Z,102439.89
2018-12-31T14:43:34.557Z,102442.18
2018-12-31T14:46:05.575Z,102441.77
2018-12-31T14:48:36.841Z,102437.91
2018-12-31T14:51:07.848Z,102441.72
2018-12-31T14:53:38.815Z,102441.23
2018-12-31T14:56:09.744Z,102437.77
2018-12-31T14:58:40.740Z,102428.66
2018-12-31T15:01:11.720Z,102432.95
2018-12-31T15:03:42.724Z,102424.47
2018-12-31T15:06:13.986Z,102426.50
2018-12-31T15:08:44.932Z,102419.13
2018-12-31T15:11:15.900Z,102427.41
2018-12-31T15:13:46.867Z,102423.17
2018-12-31T15:16:18.338Z,102428.88
2018-12-31T15:18:49.543Z,102422.24
2018-12-31T15:21:20.425Z,102429.48
2018-12-31T15:23:51.393Z,102422.69
2018-12-31T15:26:22.313Z,102427.46
2018-12-31T15:28:53.320Z,102414.84
2018-12-31T15:31:24.330Z,102421.55
2018-12-31T15:33:55.321Z,102428.05
2018-12-31T15:36:26.341Z,102424.98
2018-12-31T15:38:57.253Z,102426.30
2018-12-31T15:41:28.137Z,102421.95
2018-12-31T15:43:59.077Z,102426.92
2018-12-31T15:46:30.080Z,102433.80
2018-12-31T15:49:01.660Z,102422.52
2018-12-31T15:51:32.986Z,102434.76
2018-12-31T15:54:04.179Z,102428.42
2018-12-31T15:56:35.084Z,102434.92
2018-12-31T15:59:06.090Z,102439.98
2018-12-31T16:01:37.020Z,102441.16
2018-12-31T16:04:07.955Z,102439.45
2018-12-31T16:06:38.970Z,102432.05
2018-12-31T16:09:09.976Z,102438.12
2018-12-31T16:11:41.478Z,102434.12
2018-12-31T16:14:12.387Z,102429.94
2018-12-31T16:16:43.293Z,102424.78
2018-12-31T16:19:14.237Z,102421.30
2018-12-31T16:21:45.147Z,102429.16
2018-12-31T16:24:16.404Z,102426.52
2018-12-31T16:26:47.378Z,102425.66
2018-12-31T16:29:18.248Z,102416.55
2018-12-31T16:31:49.304Z,102426.55
2018-12-31T16:34:20.245Z,102426.68
2018-12-31T16:36:51.301Z,102419.67
2018-12-31T16:39:22.304Z,102415.39
2018-12-31T16:41:53.311Z,102416.30
2018-12-31T16:44:24.506Z,102407.11
2018-12-31T16:46:55.459Z,102410.15
2018-12-31T16:49:26.425Z,102408.45
2018-12-31T16:52:02.650Z,102407.62
2018-12-31T16:54:30.329Z,102411.84
2018-12-31T16:57:01.297Z,102408.92
2018-12-31T16:59:32.220Z,102405.48
2018-12-31T17:02:03.516Z,102409.84
2018-12-31T17:04:34.440Z,102408.55
2018-12-31T17:07:05.647Z,102403.33
2018-12-31T17:09:36.587Z,102408.17
2018-12-31T17:12:07.488Z,102402.17
2018-12-31T17:14:38.685Z,102399.12
2018-12-31T17:17:09.701Z,102400.95
2018-12-31T17:19:40.640Z,102398.38
2018-12-31T17:22:11.813Z,102402.24
2018-12-31T17:24:42.859Z,102405.70
2018-12-31T17:27:13.773Z,102408.21
2018-12-31T17:29:45.032Z,102403.44
2018-12-31T17:32:15.970Z,102391.73
2018-12-31T17:34:46.884Z,102390.06
2018-12-31T17:37:17.836Z,102378.44
2018-12-31T17:39:48.971Z,102382.72
2018-12-31T17:42:19.927Z,102384.01
2018-12-31T17:44:50.812Z,102385.28
2018-12-31T17:47:21.745Z,102377.82
2018-12-31T17:49:52.746Z,102379.63
2018-12-31T17:52:23.712Z,102379.33
2018-12-31T17:54:55.021Z,102380.58
2018-12-31T17:57:25.932Z,102378.72
2018-12-31T17:59:56.859Z,102380.92
2018-12-31T18:02:28.470Z,102380.91
2018-12-31T18:04:59.420Z,102376.70
2018-12-31T18:07:30.288Z,102371.84
2018-12-31T18:10:01.212Z,102374.00
2018-12-31T18:12:32.177Z,102373.52
2018-12-31T18:15:03.114Z,102374.71
2018-12-31T18:17:34.041Z,102382.10
2018-12-31T18:20:05.703Z,102389.39
2018-12-31T18:22:36.566Z,102383.44
2018-12-31T18:25:07.874Z,102383.09
2018-12-31T18:27:38.754Z,102389.72
2018-12-31T18:30:11.496Z,102393.62
2018-12-31T18:32:42.382Z,102395.44
2018-12-31T18:35:14.009Z,102387.92
2018-12-31T18:37:44.952Z,102382.77
2018-12-31T18:40:15.827Z,102394.09
2018-12-31T18:42:46.818Z,102386.59
2018-12-31T18:45:17.745Z,102385.02
2018-12-31T18:47:48.706Z,102390.51
2018-12-31T18:50:19.605Z,102391.02
2018-12-31T18:52:50.608Z,102395.42
2018-12-31T18:55:21.579Z,102390.19
2018-12-31T18:57:52.722Z,102392.45
2018-12-31T19:00:23.704Z,102388.98
2018-12-31T19:02:54.967Z,102388.97
2018-12-31T19:05:25.843Z,102391.52
2018-12-31T19:07:56.805Z,102386.36
2018-12-31T19:10:27.684Z,102391.98
2018-12-31T19:12:58.659Z,102390.81
2018-12-31T19:15:29.621Z,102398.15
2018-12-31T19:18:00.506Z,102392.13
2018-12-31T19:20:31.753Z,102392.45
2018-12-31T19:23:02.764Z,102390.27
2018-12-31T19:25:33.785Z,102388.55
2018-12-31T19:28:04.661Z,102393.30
2018-12-31T19:30:35.594Z,102388.07
2018-12-31T19:33:06.554Z,102392.05
2018-12-31T19:35:37.758Z,102388.57
2018-12-31T19:38:08.756Z,102388.64
2018-12-31T19:40:39.954Z,102385.46
2018-12-31T19:43:11.229Z,102381.23
2018-12-31T19:45:42.153Z,102382.97
2018-12-31T19:48:13.322Z,102394.22
2018-12-31T19:50:44.282Z,102382.92
2018-12-31T19:53:15.311Z,102377.70
2018-12-31T19:55:46.283Z,102380.28
2018-12-31T19:58:17.187Z,102379.46
2018-12-31T20:00:48.177Z,102382.05
2018-12-31T20:03:19.053Z,102377.30
2018-12-31T20:05:50.012Z,102374.00
2018-12-31T20:08:21.040Z,102377.37
2018-12-31T20:10:51.957Z,102377.94
2018-12-31T20:13:22.832Z,102377.27
2018-12-31T20:15:53.759Z,102373.05
2018-12-31T20:18:24.725Z,102361.72
2018-12-31T20:20:55.641Z,102366.87
2018-12-31T20:23:26.636Z,102373.06
2018-12-31T20:25:57.585Z,102366.97
2018-12-31T20:28:28.745Z,102369.14
2018-12-31T20:30:59.812Z,102366.59
2018-12-31T20:33:30.762Z,102366.67
2018-12-31T20:36:01.654Z,102358.87
2018-12-31T20:38:32.663Z,102354.00
2018-12-31T20:41:03.787Z,102347.08
2018-12-31T20:43:34.768Z,102351.80
2018-12-31T20:46:05.706Z,102356.98
2018-12-31T20:48:36.687Z,102348.37
2018-12-31T20:51:08.026Z,102350.59
2018-12-31T20:53:38.964Z,102351.81
2018-12-31T20:56:09.909Z,102350.91
2018-12-31T20:58:40.911Z,102349.82
2018-12-31T21:01:11.826Z,102348.11
2018-12-31T21:03:43.117Z,102343.28
2018-12-31T21:06:14.294Z,102342.43
2018-12-31T21:08:45.218Z,102344.52
2018-12-31T21:11:16.216Z,102344.17
2018-12-31T21:13:47.197Z,102346.05
2018-12-31T21:16:18.092Z,102341.19
2018-12-31T21:18:49.042Z,102333.45
2018-12-31T21:21:20.026Z,102324.77
2018-12-31T21:23:51.003Z,102325.56
2018-12-31T21:26:22.188Z,102322.36
2018-12-31T21:28:53.058Z,102317.52
2018-12-31T21:31:26.171Z,102324.08
2018-12-31T21:33:57.056Z,102332.21
2018-12-31T21:36:28.317Z,102333.52
2018-12-31T21:38:59.292Z,102319.29
2018-12-31T21:41:30.168Z,102324.98
2018-12-31T21:44:01.478Z,102318.52
2018-12-31T21:46:32.375Z,102310.77
2018-12-31T21:49:03.679Z,102314.48
2018-12-31T21:51:34.550Z,102315.14
2018-12-31T21:54:05.480Z,102299.27
2018-12-31T21:56:36.481Z,102298.90
2018-12-31T21:59:07.452Z,102289.32
2018-12-31T22:01:38.641Z,102297.53
2018-12-31T22:04:09.834Z,102293.17
2018-12-31T22:06:40.740Z,102296.16
2018-12-31T22:09:11.621Z,102284.89
2018-12-31T22:11:42.572Z,102279.21
2018-12-31T22:14:13.446Z,102269.36
2018-12-31T22:16:44.733Z,102268.52
2018-12-31T22:19:15.701Z,102269.00
2018-12-31T22:21:47.042Z,102255.32
2018-12-31T22:24:18.321Z,102256.84
2018-12-31T22:26:49.305Z,102248.13
2018-12-31T22:29:20.221Z,102240.53
2018-12-31T22:31:51.096Z,102238.37
2018-12-31T22:34:22.213Z,102234.98
2018-12-31T22:36:53.091Z,102235.52
2018-12-31T22:39:24.271Z,102229.58
2018-12-31T22:41:55.251Z,102229.19
2018-12-31T22:44:26.256Z,102234.75
2018-12-31T22:46:57.247Z,102232.48
2018-12-31T22:49:28.165Z,102235.65
2018-12-31T22:51:59.081Z,102225.70
2018-12-31T22:54:29.986Z,102223.27
2018-12-31T22:57:01.213Z,102218.96
2018-12-31T22:59:32.186Z,102215.77
2018-12-31T23:02:03.161Z,102211.17
2018-12-31T23:04:34.129Z,102209.91
2018-12-31T23:07:08.604Z,102212.55
2018-12-31T23:09:41.351Z,102211.65
2018-12-31T23:12:13.161Z,102212.08
2018-12-31T23:14:44.152Z,102203.59
2018-12-31T23:17:17.558Z,102212.79
2018-12-31T23:19:48.509Z,102197.98
2018-12-31T23:22:19.778Z,102195.47
2018-12-31T23:24:51.026Z,102187.69
2018-12-31T23:27:22.023Z,102187.06
2018-12-31T23:29:53.159Z,102175.11
2018-12-31T23:32:24.142Z,102175.20
2018-12-31T23:34:55.115Z,102183.34
2018-12-31T23:37:26.027Z,102159.93
2018-12-31T23:39:57.070Z,102160.06
2018-12-31T23:42:27.997Z,102148.86
2018-12-31T23:44:59.000Z,102145.71
2018-12-31T23:47:30.219Z,102138.52
2018-12-31T23:50:01.233Z,102138.96
2018-12-31T23:52:32.174Z,102146.72
2018-12-31T23:55:03.057Z,102137.72
2018-12-31T23:57:45.327Z,102139.72
