createdAt,value
2023-01-23T02:23:22.132Z,86.04
2023-01-23T02:25:53.404Z,84.72
2023-01-23T02:28:21.041Z,84.21
2023-01-23T02:30:48.120Z,84.00
2023-01-23T02:33:21.165Z,83.94
2023-01-23T02:35:48.676Z,82.74
2023-01-23T02:38:16.110Z,82.77
2023-01-23T02:40:43.261Z,82.05
2023-01-23T02:43:16.970Z,81.98
2023-01-23T02:45:49.512Z,81.42
2023-01-23T02:48:16.497Z,81.65
2023-01-23T02:50:46.552Z,81.53
2023-01-23T02:53:13.671Z,81.45
2023-01-23T02:55:43.595Z,80.98
2023-01-23T02:58:29.441Z,80.88
2023-01-23T03:00:56.451Z,80.54
2023-01-23T03:03:23.375Z,80.66
2023-01-23T03:05:54.523Z,80.41
2023-01-23T03:08:21.599Z,80.44
2023-01-23T03:10:48.520Z,80.47
2023-01-23T03:13:16.802Z,80.42
2023-01-23T03:15:43.777Z,80.33
2023-01-23T03:18:10.706Z,80.19
2023-01-23T03:20:41.217Z,80.45
2023-01-23T03:23:08.802Z,80.39
2023-01-23T03:25:35.754Z,79.83
2023-01-23T03:28:03.566Z,79.65
2023-01-23T03:30:30.910Z,79.63
2023-01-23T03:32:57.803Z,79.91
2023-01-23T03:35:24.662Z,79.93
2023-01-23T03:37:53.431Z,79.86
2023-01-23T03:40:41.698Z,79.53
2023-01-23T03:43:09.195Z,79.57
2023-01-23T03:45:38.389Z,79.59
2023-01-23T03:48:05.627Z,79.21
2023-01-23T03:50:33.199Z,79.34
2023-01-23T03:53:00.350Z,79.33
2023-01-23T03:55:27.707Z,79.61
2023-01-23T03:57:54.673Z,79.54
2023-01-23T04:00:28.075Z,78.98
2023-01-23T04:03:04.019Z,78.98
2023-01-23T04:05:31.625Z,78.79
2023-01-23T04:07:59.394Z,79.04
2023-01-23T04:10:26.499Z,78.89
2023-01-23T04:12:55.219Z,79.11
2023-01-23T04:15:22.753Z,79.03
2023-01-23T04:17:50.255Z,78.92
2023-01-23T04:20:17.276Z,78.56
2023-01-23T04:22:44.220Z,78.42
2023-01-23T04:25:11.489Z,78.31
2023-01-23T04:27:38.628Z,78.43
2023-01-23T04:30:06.995Z,78.15
2023-01-23T04:32:34.696Z,78.28
2023-01-23T04:35:02.174Z,78.32
2023-01-23T04:37:29.427Z,78.42
2023-01-23T04:39:56.715Z,78.92
2023-01-23T04:42:23.662Z,78.92
2023-01-23T04:45:12.763Z,78.85
2023-01-23T04:48:14.989Z,79.17
2023-01-23T04:50:43.197Z,79.08
2023-01-23T04:53:11.476Z,79.14
2023-01-23T04:55:38.643Z,79.42
2023-01-23T04:58:06.568Z,79.38
2023-01-23T05:00:33.561Z,79.72
2023-01-23T05:03:02.807Z,80.05
2023-01-23T05:05:30.121Z,79.88
2023-01-23T05:07:59.435Z,80.07
2023-01-23T05:10:26.377Z,80.36
2023-01-23T05:12:53.664Z,80.95
2023-01-23T05:15:21.502Z,81.33
2023-01-23T05:17:50.226Z,81.77
2023-01-23T05:20:17.782Z,82.26
2023-01-23T05:22:54.133Z,82.75
2023-01-23T05:25:28.157Z,83.08
2023-01-23T05:27:55.598Z,82.93
2023-01-23T05:30:23.655Z,83.07
2023-01-23T05:32:52.764Z,83.18
2023-01-23T05:35:21.600Z,83.60
2023-01-23T05:37:50.680Z,83.83
2023-01-23T05:40:20.845Z,84.80
2023-01-23T05:43:06.883Z,85.13
2023-01-23T05:45:54.057Z,85.26
2023-01-23T05:48:28.527Z,85.43
2023-01-23T05:50:55.681Z,85.39
2023-01-23T05:53:22.713Z,85.67
2023-01-23T05:55:50.021Z,86.08
2023-01-23T05:58:17.253Z,86.91
2023-01-23T06:01:03.931Z,87.40
2023-01-23T06:03:49.620Z,87.40
2023-01-23T06:06:36.498Z,87.32
2023-01-23T06:09:03.674Z,88.07
2023-01-23T06:11:31.642Z,88.20
2023-01-23T06:13:58.639Z,88.38
2023-01-23T06:16:25.633Z,88.56
2023-01-23T06:18:52.648Z,88.44
2023-01-23T06:21:19.884Z,88.42
2023-01-23T06:23:47.940Z,88.32
2023-01-23T06:26:15.475Z,87.89
2023-01-23T06:28:46.649Z,87.75
2023-01-23T06:31:13.940Z,87.48
2023-01-23T06:33:51.485Z,87.40
2023-01-23T06:36:19.089Z,87.31
2023-01-23T06:38:46.041Z,87.60
2023-01-23T06:41:13.378Z,87.56
2023-01-23T06:43:46.901Z,87.79
2023-01-23T06:46:17.465Z,88.02
2023-01-23T06:48:44.811Z,87.99
2023-01-23T06:51:51.851Z,87.83
2023-01-23T06:54:21.194Z,87.68
2023-01-23T06:56:50.214Z,87.61
2023-01-23T06:59:18.957Z,87.63
2023-01-23T07:01:46.057Z,87.57
2023-01-23T07:04:13.025Z,87.42
2023-01-23T07:06:40.594Z,87.69
2023-01-23T07:09:07.898Z,87.71
2023-01-23T07:11:37.165Z,87.86
2023-01-23T07:14:05.502Z,88.13
2023-01-23T07:16:33.111Z,88.09
2023-01-23T07:19:00.142Z,88.16
2023-01-23T07:21:31.898Z,88.10
2023-01-23T07:23:58.888Z,88.09
2023-01-23T07:26:26.313Z,88.31
2023-01-23T07:28:53.930Z,88.83
2023-01-23T07:31:20.927Z,88.83
2023-01-23T07:33:47.936Z,88.95
2023-01-23T07:36:15.175Z,89.02
2023-01-23T07:38:42.180Z,89.24
2023-01-23T07:41:09.295Z,89.53
2023-01-23T07:43:36.256Z,89.77
2023-01-23T07:46:03.281Z,90.22
2023-01-23T07:48:30.234Z,90.75
2023-01-23T07:50:58.881Z,90.75
2023-01-23T07:53:25.908Z,91.05
2023-01-23T07:55:52.840Z,91.48
2023-01-23T07:58:20.324Z,91.22
2023-01-23T08:00:47.250Z,91.14
2023-01-23T08:03:14.283Z,91.54
2023-01-23T08:05:43.616Z,91.30
2023-01-23T08:08:13.799Z,91.10
2023-01-23T08:10:41.706Z,91.10
2023-01-23T08:13:08.769Z,91.27
2023-01-23T08:15:37.344Z,91.44
2023-01-23T08:18:04.537Z,91.52
2023-01-23T08:20:31.460Z,91.69
2023-01-23T08:23:00.977Z,91.29
2023-01-23T08:25:28.578Z,91.07
2023-01-23T08:27:55.782Z,91.21
2023-01-23T08:30:23.004Z,91.29
2023-01-23T08:32:55.942Z,90.92
2023-01-23T08:35:22.875Z,90.64
2023-01-23T08:37:49.828Z,90.86
2023-01-23T08:40:17.831Z,90.55
2023-01-23T08:42:44.925Z,90.26
2023-01-23T08:45:11.933Z,89.93
2023-01-23T08:47:38.842Z,89.94
2023-01-23T08:50:06.608Z,89.67
2023-01-23T08:52:35.524Z,89.62
2023-01-23T08:55:02.724Z,89.60
2023-01-23T08:57:29.630Z,89.41
2023-01-23T08:59:56.723Z,89.39
2023-01-23T09:02:23.700Z,89.40
2023-01-23T09:04:50.796Z,89.24
2023-01-23T09:07:17.840Z,89.52
2023-01-23T09:09:44.714Z,89.22
2023-01-23T09:12:11.643Z,88.43
2023-01-23T09:14:38.691Z,88.77
2023-01-23T09:17:05.800Z,88.47
2023-01-23T09:19:33.126Z,88.57
2023-01-23T09:22:00.088Z,88.48
2023-01-23T09:24:28.218Z,88.49
2023-01-23T09:26:55.113Z,88.46
2023-01-23T09:29:22.046Z,88.39
2023-01-23T09:31:48.995Z,88.17
2023-01-23T09:34:17.270Z,87.62
2023-01-23T09:36:44.535Z,87.77
2023-01-23T09:39:11.946Z,87.78
2023-01-23T09:41:39.466Z,87.82
2023-01-23T09:44:34.341Z,87.83
2023-01-23T09:47:30.586Z,87.65
2023-01-23T09:50:02.865Z,87.54
2023-01-23T09:52:35.547Z,87.54
2023-01-23T09:55:21.110Z,87.97
2023-01-23T09:58:00.108Z,88.64
2023-01-23T10:00:30.183Z,88.54
2023-01-23T10:02:57.169Z,88.67
2023-01-23T10:05:47.232Z,87.71
2023-01-23T13:07:03.568Z,89.76
2023-01-23T13:09:42.922Z,88.87
2023-01-23T13:12:24.178Z,89.19
2023-01-23T13:15:15.550Z,88.68
2023-01-23T13:17:51.988Z,88.74
2023-01-23T13:20:44.800Z,88.06
2023-01-23T13:23:33.852Z,87.38
2023-01-23T13:26:16.288Z,86.20
2023-01-23T13:28:50.602Z,85.55
2023-01-23T13:31:40.612Z,84.89
2023-01-23T13:34:16.975Z,84.49
2023-01-23T13:36:45.087Z,85.15
2023-01-23T13:39:15.127Z,84.83
2023-01-23T13:41:42.775Z,85.25
2023-01-23T13:44:40.629Z,85.71
2023-01-23T18:06:21.424Z,78.73
2023-01-23T18:08:49.806Z,78.71
2023-01-23T18:11:22.777Z,78.62
2023-01-23T18:14:15.408Z,78.44
2023-01-23T18:16:45.671Z,78.60
2023-01-23T18:19:22.270Z,78.61
2023-01-23T18:21:52.942Z,78.56
2023-01-23T18:24:30.508Z,78.62
2023-01-23T18:27:17.951Z,78.54
2023-01-23T18:30:02.314Z,78.28
2023-01-23T18:33:05.934Z,78.11
2023-01-23T18:36:12.590Z,77.83
2023-01-23T18:39:21.006Z,77.85
2023-01-23T18:42:04.666Z,78.02
2023-01-23T18:44:34.890Z,78.23
2023-01-23T18:47:05.792Z,78.31
2023-01-23T18:49:36.569Z,77.86
2023-01-23T18:52:12.935Z,77.88
2023-01-23T18:54:58.698Z,77.52
2023-01-23T18:57:33.235Z,77.70
2023-01-23T19:00:19.992Z,77.92
2023-01-23T19:02:53.131Z,77.95
2023-01-23T19:05:32.810Z,77.86
2023-01-23T19:08:01.664Z,77.88
2023-01-23T19:10:40.164Z,77.92
2023-01-23T19:13:18.442Z,77.68
2023-01-23T19:16:07.493Z,77.67
2023-01-23T19:18:48.215Z,77.72
2023-01-23T19:21:29.688Z,77.76
2023-01-23T19:24:10.069Z,77.54
2023-01-23T19:26:39.984Z,77.33
2023-01-23T19:29:21.012Z,77.29
2023-01-23T19:32:07.116Z,77.26
2023-01-23T19:34:35.901Z,77.40
2023-01-23T19:37:04.404Z,77.56
2023-01-23T19:39:33.477Z,77.58
2023-01-23T19:42:01.598Z,77.44
2023-01-23T19:44:30.471Z,77.22
2023-01-23T19:46:59.260Z,77.05
2023-01-23T19:49:27.454Z,77.06
2023-01-23T19:51:55.827Z,77.01
2023-01-23T19:54:24.599Z,77.24
2023-01-23T19:56:52.799Z,77.26
2023-01-23T19:59:21.242Z,76.93
2023-01-23T20:01:50.651Z,76.79
2023-01-23T20:04:20.891Z,76.64
2023-01-23T20:06:51.612Z,76.39
2023-01-23T20:09:20.473Z,76.26
2023-01-23T20:11:52.544Z,76.45
2023-01-23T20:14:22.791Z,76.54
2023-01-23T20:16:51.170Z,76.74
2023-01-23T20:19:19.618Z,76.56
2023-01-23T20:21:48.729Z,76.46
2023-01-23T20:24:17.155Z,76.20
2023-01-23T20:26:46.513Z,76.20
2023-01-23T20:29:14.965Z,76.08
2023-01-23T20:31:43.001Z,76.06
2023-01-23T20:34:11.299Z,76.24
2023-01-23T20:36:39.620Z,76.23
2023-01-23T20:39:07.807Z,76.33
2023-01-23T20:41:36.784Z,76.18
2023-01-23T20:44:05.012Z,76.11
2023-01-23T20:46:33.269Z,76.02
2023-01-23T20:49:02.351Z,76.53
2023-01-23T20:51:30.633Z,76.77
2023-01-23T20:53:59.444Z,76.91
2023-01-23T20:56:28.199Z,77.17
2023-01-23T20:59:15.173Z,77.42
2023-01-23T21:02:02.339Z,77.47
2023-01-23T21:04:34.453Z,77.44
2023-01-23T21:07:03.403Z,77.50
2023-01-23T21:09:31.880Z,77.62
2023-01-23T21:12:00.175Z,77.57
2023-01-23T21:14:28.824Z,78.04
2023-01-23T21:16:58.158Z,78.43
2023-01-23T21:19:26.676Z,78.59
2023-01-23T21:21:54.827Z,78.68
2023-01-23T21:24:23.110Z,78.79
2023-01-23T21:26:51.382Z,78.92
2023-01-23T21:29:19.543Z,78.98
2023-01-23T21:31:47.974Z,78.84
2023-01-23T21:34:16.232Z,78.97
2023-01-23T21:36:45.021Z,78.97
2023-01-23T21:39:14.510Z,79.21
2023-01-23T21:41:42.664Z,79.25
2023-01-23T21:44:12.165Z,79.07
2023-01-23T21:46:40.695Z,79.02
2023-01-23T21:49:08.922Z,79.06
2023-01-23T21:51:37.161Z,79.18
2023-01-23T21:54:05.641Z,79.27
2023-01-23T21:56:34.126Z,79.31
2023-01-23T21:59:02.254Z,79.30
2023-01-23T22:01:35.548Z,79.48
