createdAt,value
2022-11-08T00:00:39.129Z,2.90
2022-11-08T00:03:08.419Z,2.83
2022-11-08T00:05:56.073Z,3.47
2022-11-08T00:08:42.400Z,2.70
2022-11-08T00:11:28.712Z,2.47
2022-11-08T00:14:00.573Z,3.00
2022-11-08T00:16:30.406Z,3.10
2022-11-08T00:18:59.331Z,2.80
2022-11-08T00:21:29.242Z,2.53
2022-11-08T00:23:57.812Z,3.10
2022-11-08T00:26:26.181Z,2.83
2022-11-08T00:28:54.465Z,2.93
2022-11-08T00:31:22.883Z,3.43
2022-11-08T00:33:51.436Z,2.83
2022-11-08T00:36:21.148Z,3.03
2022-11-08T00:38:51.096Z,2.77
2022-11-08T00:41:19.551Z,2.40
2022-11-08T00:43:48.007Z,2.27
2022-11-08T00:46:16.265Z,2.67
2022-11-08T00:48:44.886Z,2.70
2022-11-08T00:51:14.032Z,2.60
2022-11-08T00:53:42.539Z,2.27
2022-11-08T00:56:14.541Z,3.07
2022-11-08T00:58:44.127Z,2.77
2022-11-08T01:01:14.936Z,3.10
2022-11-08T01:03:46.190Z,2.30
2022-11-08T01:06:16.921Z,2.60
2022-11-08T01:08:46.546Z,2.63
2022-11-08T01:11:22.473Z,2.77
2022-11-08T01:13:51.989Z,2.20
2022-11-08T01:16:24.014Z,3.00
2022-11-08T01:18:54.597Z,2.60
2022-11-08T01:21:24.175Z,2.23
2022-11-08T01:23:54.294Z,2.43
2022-11-08T01:26:27.781Z,2.80
2022-11-08T01:28:57.149Z,2.20
2022-11-08T01:31:27.594Z,2.37
2022-11-08T01:33:56.800Z,2.40
2022-11-08T01:36:27.362Z,3.40
2022-11-08T01:38:57.075Z,2.77
2022-11-08T01:41:28.504Z,2.37
2022-11-08T01:43:58.226Z,2.30
2022-11-08T01:46:45.665Z,3.00
2022-11-08T01:49:37.133Z,3.53
2022-11-08T01:52:21.427Z,2.57
2022-11-08T01:55:02.278Z,2.77
2022-11-08T01:57:39.912Z,2.67
2022-11-08T02:00:12.588Z,2.10
2022-11-08T02:02:43.827Z,2.73
2022-11-08T02:05:25.928Z,2.77
2022-11-08T02:07:58.881Z,2.20
2022-11-08T02:10:33.007Z,2.50
2022-11-08T02:13:05.490Z,2.53
2022-11-08T02:15:35.970Z,2.23
2022-11-08T02:18:04.467Z,3.43
2022-11-08T02:20:34.236Z,2.80
2022-11-08T02:23:10.900Z,2.20
2022-11-08T02:25:41.064Z,2.90
2022-11-08T02:28:09.480Z,2.63
2022-11-08T02:30:39.357Z,2.40
2022-11-08T02:33:18.490Z,3.10
2022-11-08T02:35:50.753Z,2.20
2022-11-08T02:38:20.377Z,2.40
2022-11-08T02:40:53.079Z,3.03
2022-11-08T02:43:23.035Z,3.40
2022-11-08T02:45:55.292Z,3.87
2022-11-08T02:48:24.034Z,2.87
2022-11-08T02:50:53.335Z,3.60
2022-11-08T02:53:22.251Z,3.67
2022-11-08T02:55:52.220Z,3.47
2022-11-08T02:58:21.300Z,3.30
2022-11-08T03:00:49.837Z,3.50
2022-11-08T03:03:18.229Z,3.27
2022-11-08T03:05:47.721Z,3.83
2022-11-08T03:08:16.624Z,3.10
2022-11-08T03:10:45.368Z,3.73
2022-11-08T03:13:15.542Z,3.03
2022-11-08T03:15:43.947Z,2.73
2022-11-08T03:18:12.482Z,2.60
2022-11-08T03:20:41.069Z,2.93
2022-11-08T03:23:10.060Z,3.10
2022-11-08T03:25:38.588Z,2.80
2022-11-08T03:28:08.726Z,2.80
2022-11-08T03:30:38.808Z,2.87
2022-11-08T03:33:07.176Z,2.37
2022-11-08T03:35:36.117Z,2.97
2022-11-08T03:38:04.739Z,2.03
2022-11-08T03:40:33.366Z,3.17
2022-11-08T03:43:01.969Z,2.70
2022-11-08T03:45:30.454Z,2.37
2022-11-08T03:48:00.404Z,2.83
2022-11-08T03:50:28.970Z,2.80
2022-11-08T03:52:57.564Z,2.77
2022-11-08T03:55:28.358Z,3.23
2022-11-08T03:57:57.994Z,2.77
2022-11-08T04:00:28.316Z,2.30
2022-11-08T04:03:04.042Z,2.47
2022-11-08T04:05:33.674Z,3.10
2022-11-08T04:08:03.197Z,2.37
2022-11-08T04:10:31.734Z,2.17
2022-11-08T04:13:18.216Z,3.00
2022-11-08T04:15:48.148Z,2.40
2022-11-08T04:18:35.359Z,2.47
2022-11-08T04:21:22.453Z,2.57
2022-11-08T04:23:53.144Z,2.70
2022-11-08T04:26:23.281Z,3.20
2022-11-08T04:28:51.743Z,2.83
2022-11-08T04:31:21.517Z,3.10
2022-11-08T04:33:51.409Z,2.67
2022-11-08T04:36:19.959Z,2.77
2022-11-08T04:38:50.293Z,2.83
2022-11-08T04:41:20.551Z,2.73
2022-11-08T04:43:49.851Z,3.00
2022-11-08T04:46:20.361Z,2.60
2022-11-08T04:48:50.985Z,2.63
2022-11-08T04:51:23.067Z,2.90
2022-11-08T04:53:51.585Z,2.43
2022-11-08T04:56:21.833Z,3.13
2022-11-08T04:58:52.585Z,2.87
2022-11-08T05:01:22.748Z,2.40
2022-11-08T05:03:52.577Z,3.00
2022-11-08T05:06:24.252Z,3.27
2022-11-08T05:08:53.287Z,3.27
2022-11-08T05:11:24.888Z,2.83
2022-11-08T05:13:55.076Z,2.73
2022-11-08T05:16:25.178Z,2.53
2022-11-08T05:18:53.750Z,2.70
2022-11-08T05:21:42.493Z,2.70
2022-11-08T05:24:14.471Z,2.50
2022-11-08T05:26:44.987Z,2.90
2022-11-08T05:29:15.121Z,3.07
2022-11-08T05:31:43.850Z,2.83
2022-11-08T05:34:12.271Z,2.30
2022-11-08T05:36:42.138Z,2.70
2022-11-08T05:39:10.548Z,2.90
2022-11-08T05:41:38.908Z,2.50
2022-11-08T05:44:07.413Z,2.67
2022-11-08T05:46:36.032Z,2.50
2022-11-08T05:49:04.534Z,2.47
2022-11-08T05:51:33.190Z,2.47
2022-11-08T05:54:02.928Z,2.30
2022-11-08T05:56:31.768Z,2.87
2022-11-08T05:59:00.299Z,2.53
2022-11-08T06:01:28.913Z,2.77
2022-11-08T06:03:57.366Z,2.60
2022-11-08T06:06:25.657Z,2.60
2022-11-08T06:08:54.789Z,2.60
2022-11-08T06:11:27.750Z,2.27
2022-11-08T06:13:57.300Z,2.33
2022-11-08T06:16:26.465Z,2.83
2022-11-08T06:18:55.116Z,2.37
2022-11-08T06:21:27.317Z,2.33
2022-11-08T06:23:56.689Z,2.90
2022-11-08T06:26:26.764Z,2.90
2022-11-08T06:28:55.335Z,2.70
2022-11-08T06:31:24.583Z,2.43
2022-11-08T06:33:53.680Z,2.50
2022-11-08T06:36:22.137Z,2.70
2022-11-08T06:38:55.866Z,2.40
2022-11-08T06:41:30.192Z,2.90
2022-11-08T06:43:58.811Z,3.57
2022-11-08T06:46:27.669Z,2.37
2022-11-08T06:48:56.182Z,3.17
2022-11-08T06:51:24.822Z,2.50
2022-11-08T06:53:53.806Z,2.53
2022-11-08T06:56:22.495Z,2.97
2022-11-08T06:58:53.191Z,2.60
2022-11-08T07:01:21.977Z,2.87
2022-11-08T07:03:50.730Z,2.70
2022-11-08T07:06:19.318Z,2.43
2022-11-08T07:08:47.954Z,2.50
2022-11-08T07:11:18.410Z,2.50
2022-11-08T07:13:47.609Z,2.20
2022-11-08T07:16:18.357Z,2.30
2022-11-08T07:18:46.978Z,2.70
2022-11-08T07:21:15.336Z,2.37
2022-11-08T07:23:43.874Z,2.40
2022-11-08T07:26:13.406Z,2.40
2022-11-08T07:28:42.837Z,2.83
2022-11-08T07:31:13.143Z,2.40
2022-11-08T07:33:43.093Z,2.40
2022-11-08T07:36:11.666Z,2.40
2022-11-08T07:38:40.375Z,2.37
2022-11-08T07:41:10.695Z,2.40
2022-11-08T07:43:39.496Z,2.63
2022-11-08T07:46:15.186Z,2.27
2022-11-08T07:48:45.238Z,2.43
2022-11-08T07:51:14.054Z,2.13
2022-11-08T07:53:44.881Z,3.00
2022-11-08T07:56:13.393Z,2.63
2022-11-08T07:58:42.605Z,2.30
2022-11-08T08:01:11.443Z,2.10
2022-11-08T08:03:39.741Z,2.17
2022-11-08T08:06:09.658Z,2.67
2022-11-08T08:08:38.247Z,1.93
2022-11-08T08:11:07.863Z,2.27
2022-11-08T08:13:36.953Z,2.30
2022-11-08T08:16:05.980Z,2.20
2022-11-08T08:18:34.721Z,1.80
2022-11-08T08:21:03.249Z,2.60
2022-11-08T08:23:36.256Z,2.10
2022-11-08T08:26:04.783Z,1.90
2022-11-08T08:28:33.567Z,1.90
2022-11-08T08:31:02.248Z,2.50
2022-11-08T08:33:30.911Z,1.93
2022-11-08T08:36:01.134Z,1.90
2022-11-08T08:38:30.952Z,1.97
2022-11-08T08:41:01.965Z,2.23
2022-11-08T08:43:32.569Z,2.03
2022-11-08T08:46:02.041Z,2.00
2022-11-08T08:48:30.914Z,2.10
2022-11-08T08:50:59.702Z,2.40
2022-11-08T08:53:28.275Z,2.30
2022-11-08T08:55:56.686Z,2.03
2022-11-08T08:58:26.665Z,2.40
2022-11-08T09:03:43.888Z,1.77
2022-11-08T09:06:12.460Z,2.03
2022-11-08T09:08:41.004Z,1.80
2022-11-08T09:11:09.783Z,2.47
2022-11-08T09:13:39.672Z,2.30
2022-11-08T09:16:10.236Z,2.23
2022-11-08T09:18:38.732Z,1.83
2022-11-08T09:21:07.915Z,2.30
2022-11-08T09:23:36.643Z,2.40
2022-11-08T09:26:07.024Z,2.23
2022-11-08T09:28:39.183Z,1.70
2022-11-08T09:31:10.473Z,1.90
2022-11-08T09:33:40.256Z,2.10
2022-11-08T09:36:12.856Z,2.40
2022-11-08T09:38:42.237Z,2.13
2022-11-08T09:41:33.783Z,1.93
2022-11-08T09:44:20.308Z,2.70
2022-11-08T09:46:54.167Z,2.40
2022-11-08T09:49:27.612Z,1.77
2022-11-08T09:51:56.189Z,2.07
2022-11-08T09:54:29.306Z,2.50
2022-11-08T09:56:58.414Z,2.00
2022-11-08T09:59:36.139Z,2.03
2022-11-08T10:02:16.572Z,1.80
2022-11-08T10:04:51.255Z,2.03
2022-11-08T10:07:28.817Z,2.00
2022-11-08T10:10:25.050Z,2.20
2022-11-08T10:13:02.160Z,2.20
2022-11-08T10:15:39.755Z,1.90
2022-11-08T10:18:33.620Z,2.00
2022-11-08T10:21:11.986Z,1.90
2022-11-08T10:23:46.062Z,1.70
2022-11-08T10:26:21.628Z,2.07
2022-11-08T10:28:57.439Z,2.10
2022-11-08T10:31:29.902Z,1.80
2022-11-08T10:34:03.226Z,1.63
2022-11-08T10:36:40.044Z,1.90
2022-11-08T10:39:16.233Z,1.63
2022-11-08T10:41:48.528Z,2.23
2022-11-08T10:44:20.991Z,2.10
2022-11-08T10:46:51.614Z,1.90
2022-11-08T10:49:24.675Z,2.13
2022-11-08T10:51:56.630Z,1.40
2022-11-08T10:54:50.011Z,1.87
2022-11-08T10:57:26.021Z,1.70
2022-11-08T10:59:58.132Z,2.00
2022-11-08T11:02:30.145Z,2.17
2022-11-08T11:05:22.999Z,1.60
2022-11-08T11:08:04.145Z,1.70
2022-11-08T11:10:34.546Z,1.87
2022-11-08T11:13:06.416Z,2.10
2022-11-08T11:15:37.609Z,2.00
2022-11-08T11:18:18.554Z,2.00
2022-11-08T11:21:10.076Z,1.77
2022-11-08T11:23:42.377Z,2.20
2022-11-08T11:26:28.996Z,1.80
2022-11-08T11:29:07.438Z,2.03
2022-11-08T11:31:38.007Z,1.67
2022-11-08T11:34:28.644Z,2.00
2022-11-08T11:37:06.486Z,2.20
2022-11-08T11:39:44.524Z,1.70
2022-11-08T11:45:17.644Z,1.53
2022-11-08T11:47:50.483Z,1.90
2022-11-08T11:50:32.984Z,1.80
2022-11-08T11:53:06.248Z,1.93
2022-11-08T11:55:48.540Z,1.83
2022-11-08T11:58:33.705Z,2.00
2022-11-08T12:01:14.601Z,2.07
2022-11-08T12:04:00.767Z,1.70
2022-11-08T12:06:40.745Z,2.07
2022-11-08T12:09:26.366Z,1.67
2022-11-08T12:12:07.118Z,1.83
2022-11-08T12:14:50.251Z,1.77
2022-11-08T12:17:37.249Z,2.60
2022-11-08T12:20:34.901Z,2.33
2022-11-08T12:23:26.013Z,1.70
2022-11-08T12:26:03.731Z,1.87
2022-11-08T12:28:49.246Z,1.57
2022-11-08T12:31:27.123Z,1.60
2022-11-08T12:34:07.093Z,1.60
2022-11-08T12:36:41.074Z,2.10
2022-11-08T12:39:23.807Z,1.70
2022-11-08T12:42:03.981Z,1.70
2022-11-08T12:44:49.598Z,2.13
2022-11-08T12:47:28.126Z,1.90
2022-11-08T12:50:04.826Z,1.73
2022-11-08T12:53:00.846Z,1.50
2022-11-08T12:55:34.528Z,1.87
2022-11-08T12:58:10.504Z,1.83
2022-11-08T13:00:43.969Z,2.20
2022-11-08T13:03:37.614Z,1.60
2022-11-08T13:06:13.205Z,1.63
2022-11-08T13:08:51.402Z,1.70
2022-11-08T13:11:26.473Z,1.87
2022-11-08T13:13:58.538Z,1.90
2022-11-08T13:16:28.978Z,2.00
2022-11-08T13:18:59.356Z,1.83
2022-11-08T13:21:40.368Z,1.80
2022-11-08T13:24:44.467Z,1.60
2022-11-08T13:27:25.800Z,1.60
2022-11-08T13:29:58.187Z,1.70
2022-11-08T13:32:42.562Z,1.57
2022-11-08T13:35:21.836Z,1.80
2022-11-08T13:38:03.338Z,1.47
2022-11-08T13:40:46.044Z,1.43
2022-11-08T13:43:29.586Z,1.80
2022-11-08T13:46:38.034Z,1.67
2022-11-08T13:49:16.109Z,1.37
2022-11-08T13:51:45.036Z,1.20
2022-11-08T13:54:47.480Z,1.30
2022-11-08T13:57:20.879Z,1.47
2022-11-08T13:59:58.865Z,1.27
2022-11-08T14:02:42.256Z,1.60
2022-11-08T14:05:31.595Z,1.80
2022-11-08T14:08:14.818Z,1.63
2022-11-08T14:11:07.250Z,1.70
2022-11-08T14:13:46.154Z,1.93
2022-11-08T14:16:18.654Z,2.43
2022-11-08T14:18:49.140Z,1.80
2022-11-08T14:21:19.566Z,1.50
2022-11-08T14:23:51.417Z,1.47
2022-11-08T14:26:24.304Z,1.70
2022-11-08T14:28:54.264Z,1.43
2022-11-08T14:31:27.818Z,1.30
2022-11-08T14:33:58.451Z,1.40
2022-11-08T14:36:29.042Z,1.20
2022-11-08T14:39:04.321Z,1.60
2022-11-08T14:41:34.583Z,1.73
2022-11-08T14:44:05.056Z,1.63
2022-11-08T14:46:37.403Z,1.67
2022-11-08T14:49:21.911Z,1.70
2022-11-08T14:52:07.682Z,1.70
2022-11-08T14:54:41.022Z,1.80
2022-11-08T14:57:40.117Z,1.93
2022-11-08T15:00:17.549Z,2.33
2022-11-08T15:02:49.780Z,1.60
2022-11-08T15:05:38.818Z,1.83
2022-11-08T15:08:19.580Z,1.37
2022-11-08T15:11:00.102Z,1.70
2022-11-08T15:13:32.331Z,1.63
2022-11-08T15:16:04.750Z,2.00
2022-11-08T15:18:37.671Z,1.90
2022-11-08T15:21:22.162Z,2.33
2022-11-08T15:23:53.465Z,1.50
2022-11-08T15:26:25.874Z,2.07
2022-11-08T15:29:04.234Z,1.50
2022-11-08T15:31:36.696Z,1.77
2022-11-08T15:34:05.819Z,1.40
2022-11-08T15:36:37.751Z,1.40
2022-11-08T15:39:07.199Z,1.87
2022-11-08T15:41:38.990Z,1.53
2022-11-08T15:44:15.074Z,1.87
2022-11-08T15:46:44.280Z,1.73
2022-11-08T15:49:19.266Z,1.97
2022-11-08T15:51:49.799Z,1.93
2022-11-08T15:54:19.709Z,1.70
2022-11-08T15:56:49.519Z,1.43
2022-11-08T15:59:21.672Z,2.00
2022-11-08T16:01:54.317Z,1.57
2022-11-08T16:04:23.002Z,2.37
2022-11-08T16:06:53.089Z,1.57
2022-11-08T16:09:22.138Z,1.63
2022-11-08T16:11:51.161Z,2.20
2022-11-08T16:14:22.277Z,2.33
2022-11-08T16:16:51.302Z,2.07
2022-11-08T16:19:22.264Z,1.90
2022-11-08T16:21:52.596Z,2.37
2022-11-08T16:24:21.800Z,2.00
2022-11-08T16:26:50.918Z,1.90
2022-11-08T16:29:21.568Z,1.80
2022-11-08T16:31:51.015Z,1.50
2022-11-08T16:34:20.060Z,1.40
2022-11-08T16:36:50.240Z,1.80
2022-11-08T16:39:26.378Z,1.80
2022-11-08T16:41:54.961Z,1.70
2022-11-08T16:44:23.647Z,1.53
2022-11-08T16:46:55.202Z,1.17
2022-11-08T16:49:27.126Z,1.83
2022-11-08T16:51:55.912Z,1.77
2022-11-08T16:54:28.851Z,1.60
2022-11-08T16:57:20.744Z,2.07
2022-11-08T16:59:45.912Z,1.73
2022-11-08T17:02:22.138Z,2.10
2022-11-08T17:04:50.704Z,1.80
2022-11-08T17:07:19.442Z,1.63
2022-11-08T17:09:49.329Z,1.80
2022-11-08T17:12:18.091Z,1.77
2022-11-08T17:14:46.783Z,1.60
2022-11-08T17:17:16.676Z,2.00
2022-11-08T17:19:45.911Z,2.07
2022-11-08T17:22:14.587Z,2.13
2022-11-08T17:24:43.473Z,1.47
2022-11-08T17:27:13.615Z,1.63
2022-11-08T17:29:42.059Z,1.40
2022-11-08T17:32:10.594Z,2.20
2022-11-08T17:34:40.200Z,1.50
2022-11-08T17:37:08.735Z,1.83
2022-11-08T17:39:37.350Z,2.53
2022-11-08T17:42:06.432Z,1.80
2022-11-08T17:44:36.765Z,2.37
2022-11-08T17:47:05.418Z,1.70
2022-11-08T17:49:33.873Z,1.67
2022-11-08T17:52:02.279Z,1.73
2022-11-08T17:54:30.786Z,1.30
2022-11-08T17:56:59.425Z,1.50
2022-11-08T17:59:28.685Z,1.33
2022-11-08T18:01:58.876Z,1.87
2022-11-08T18:04:27.556Z,1.47
2022-11-08T18:06:56.197Z,2.00
2022-11-08T18:09:24.998Z,1.70
2022-11-08T18:11:53.619Z,1.40
2022-11-08T18:14:28.226Z,1.67
2022-11-08T18:17:00.022Z,1.90
2022-11-08T18:19:28.723Z,1.90
2022-11-08T18:21:57.265Z,1.33
2022-11-08T18:24:25.868Z,2.07
2022-11-08T18:26:54.522Z,1.73
2022-11-08T18:29:23.159Z,1.87
2022-11-08T18:31:51.712Z,2.53
2022-11-08T18:34:21.710Z,2.20
2022-11-08T18:36:50.441Z,1.80
2022-11-08T18:39:19.983Z,2.30
2022-11-08T18:41:48.688Z,1.90
2022-11-08T18:44:17.512Z,2.10
2022-11-08T18:46:46.115Z,1.97
2022-11-08T18:49:14.764Z,1.90
2022-11-08T18:51:44.754Z,2.10
2022-11-08T18:54:13.368Z,2.03
2022-11-08T18:56:42.079Z,2.10
2022-11-08T18:59:11.020Z,1.93
2022-11-08T19:01:39.795Z,2.00
2022-11-08T19:04:08.386Z,2.17
2022-11-08T19:06:36.942Z,2.13
2022-11-08T19:09:07.225Z,2.00
2022-11-08T19:11:36.661Z,1.93
2022-11-08T19:14:05.892Z,2.47
2022-11-08T19:16:35.406Z,2.00
2022-11-08T19:19:03.968Z,2.70
2022-11-08T19:21:34.648Z,2.10
2022-11-08T19:24:08.789Z,1.60
2022-11-08T19:26:39.783Z,2.40
2022-11-08T19:29:10.695Z,1.93
2022-11-08T19:31:39.755Z,1.93
2022-11-08T19:34:08.460Z,1.90
2022-11-08T19:36:40.547Z,2.23
2022-11-08T19:39:09.604Z,1.90
2022-11-08T19:41:40.625Z,2.10
2022-11-08T19:44:09.346Z,2.00
2022-11-08T19:46:39.073Z,1.63
2022-11-08T19:49:07.565Z,1.60
2022-11-08T19:51:36.682Z,1.93
2022-11-08T19:54:07.006Z,1.87
2022-11-08T19:57:04.329Z,2.50
2022-11-08T19:59:27.100Z,1.67
2022-11-08T20:01:56.085Z,1.90
2022-11-08T20:04:24.903Z,2.17
2022-11-08T20:06:53.993Z,1.93
2022-11-08T20:09:28.916Z,1.77
2022-11-08T20:11:59.235Z,1.90
2022-11-08T20:14:29.403Z,1.57
2022-11-08T20:16:58.214Z,1.77
2022-11-08T20:19:26.976Z,2.30
2022-11-08T20:21:58.193Z,2.23
2022-11-08T20:24:26.837Z,1.67
2022-11-08T20:26:56.137Z,1.90
2022-11-08T20:29:25.747Z,2.10
2022-11-08T20:31:56.530Z,1.93
2022-11-08T20:34:26.368Z,2.13
2022-11-08T20:36:54.876Z,1.50
2022-11-08T20:39:23.450Z,1.90
2022-11-08T20:41:51.987Z,1.87
2022-11-08T20:44:22.320Z,1.97
2022-11-08T20:46:51.288Z,1.83
2022-11-08T20:49:21.350Z,1.50
2022-11-08T20:51:51.355Z,2.10
2022-11-08T20:54:19.976Z,2.20
2022-11-08T20:56:48.475Z,1.87
2022-11-08T20:59:17.161Z,1.63
2022-11-08T21:01:45.819Z,2.33
2022-11-08T21:04:14.436Z,2.13
2022-11-08T21:06:44.331Z,1.97
2022-11-08T21:09:36.999Z,1.77
2022-11-08T21:12:01.524Z,2.20
2022-11-08T21:14:30.201Z,1.97
2022-11-08T21:19:48.673Z,2.07
2022-11-08T21:22:18.882Z,1.90
2022-11-08T21:24:49.487Z,2.60
2022-11-08T21:27:18.670Z,2.50
2022-11-08T21:29:47.428Z,1.97
2022-11-08T21:32:16.241Z,1.67
2022-11-08T21:34:46.203Z,1.67
2022-11-08T21:37:16.177Z,1.73
2022-11-08T21:39:46.138Z,2.30
2022-11-08T21:42:14.797Z,1.77
2022-11-08T21:44:43.233Z,2.40
2022-11-08T21:47:12.295Z,2.30
2022-11-08T21:49:41.113Z,2.10
2022-11-08T21:52:10.224Z,1.87
2022-11-08T21:54:39.112Z,2.10
2022-11-08T21:57:09.142Z,1.60
2022-11-08T21:59:37.942Z,1.90
2022-11-08T22:02:07.046Z,1.93
2022-11-08T22:04:35.713Z,1.87
2022-11-08T22:07:07.159Z,1.60
2022-11-08T22:09:36.136Z,2.00
2022-11-08T22:12:05.231Z,2.37
2022-11-08T22:14:35.872Z,1.87
2022-11-08T22:17:04.822Z,2.03
2022-11-08T22:19:33.614Z,1.93
2022-11-08T22:22:02.886Z,2.23
2022-11-08T22:24:31.403Z,2.13
2022-11-08T22:27:00.049Z,1.83
2022-11-08T22:29:28.766Z,2.07
2022-11-08T22:31:58.594Z,2.13
2022-11-08T22:34:27.307Z,2.17
2022-11-08T22:36:55.853Z,2.10
2022-11-08T22:39:24.991Z,2.20
2022-11-08T22:41:56.105Z,2.20
2022-11-08T22:44:24.870Z,2.30
2022-11-08T22:46:54.831Z,2.90
2022-11-08T22:49:24.920Z,2.27
2022-11-08T22:51:53.453Z,1.90
2022-11-08T22:54:24.699Z,2.20
2022-11-08T22:56:53.254Z,1.77
2022-11-08T22:59:21.836Z,2.37
2022-11-08T23:01:50.768Z,2.50
2022-11-08T23:04:19.530Z,2.20
2022-11-08T23:06:49.732Z,2.30
2022-11-08T23:09:18.369Z,2.20
2022-11-08T23:12:15.849Z,2.20
2022-11-08T23:15:01.747Z,2.33
2022-11-08T23:17:30.377Z,2.37
2022-11-08T23:20:16.636Z,2.20
2022-11-08T23:23:03.898Z,2.30
2022-11-08T23:25:32.398Z,2.03
2022-11-08T23:28:18.663Z,2.57
2022-11-08T23:31:04.857Z,2.20
2022-11-08T23:33:33.429Z,1.63
2022-11-08T23:36:15.967Z,2.07
2022-11-08T23:38:46.102Z,2.23
2022-11-08T23:41:31.913Z,1.83
2022-11-08T23:44:17.964Z,2.20
2022-11-08T23:46:46.430Z,2.83
2022-11-08T23:49:14.800Z,2.03
2022-11-08T23:51:43.534Z,2.13
2022-11-08T23:54:13.361Z,2.10
2022-11-08T23:56:41.932Z,2.33
2022-11-08T23:59:11.074Z,2.07
