createdAt,value
2018-10-02T00:01:56.563Z,5.80
2018-10-02T00:04:25.569Z,5.80
2018-10-02T00:06:54.903Z,5.80
2018-10-02T00:09:23.773Z,5.90
2018-10-02T00:11:57.821Z,5.90
2018-10-02T00:14:29.543Z,6.00
2018-10-02T00:16:58.636Z,6.00
2018-10-02T00:19:27.864Z,6.00
2018-10-02T00:21:57.071Z,6.10
2018-10-02T00:24:26.293Z,6.10
2018-10-02T00:26:55.748Z,6.10
2018-10-02T00:29:24.305Z,6.10
2018-10-02T00:31:52.916Z,6.10
2018-10-02T00:34:22.024Z,6.10
2018-10-02T00:36:50.607Z,6.10
2018-10-02T00:39:19.857Z,6.10
2018-10-02T00:41:50.051Z,6.00
2018-10-02T00:44:18.624Z,5.90
2018-10-02T00:46:47.161Z,5.80
2018-10-02T00:49:16.127Z,5.80
2018-10-02T00:51:44.663Z,5.80
2018-10-02T00:54:13.262Z,5.80
2018-10-02T00:56:41.881Z,5.70
2018-10-02T00:59:10.435Z,5.70
2018-10-02T01:01:38.936Z,5.60
2018-10-02T01:04:07.958Z,5.60
2018-10-02T01:06:37.192Z,5.50
2018-10-02T01:09:09.246Z,5.40
2018-10-02T01:11:37.858Z,5.40
2018-10-02T01:14:06.839Z,5.40
2018-10-02T01:16:36.184Z,5.50
2018-10-02T01:19:05.012Z,5.50
2018-10-02T01:21:33.844Z,5.50
2018-10-02T01:24:02.650Z,5.50
2018-10-02T01:26:31.610Z,5.50
2018-10-02T01:29:00.334Z,5.50
2018-10-02T01:31:29.417Z,5.50
2018-10-02T01:33:58.860Z,5.50
2018-10-02T01:36:27.876Z,5.50
2018-10-02T01:38:56.721Z,5.50
2018-10-02T01:41:25.538Z,5.50
2018-10-02T01:43:54.524Z,5.50
2018-10-02T01:46:23.487Z,5.50
2018-10-02T01:48:52.356Z,5.50
2018-10-02T01:51:21.837Z,5.40
2018-10-02T01:53:50.579Z,5.50
2018-10-02T01:56:19.710Z,5.50
2018-10-02T01:58:48.625Z,5.50
2018-10-02T02:01:17.394Z,5.50
2018-10-02T02:03:46.416Z,5.50
2018-10-02T02:06:15.333Z,5.50
2018-10-02T02:08:44.814Z,5.50
2018-10-02T02:11:13.655Z,5.40
2018-10-02T02:13:42.565Z,5.40
2018-10-02T02:16:11.553Z,5.40
2018-10-02T02:18:40.445Z,5.40
2018-10-02T02:21:09.241Z,5.40
2018-10-02T02:23:38.221Z,5.40
2018-10-02T02:26:07.449Z,5.50
2018-10-02T02:28:36.408Z,5.50
2018-10-02T02:31:05.209Z,5.50
2018-10-02T02:33:34.147Z,5.50
2018-10-02T02:36:03.057Z,5.50
2018-10-02T02:38:32.457Z,5.60
2018-10-02T02:41:01.873Z,5.60
2018-10-02T02:43:30.640Z,5.60
2018-10-02T02:45:59.921Z,5.60
2018-10-02T02:48:33.862Z,5.70
2018-10-02T02:51:08.593Z,5.70
2018-10-02T02:53:37.646Z,5.80
2018-10-02T02:56:06.599Z,5.80
2018-10-02T02:58:35.420Z,5.80
2018-10-02T03:01:04.397Z,5.80
2018-10-02T03:03:33.368Z,5.80
2018-10-02T03:06:02.188Z,5.60
2018-10-02T03:08:31.109Z,5.50
2018-10-02T03:11:00.283Z,5.40
2018-10-02T03:13:51.062Z,5.30
2018-10-02T03:16:20.097Z,5.20
2018-10-02T03:18:49.005Z,5.00
2018-10-02T03:21:18.287Z,4.80
2018-10-02T03:23:47.168Z,4.60
2018-10-02T03:26:15.977Z,4.40
2018-10-02T03:28:45.856Z,4.30
2018-10-02T03:31:15.529Z,4.20
2018-10-02T03:33:44.413Z,4.00
2018-10-02T03:36:13.209Z,3.90
2018-10-02T03:38:42.064Z,3.80
2018-10-02T03:41:11.129Z,3.80
2018-10-02T03:43:40.300Z,3.80
2018-10-02T03:46:09.791Z,3.90
2018-10-02T03:48:39.343Z,3.90
2018-10-02T03:51:08.441Z,3.90
2018-10-02T03:53:37.538Z,3.80
2018-10-02T03:56:06.590Z,3.90
2018-10-02T03:58:35.396Z,3.90
2018-10-02T04:01:06.397Z,3.80
2018-10-02T04:03:35.461Z,3.80
2018-10-02T04:06:04.591Z,3.70
2018-10-02T04:08:33.361Z,3.70
2018-10-02T04:11:02.769Z,3.80
2018-10-02T04:13:31.599Z,3.80
2018-10-02T04:16:00.661Z,3.80
2018-10-02T04:18:29.675Z,3.80
2018-10-02T04:20:59.266Z,3.70
2018-10-02T04:23:27.986Z,3.70
2018-10-02T04:25:56.833Z,3.60
2018-10-02T04:28:25.629Z,3.60
2018-10-02T04:30:55.991Z,3.60
2018-10-02T04:33:24.860Z,3.60
2018-10-02T04:35:53.803Z,3.50
2018-10-02T04:38:22.712Z,3.40
2018-10-02T04:40:51.797Z,3.40
2018-10-02T04:43:21.160Z,3.40
2018-10-02T04:45:50.274Z,3.30
2018-10-02T04:48:19.017Z,3.30
2018-10-02T04:50:48.803Z,3.30
2018-10-02T04:53:17.684Z,3.30
2018-10-02T04:55:46.539Z,3.30
2018-10-02T04:58:15.364Z,3.30
2018-10-02T05:00:44.820Z,3.30
2018-10-02T05:03:13.604Z,3.40
2018-10-02T05:05:42.398Z,3.40
2018-10-02T05:08:11.281Z,3.50
2018-10-02T05:10:40.244Z,3.60
2018-10-02T05:13:09.064Z,3.70
2018-10-02T05:15:38.086Z,3.70
2018-10-02T05:18:07.941Z,3.70
2018-10-02T05:20:37.514Z,3.70
2018-10-02T05:23:06.663Z,3.80
2018-10-02T05:25:36.152Z,3.90
2018-10-02T05:28:05.207Z,3.90
2018-10-02T05:30:33.977Z,3.90
2018-10-02T05:33:02.909Z,3.90
2018-10-02T05:35:31.994Z,3.90
2018-10-02T05:38:00.840Z,3.90
2018-10-02T05:40:29.562Z,3.90
2018-10-02T05:42:58.635Z,3.90
2018-10-02T05:45:27.737Z,3.80
2018-10-02T05:47:56.713Z,3.90
2018-10-02T05:50:25.580Z,4.00
2018-10-02T05:52:54.521Z,4.00
2018-10-02T05:55:23.464Z,4.00
2018-10-02T05:57:52.931Z,4.00
2018-10-02T06:00:21.924Z,4.00
2018-10-02T06:02:51.465Z,4.00
2018-10-02T06:05:20.215Z,3.90
2018-10-02T06:07:49.810Z,4.00
2018-10-02T06:10:19.303Z,4.10
2018-10-02T06:12:48.358Z,4.20
2018-10-02T06:15:17.598Z,4.20
2018-10-02T06:17:46.505Z,4.30
2018-10-02T06:20:16.228Z,4.40
2018-10-02T06:22:45.153Z,4.50
2018-10-02T06:25:14.047Z,4.60
2018-10-02T06:27:42.869Z,4.60
2018-10-02T06:30:12.098Z,4.70
2018-10-02T06:32:40.923Z,4.80
2018-10-02T06:35:09.858Z,4.90
2018-10-02T06:37:38.706Z,5.20
2018-10-02T06:40:07.751Z,5.30
2018-10-02T06:42:37.243Z,5.40
2018-10-02T06:45:06.603Z,5.60
2018-10-02T06:47:35.511Z,5.60
2018-10-02T06:50:04.501Z,5.70
2018-10-02T06:52:34.521Z,5.50
2018-10-02T06:55:04.190Z,5.50
2018-10-02T06:57:33.000Z,5.50
2018-10-02T07:00:02.657Z,5.40
2018-10-02T07:02:31.526Z,5.30
2018-10-02T07:05:01.109Z,5.50
2018-10-02T07:07:30.114Z,5.50
2018-10-02T07:09:59.176Z,5.60
2018-10-02T07:12:28.068Z,5.80
2018-10-02T07:14:57.071Z,6.00
2018-10-02T07:17:26.214Z,6.10
2018-10-02T07:19:55.064Z,6.20
2018-10-02T07:22:23.878Z,6.30
2018-10-02T07:24:52.905Z,6.30
2018-10-02T07:27:22.074Z,6.40
2018-10-02T07:29:51.001Z,6.40
2018-10-02T07:32:19.809Z,6.40
2018-10-02T07:34:48.793Z,6.70
2018-10-02T07:37:18.122Z,6.70
2018-10-02T07:39:46.911Z,6.80
2018-10-02T07:42:15.754Z,7.00
2018-10-02T07:44:44.709Z,7.10
2018-10-02T07:47:13.612Z,7.10
2018-10-02T07:49:42.426Z,7.10
2018-10-02T07:52:11.504Z,7.00
2018-10-02T07:54:40.637Z,7.10
2018-10-02T07:57:09.865Z,7.40
2018-10-02T07:59:39.320Z,7.60
2018-10-02T08:02:09.412Z,7.70
2018-10-02T08:04:38.551Z,7.80
2018-10-02T08:07:08.306Z,7.80
2018-10-02T08:09:37.798Z,7.90
2018-10-02T08:12:06.888Z,7.90
2018-10-02T08:14:36.532Z,8.20
2018-10-02T08:17:05.276Z,8.50
2018-10-02T08:19:34.029Z,8.40
2018-10-02T08:22:03.913Z,8.70
2018-10-02T08:24:32.896Z,9.60
2018-10-02T08:27:01.741Z,10.40
2018-10-02T08:29:30.632Z,11.40
2018-10-02T08:31:59.507Z,11.10
2018-10-02T08:34:28.960Z,10.80
2018-10-02T08:36:57.954Z,10.40
2018-10-02T08:39:26.771Z,10.30
2018-10-02T08:41:55.657Z,10.30
2018-10-02T08:44:24.468Z,9.60
2018-10-02T08:46:53.442Z,9.10
2018-10-02T08:49:22.270Z,9.10
2018-10-02T08:51:51.096Z,9.20
2018-10-02T08:54:20.117Z,9.80
2018-10-02T08:56:49.117Z,12.00
2018-10-02T08:59:18.596Z,13.10
2018-10-02T09:01:47.423Z,13.60
2018-10-02T09:04:17.320Z,12.60
2018-10-02T09:06:46.241Z,13.00
2018-10-02T09:09:15.470Z,12.30
2018-10-02T09:11:44.669Z,13.20
2018-10-02T09:14:13.743Z,14.20
2018-10-02T09:16:42.881Z,13.70
2018-10-02T09:19:11.587Z,13.90
2018-10-02T09:21:40.578Z,13.90
2018-10-02T09:24:09.317Z,13.50
2018-10-02T09:26:38.159Z,14.10
2018-10-02T09:29:07.287Z,13.70
2018-10-02T09:31:41.506Z,13.70
2018-10-02T09:34:15.795Z,14.10
2018-10-02T09:36:50.067Z,14.10
2018-10-02T09:39:24.791Z,14.30
2018-10-02T09:41:58.759Z,14.40
2018-10-02T09:44:27.856Z,13.20
2018-10-02T09:46:57.249Z,14.90
2018-10-02T09:49:26.094Z,16.10
2018-10-02T09:51:54.972Z,15.70
2018-10-02T09:54:24.003Z,15.70
2018-10-02T09:56:52.783Z,15.90
2018-10-02T09:59:21.612Z,16.10
2018-10-02T10:01:55.653Z,14.60
2018-10-02T10:04:24.721Z,14.30
2018-10-02T10:06:53.719Z,13.70
2018-10-02T10:09:22.529Z,14.10
2018-10-02T10:11:51.273Z,14.00
2018-10-02T10:14:20.257Z,14.10
2018-10-02T10:16:49.208Z,14.80
2018-10-02T10:19:17.886Z,14.70
2018-10-02T10:21:46.940Z,14.00
2018-10-02T10:24:15.723Z,12.80
2018-10-02T10:26:44.665Z,12.30
2018-10-02T10:29:15.004Z,11.60
2018-10-02T10:31:43.853Z,11.10
2018-10-02T10:34:13.634Z,11.10
2018-10-02T10:36:42.619Z,11.30
2018-10-02T10:39:12.025Z,11.50
2018-10-02T10:41:40.995Z,11.80
2018-10-02T10:44:11.629Z,12.00
2018-10-02T10:46:41.141Z,12.40
2018-10-02T10:49:10.380Z,12.30
2018-10-02T10:51:39.772Z,12.60
2018-10-02T10:54:08.540Z,12.60
2018-10-02T10:56:37.480Z,13.20
2018-10-02T10:59:06.771Z,13.00
2018-10-02T11:01:35.989Z,13.10
2018-10-02T11:04:04.931Z,13.10
2018-10-02T11:06:33.693Z,12.80
2018-10-02T11:09:02.509Z,12.60
2018-10-02T11:11:31.757Z,12.60
2018-10-02T11:14:01.400Z,12.90
2018-10-02T11:16:30.213Z,13.20
2018-10-02T11:18:59.504Z,13.20
2018-10-02T11:21:28.412Z,13.40
2018-10-02T11:23:57.325Z,13.00
2018-10-02T11:26:26.734Z,13.30
2018-10-02T11:28:55.556Z,13.30
2018-10-02T11:31:24.396Z,13.00
2018-10-02T11:33:59.810Z,13.30
2018-10-02T11:36:28.908Z,13.20
2018-10-02T11:38:58.048Z,13.10
2018-10-02T11:41:26.827Z,13.30
2018-10-02T11:43:55.648Z,13.30
2018-10-02T11:46:24.446Z,12.80
2018-10-02T11:48:53.733Z,12.70
2018-10-02T11:51:23.371Z,12.90
2018-10-02T11:53:52.315Z,13.40
2018-10-02T11:56:21.321Z,13.80
2018-10-02T11:58:50.119Z,14.50
2018-10-02T12:01:19.301Z,15.20
2018-10-02T12:03:48.195Z,15.00
2018-10-02T12:06:17.742Z,14.30
2018-10-02T12:08:46.516Z,15.10
2018-10-02T12:11:15.339Z,14.90
2018-10-02T12:13:44.463Z,14.90
2018-10-02T12:16:13.139Z,14.70
2018-10-02T12:18:42.601Z,14.80
2018-10-02T12:21:11.658Z,15.00
2018-10-02T12:23:40.607Z,14.70
2018-10-02T12:26:09.425Z,14.60
2018-10-02T12:28:38.878Z,14.60
2018-10-02T12:31:07.965Z,14.40
2018-10-02T12:33:37.058Z,14.20
2018-10-02T12:36:06.217Z,14.00
2018-10-02T12:38:35.043Z,14.30
2018-10-02T12:41:03.901Z,15.80
2018-10-02T12:43:32.820Z,16.00
2018-10-02T12:46:01.656Z,14.80
2018-10-02T12:48:30.649Z,14.20
2018-10-02T12:50:59.688Z,13.60
2018-10-02T12:53:28.546Z,13.40
2018-10-02T12:55:57.613Z,13.60
2018-10-02T12:58:26.625Z,13.60
2018-10-02T13:00:55.472Z,13.30
2018-10-02T13:03:24.226Z,13.00
2018-10-02T13:05:53.078Z,12.90
2018-10-02T13:08:22.007Z,12.90
2018-10-02T13:10:50.801Z,13.20
2018-10-02T13:13:19.654Z,12.90
2018-10-02T13:15:48.466Z,12.70
2018-10-02T13:18:17.343Z,12.70
2018-10-02T13:20:46.428Z,12.50
2018-10-02T13:23:15.243Z,12.10
2018-10-02T13:25:44.211Z,11.90
2018-10-02T13:28:13.252Z,11.90
2018-10-02T13:30:42.411Z,11.60
2018-10-02T13:33:11.476Z,11.60
2018-10-02T13:35:41.003Z,11.70
2018-10-02T13:38:09.823Z,11.70
2018-10-02T13:40:38.541Z,11.90
2018-10-02T13:43:07.665Z,11.70
2018-10-02T13:45:36.574Z,11.70
2018-10-02T13:48:05.306Z,12.00
2018-10-02T13:50:34.385Z,12.10
2018-10-02T13:53:03.513Z,11.70
2018-10-02T13:55:32.773Z,11.50
2018-10-02T13:58:01.635Z,11.60
2018-10-02T14:00:30.432Z,11.40
2018-10-02T14:02:59.560Z,11.50
2018-10-02T14:05:28.718Z,11.50
2018-10-02T14:07:57.535Z,11.50
2018-10-02T14:10:26.385Z,11.50
2018-10-02T14:12:55.425Z,11.40
2018-10-02T14:15:24.637Z,11.20
2018-10-02T14:17:54.755Z,11.50
2018-10-02T14:20:24.153Z,11.30
2018-10-02T14:22:53.003Z,11.30
2018-10-02T14:25:21.905Z,11.30
2018-10-02T14:27:52.700Z,11.20
2018-10-02T14:30:21.825Z,11.30
2018-10-02T14:32:51.256Z,11.20
2018-10-02T14:35:20.291Z,11.00
2018-10-02T14:37:49.234Z,10.80
2018-10-02T14:40:18.065Z,10.50
2018-10-02T14:42:47.053Z,10.30
2018-10-02T14:45:16.205Z,10.30
2018-10-02T14:47:45.170Z,10.30
2018-10-02T14:50:14.015Z,10.30
2018-10-02T14:52:42.910Z,10.30
2018-10-02T14:55:17.530Z,10.30
2018-10-02T14:57:46.439Z,10.30
2018-10-02T15:00:15.440Z,10.40
2018-10-02T15:02:44.727Z,10.50
2018-10-02T15:05:13.732Z,10.40
2018-10-02T15:07:43.266Z,10.30
2018-10-02T15:10:15.569Z,10.30
2018-10-02T15:12:44.661Z,10.40
2018-10-02T15:15:13.801Z,10.40
2018-10-02T15:20:43.386Z,10.40
2018-10-02T15:23:12.261Z,10.50
2018-10-02T15:25:41.150Z,10.40
2018-10-02T15:28:10.105Z,10.40
2018-10-02T15:30:39.508Z,10.50
2018-10-02T15:33:08.488Z,10.60
2018-10-02T15:35:38.441Z,10.60
2018-10-02T15:38:08.202Z,10.70
2018-10-02T15:40:37.284Z,10.70
2018-10-02T15:43:06.187Z,10.70
2018-10-02T15:45:35.045Z,10.70
2018-10-02T15:48:19.882Z,10.70
2018-10-02T15:50:48.934Z,10.70
2018-10-02T15:53:17.920Z,10.70
2018-10-02T15:55:46.939Z,10.80
2018-10-02T15:58:15.841Z,10.80
2018-10-02T16:00:44.762Z,10.70
2018-10-02T16:03:13.883Z,10.60
2018-10-02T16:05:42.763Z,10.60
2018-10-02T16:08:12.345Z,10.60
2018-10-02T16:10:41.331Z,10.50
2018-10-02T16:13:10.969Z,10.60
2018-10-02T16:15:40.050Z,10.50
2018-10-02T16:18:08.888Z,10.60
2018-10-02T16:20:37.873Z,10.50
2018-10-02T16:23:06.820Z,10.50
2018-10-02T16:25:35.999Z,10.60
2018-10-02T16:28:08.286Z,10.70
2018-10-02T16:30:37.316Z,10.60
2018-10-02T16:33:19.464Z,10.60
2018-10-02T16:35:54.902Z,10.60
2018-10-02T16:38:23.700Z,10.60
2018-10-02T16:40:52.674Z,10.50
2018-10-02T16:43:21.567Z,10.60
2018-10-02T16:45:50.617Z,10.50
2018-10-02T16:48:19.507Z,10.50
2018-10-02T16:50:48.409Z,10.40
2018-10-02T16:53:17.541Z,10.40
2018-10-02T16:55:46.417Z,10.40
2018-10-02T16:58:15.458Z,10.30
2018-10-02T17:00:46.328Z,10.40
2018-10-02T17:03:37.459Z,10.30
2018-10-02T17:06:06.516Z,10.30
2018-10-02T17:08:35.689Z,10.40
2018-10-02T17:11:09.929Z,10.40
2018-10-02T17:13:39.013Z,10.30
2018-10-02T17:16:08.299Z,10.40
2018-10-02T17:18:37.659Z,10.40
2018-10-02T17:21:12.507Z,10.30
2018-10-02T17:23:41.694Z,10.40
2018-10-02T17:26:10.733Z,10.30
2018-10-02T17:28:39.914Z,10.30
2018-10-02T17:31:09.447Z,10.30
2018-10-02T17:33:38.549Z,10.30
2018-10-02T17:36:08.145Z,10.30
2018-10-02T17:38:37.073Z,10.30
2018-10-02T17:41:11.324Z,10.30
2018-10-02T17:43:40.153Z,10.30
2018-10-02T17:46:09.191Z,10.20
2018-10-02T17:48:40.084Z,10.20
2018-10-02T17:51:09.092Z,10.20
2018-10-02T17:53:37.952Z,10.20
2018-10-02T17:56:07.494Z,10.20
2018-10-02T17:58:36.674Z,10.20
2018-10-02T18:01:05.585Z,10.20
2018-10-02T18:03:34.477Z,10.10
2018-10-02T18:06:03.348Z,10.10
2018-10-02T18:08:32.472Z,10.00
2018-10-02T18:11:02.028Z,10.00
2018-10-02T18:13:40.953Z,10.00
2018-10-02T18:16:10.067Z,10.00
2018-10-02T18:18:39.209Z,10.00
2018-10-02T18:21:08.219Z,10.00
2018-10-02T18:23:37.127Z,10.00
2018-10-02T18:26:22.603Z,9.90
2018-10-02T18:28:51.748Z,9.90
2018-10-02T18:31:20.837Z,9.90
2018-10-02T18:33:50.537Z,9.90
2018-10-02T18:36:19.472Z,9.90
2018-10-02T18:38:48.383Z,9.80
2018-10-02T18:41:17.274Z,9.90
2018-10-02T18:43:49.206Z,9.90
2018-10-02T18:46:18.058Z,9.90
2018-10-02T18:48:46.974Z,9.90
2018-10-02T18:51:15.826Z,9.90
2018-10-02T18:53:44.891Z,9.80
2018-10-02T18:56:13.954Z,9.90
2018-10-02T18:58:42.898Z,9.90
2018-10-02T19:01:11.812Z,9.80
2018-10-02T19:03:40.610Z,9.80
2018-10-02T19:06:09.601Z,9.90
2018-10-02T19:08:43.932Z,9.80
2018-10-02T19:11:18.669Z,9.80
2018-10-02T19:13:47.708Z,9.80
2018-10-02T19:16:21.783Z,9.80
2018-10-02T19:18:50.885Z,9.80
2018-10-02T19:21:20.092Z,9.70
2018-10-02T19:23:49.537Z,9.70
2018-10-02T19:26:21.800Z,9.70
2018-10-02T19:28:51.026Z,9.70
2018-10-02T19:31:25.286Z,9.70
2018-10-02T19:33:54.275Z,9.70
2018-10-02T19:36:23.442Z,9.70
2018-10-02T19:39:27.991Z,9.70
2018-10-02T19:41:58.169Z,9.70
2018-10-02T19:44:27.193Z,9.70
2018-10-02T19:47:00.647Z,9.70
2018-10-02T19:49:32.297Z,9.70
2018-10-02T19:52:06.429Z,9.70
2018-10-02T19:54:35.982Z,9.60
2018-10-02T19:57:04.957Z,9.60
2018-10-02T19:59:33.978Z,9.60
2018-10-02T20:02:02.866Z,9.60
2018-10-02T20:04:31.682Z,9.60
2018-10-02T20:07:00.536Z,9.60
2018-10-02T20:12:23.652Z,9.60
2018-10-02T20:14:52.826Z,9.60
2018-10-02T20:17:22.085Z,9.60
2018-10-02T20:19:51.279Z,9.60
2018-10-02T20:22:20.218Z,9.60
2018-10-02T20:24:49.045Z,9.60
2018-10-02T20:27:18.194Z,9.60
2018-10-02T20:29:46.988Z,9.60
2018-10-02T20:32:15.908Z,9.50
2018-10-02T20:34:44.946Z,9.50
2018-10-02T20:37:13.964Z,9.40
2018-10-02T20:39:42.832Z,9.30
2018-10-02T20:42:11.666Z,9.20
2018-10-02T20:44:40.790Z,9.10
2018-10-02T20:47:09.790Z,9.10
2018-10-02T20:49:39.343Z,9.00
2018-10-02T20:52:08.208Z,9.00
2018-10-02T20:54:37.082Z,9.00
2018-10-02T20:57:06.861Z,9.00
2018-10-02T20:59:35.669Z,9.00
2018-10-02T21:02:04.585Z,9.00
2018-10-02T21:04:33.821Z,9.00
2018-10-02T21:07:02.706Z,9.10
2018-10-02T21:09:41.732Z,9.20
2018-10-02T21:12:10.944Z,9.30
2018-10-02T21:14:39.847Z,9.30
2018-10-02T21:17:09.325Z,9.40
2018-10-02T21:19:38.776Z,9.40
2018-10-02T21:22:07.814Z,9.50
2018-10-02T21:24:36.722Z,9.50
2018-10-02T21:27:05.570Z,9.50
2018-10-02T21:29:34.522Z,9.50
2018-10-02T21:32:03.341Z,9.50
2018-10-02T21:34:32.357Z,9.50
2018-10-02T21:37:02.460Z,9.60
2018-10-02T21:39:31.344Z,9.50
2018-10-02T21:42:00.234Z,9.50
2018-10-02T21:44:29.854Z,9.50
2018-10-02T21:46:58.791Z,9.60
2018-10-02T21:49:28.349Z,9.50
2018-10-02T21:51:57.137Z,9.50
2018-10-02T21:54:26.070Z,9.40
2018-10-02T21:56:55.015Z,9.40
2018-10-02T21:59:24.206Z,9.30
2018-10-02T22:01:54.543Z,9.30
2018-10-02T22:04:23.598Z,9.20
2018-10-02T22:06:52.489Z,9.20
2018-10-02T22:09:22.095Z,9.10
2018-10-02T22:11:50.942Z,9.10
2018-10-02T22:14:19.718Z,9.10
2018-10-02T22:16:48.697Z,9.10
2018-10-02T22:19:17.566Z,9.10
2018-10-02T22:21:46.408Z,9.10
2018-10-02T22:24:15.458Z,9.20
2018-10-02T22:26:44.308Z,9.30
2018-10-02T22:29:13.145Z,9.40
2018-10-02T22:31:42.129Z,9.40
2018-10-02T22:34:11.009Z,9.40
2018-10-02T22:36:40.296Z,9.50
2018-10-02T22:39:09.871Z,9.50
2018-10-02T22:41:38.723Z,9.50
2018-10-02T22:44:07.904Z,9.50
2018-10-02T22:46:36.699Z,9.50
2018-10-02T22:49:05.771Z,9.60
2018-10-02T22:51:34.591Z,9.60
2018-10-02T22:54:03.420Z,9.60
2018-10-02T22:56:32.219Z,9.70
2018-10-02T22:59:01.161Z,9.70
2018-10-02T23:01:29.997Z,9.70
2018-10-02T23:03:59.148Z,9.70
2018-10-02T23:06:28.048Z,9.70
2018-10-02T23:08:57.594Z,9.70
2018-10-02T23:11:26.794Z,9.80
2018-10-02T23:13:56.276Z,9.80
2018-10-02T23:16:25.214Z,9.80
2018-10-02T23:18:54.653Z,9.80
2018-10-02T23:21:23.706Z,9.80
2018-10-02T23:23:52.591Z,9.90
2018-10-02T23:26:22.146Z,9.90
2018-10-02T23:28:50.861Z,9.90
2018-10-02T23:31:19.710Z,9.80
2018-10-02T23:33:48.708Z,9.80
2018-10-02T23:36:18.216Z,9.70
2018-10-02T23:38:47.285Z,9.60
2018-10-02T23:41:16.153Z,9.60
2018-10-02T23:43:44.895Z,9.50
2018-10-02T23:46:13.958Z,9.50
2018-10-02T23:48:42.812Z,9.40
2018-10-02T23:51:12.600Z,9.40
2018-10-02T23:53:41.577Z,9.40
2018-10-02T23:56:10.479Z,9.50
2018-10-02T23:58:39.244Z,9.60
