createdAt,value
2018-12-14T00:01:43.389Z,0.30
2018-12-14T00:04:12.362Z,0.30
2018-12-14T00:06:41.311Z,0.30
2018-12-14T00:09:10.218Z,0.40
2018-12-14T00:11:45.406Z,0.40
2018-12-14T00:14:10.119Z,0.40
2018-12-14T00:16:39.073Z,0.40
2018-12-14T00:19:07.971Z,0.30
2018-12-14T00:21:36.913Z,0.30
2018-12-14T00:24:05.841Z,0.30
2018-12-14T00:26:34.823Z,0.30
2018-12-14T00:29:03.830Z,0.30
2018-12-14T00:31:32.854Z,0.30
2018-12-14T00:34:01.767Z,0.30
2018-12-14T00:36:30.631Z,0.30
2018-12-14T00:38:59.707Z,0.40
2018-12-14T00:41:28.634Z,0.30
2018-12-14T00:43:57.554Z,0.30
2018-12-14T00:46:26.517Z,0.30
2018-12-14T00:48:55.440Z,0.30
2018-12-14T00:51:24.462Z,0.30
2018-12-14T00:53:53.339Z,0.30
2018-12-14T00:56:22.246Z,0.30
2018-12-14T00:58:51.187Z,0.40
2018-12-14T01:01:20.114Z,0.30
2018-12-14T01:03:49.750Z,0.40
2018-12-14T01:06:18.988Z,0.30
2018-12-14T01:08:47.895Z,0.40
2018-12-14T01:11:16.850Z,0.40
2018-12-14T01:13:45.795Z,0.30
2018-12-14T01:16:14.745Z,0.30
2018-12-14T01:18:43.711Z,0.40
2018-12-14T01:21:12.602Z,0.40
2018-12-14T01:23:41.507Z,0.40
2018-12-14T01:26:10.387Z,0.30
2018-12-14T01:28:39.273Z,0.30
2018-12-14T01:31:08.179Z,0.30
2018-12-14T01:33:37.108Z,0.40
2018-12-14T01:36:06.032Z,0.40
2018-12-14T01:38:34.938Z,0.40
2018-12-14T01:41:03.854Z,0.40
2018-12-14T01:43:32.767Z,0.40
2018-12-14T01:46:01.688Z,0.40
2018-12-14T01:48:31.068Z,0.40
2018-12-14T01:51:00.014Z,0.40
2018-12-14T01:53:28.926Z,0.40
2018-12-14T01:55:57.860Z,0.40
2018-12-14T01:58:27.242Z,0.40
2018-12-14T02:00:56.121Z,0.40
2018-12-14T02:03:25.147Z,0.40
2018-12-14T02:05:54.039Z,0.40
2018-12-14T02:08:22.904Z,0.40
2018-12-14T02:10:51.856Z,0.40
2018-12-14T02:13:20.926Z,0.50
2018-12-14T02:15:49.885Z,0.50
2018-12-14T02:18:18.824Z,0.50
2018-12-14T02:20:47.798Z,0.50
2018-12-14T02:23:16.711Z,0.50
2018-12-14T02:25:45.611Z,0.50
2018-12-14T02:28:14.598Z,0.40
2018-12-14T02:30:45.299Z,0.40
2018-12-14T02:33:14.289Z,0.40
2018-12-14T02:35:43.277Z,0.40
2018-12-14T02:38:12.142Z,0.30
2018-12-14T02:40:41.062Z,0.30
2018-12-14T02:43:09.991Z,0.40
2018-12-14T02:45:38.850Z,0.50
2018-12-14T02:48:07.754Z,0.40
2018-12-14T02:50:36.712Z,0.40
2018-12-14T02:53:05.600Z,0.40
2018-12-14T02:55:34.746Z,0.40
2018-12-14T02:58:03.680Z,0.60
2018-12-14T03:00:32.569Z,0.60
2018-12-14T03:03:01.559Z,0.50
2018-12-14T03:05:30.529Z,0.50
2018-12-14T03:07:59.396Z,0.50
2018-12-14T03:10:28.347Z,0.50
2018-12-14T03:12:57.282Z,0.60
2018-12-14T03:15:26.181Z,0.60
2018-12-14T03:17:55.142Z,0.60
2018-12-14T03:20:24.027Z,0.60
2018-12-14T03:22:52.906Z,0.50
2018-12-14T03:25:21.906Z,0.60
2018-12-14T03:27:50.839Z,0.60
2018-12-14T03:30:19.728Z,0.60
2018-12-14T03:32:48.708Z,0.60
2018-12-14T03:35:17.675Z,0.60
2018-12-14T03:37:46.566Z,0.70
2018-12-14T03:40:15.536Z,0.70
2018-12-14T03:42:44.459Z,0.70
2018-12-14T03:45:13.502Z,0.70
2018-12-14T03:47:42.427Z,0.70
2018-12-14T03:50:11.299Z,0.60
2018-12-14T03:52:40.215Z,0.70
2018-12-14T03:55:09.195Z,0.80
2018-12-14T03:57:38.162Z,0.70
2018-12-14T04:00:10.059Z,0.70
2018-12-14T04:02:38.993Z,0.70
2018-12-14T04:05:07.928Z,0.80
2018-12-14T04:07:36.891Z,0.70
2018-12-14T04:10:06.697Z,0.70
2018-12-14T04:12:41.652Z,0.60
2018-12-14T04:15:06.678Z,0.60
2018-12-14T04:17:35.598Z,0.70
2018-12-14T04:20:04.731Z,0.60
2018-12-14T04:22:33.727Z,0.60
2018-12-14T04:25:02.625Z,0.70
2018-12-14T04:27:31.584Z,0.70
2018-12-14T04:30:00.495Z,0.60
2018-12-14T04:32:29.400Z,0.60
2018-12-14T04:34:58.313Z,0.60
2018-12-14T04:37:27.347Z,0.60
2018-12-14T04:39:56.243Z,0.70
2018-12-14T04:42:25.423Z,0.70
2018-12-14T04:44:54.352Z,0.70
2018-12-14T04:47:23.476Z,0.70
2018-12-14T04:49:52.641Z,0.70
2018-12-14T04:52:21.487Z,0.70
2018-12-14T04:54:50.368Z,0.60
2018-12-14T04:57:19.243Z,0.60
2018-12-14T04:59:48.084Z,0.60
2018-12-14T05:02:17.007Z,0.70
2018-12-14T05:04:45.894Z,0.70
2018-12-14T05:07:14.826Z,0.60
2018-12-14T05:09:43.702Z,0.60
2018-12-14T05:12:12.565Z,0.60
2018-12-14T05:14:41.522Z,0.60
2018-12-14T05:17:10.449Z,0.60
2018-12-14T05:19:39.423Z,0.60
2018-12-14T05:22:08.297Z,0.60
2018-12-14T05:24:37.237Z,0.60
2018-12-14T05:27:06.485Z,0.50
2018-12-14T05:29:35.406Z,0.50
2018-12-14T05:32:04.300Z,0.50
2018-12-14T05:34:33.288Z,0.50
2018-12-14T05:37:02.234Z,0.40
2018-12-14T05:39:31.110Z,0.50
2018-12-14T05:42:00.058Z,0.50
2018-12-14T05:44:28.913Z,0.50
2018-12-14T05:46:57.902Z,0.60
2018-12-14T05:49:26.810Z,0.60
2018-12-14T05:51:55.688Z,0.60
2018-12-14T05:54:24.690Z,0.60
2018-12-14T05:56:53.671Z,0.50
2018-12-14T05:59:22.702Z,0.50
2018-12-14T06:01:51.634Z,0.50
2018-12-14T06:04:20.849Z,0.50
2018-12-14T06:06:49.817Z,0.60
2018-12-14T06:09:18.699Z,0.60
2018-12-14T06:11:47.628Z,0.60
2018-12-14T06:14:16.727Z,0.60
2018-12-14T06:16:45.695Z,0.60
2018-12-14T06:19:14.644Z,0.60
2018-12-14T06:21:43.708Z,0.50
2018-12-14T06:24:13.032Z,0.50
2018-12-14T06:26:42.650Z,0.50
2018-12-14T06:29:14.938Z,0.50
2018-12-14T06:31:43.974Z,0.50
2018-12-14T06:34:12.894Z,0.50
2018-12-14T06:36:41.741Z,0.50
2018-12-14T06:39:10.666Z,0.50
2018-12-14T06:41:40.516Z,0.50
2018-12-14T06:44:09.430Z,0.60
2018-12-14T06:46:38.412Z,0.60
2018-12-14T06:49:07.335Z,0.50
2018-12-14T06:51:37.543Z,0.50
2018-12-14T06:54:06.806Z,0.50
2018-12-14T06:56:35.777Z,0.60
2018-12-14T06:59:04.840Z,0.70
2018-12-14T07:01:33.785Z,0.70
2018-12-14T07:04:02.716Z,0.70
2018-12-14T07:06:32.535Z,0.70
2018-12-14T07:09:01.429Z,0.70
2018-12-14T07:11:30.420Z,0.70
2018-12-14T07:13:59.272Z,0.70
2018-12-14T07:16:28.209Z,0.70
2018-12-14T07:18:57.163Z,0.80
2018-12-14T07:21:26.045Z,0.70
2018-12-14T07:23:55.609Z,0.70
2018-12-14T07:26:24.554Z,0.70
2018-12-14T07:28:53.566Z,0.80
2018-12-14T07:31:25.127Z,0.80
2018-12-14T07:33:54.535Z,0.80
2018-12-14T07:36:23.542Z,0.80
2018-12-14T07:38:52.485Z,0.90
2018-12-14T07:41:21.417Z,0.90
2018-12-14T07:43:50.422Z,0.90
2018-12-14T07:46:20.532Z,1.00
2018-12-14T07:48:49.667Z,1.10
2018-12-14T07:51:19.613Z,1.10
2018-12-14T07:53:49.453Z,1.10
2018-12-14T07:56:18.293Z,1.10
2018-12-14T07:58:47.831Z,1.20
2018-12-14T08:01:17.037Z,1.30
2018-12-14T08:03:46.025Z,1.30
2018-12-14T08:06:15.130Z,1.30
2018-12-14T08:08:44.026Z,1.40
2018-12-14T08:11:12.944Z,1.40
2018-12-14T08:13:41.883Z,1.40
2018-12-14T08:16:10.814Z,1.30
2018-12-14T08:18:40.107Z,1.40
2018-12-14T08:21:09.011Z,1.40
2018-12-14T08:23:38.625Z,1.40
2018-12-14T08:26:07.516Z,1.40
2018-12-14T08:28:36.394Z,1.40
2018-12-14T08:31:05.438Z,1.40
2018-12-14T08:33:35.064Z,1.40
2018-12-14T08:36:03.958Z,1.40
2018-12-14T08:38:32.969Z,1.40
2018-12-14T08:41:02.170Z,1.30
2018-12-14T08:43:31.314Z,1.40
2018-12-14T08:46:00.310Z,1.40
2018-12-14T08:48:29.355Z,1.40
2018-12-14T08:50:58.286Z,1.40
2018-12-14T08:53:28.828Z,1.50
2018-12-14T08:55:57.958Z,1.50
2018-12-14T08:58:26.898Z,1.40
2018-12-14T09:00:55.811Z,1.40
2018-12-14T09:03:24.705Z,1.40
2018-12-14T09:05:53.665Z,1.50
2018-12-14T09:08:22.661Z,1.50
2018-12-14T09:10:51.537Z,1.60
2018-12-14T09:13:20.481Z,1.70
2018-12-14T09:15:49.537Z,1.80
2018-12-14T09:18:18.427Z,1.80
2018-12-14T09:20:47.354Z,1.80
2018-12-14T09:23:16.482Z,1.90
2018-12-14T09:25:45.469Z,1.90
2018-12-14T09:28:14.437Z,2.10
2018-12-14T09:30:43.341Z,2.10
2018-12-14T09:33:12.322Z,2.10
2018-12-14T09:35:41.263Z,2.10
2018-12-14T09:38:10.175Z,2.00
2018-12-14T09:40:39.185Z,2.10
2018-12-14T09:43:08.145Z,2.10
2018-12-14T09:45:37.070Z,2.00
2018-12-14T09:48:06.306Z,2.00
2018-12-14T09:50:35.360Z,2.00
2018-12-14T09:53:04.375Z,1.90
2018-12-14T09:55:33.397Z,1.90
2018-12-14T09:58:02.325Z,1.90
2018-12-14T10:00:31.356Z,2.00
2018-12-14T10:03:00.362Z,2.10
2018-12-14T10:05:29.258Z,2.10
2018-12-14T10:07:58.160Z,2.10
2018-12-14T10:10:27.105Z,2.20
2018-12-14T10:12:55.983Z,2.30
2018-12-14T10:15:24.847Z,2.30
2018-12-14T10:17:53.743Z,2.20
2018-12-14T10:20:22.617Z,2.20
2018-12-14T10:22:52.113Z,2.30
2018-12-14T10:25:21.078Z,2.20
2018-12-14T10:27:50.001Z,2.30
2018-12-14T10:30:18.951Z,2.20
2018-12-14T10:32:47.896Z,2.20
2018-12-14T10:35:17.453Z,2.20
2018-12-14T10:37:46.382Z,2.20
2018-12-14T10:40:15.310Z,2.30
2018-12-14T10:42:44.529Z,2.30
2018-12-14T10:45:13.587Z,2.20
2018-12-14T10:47:42.492Z,2.10
2018-12-14T10:50:11.498Z,2.00
2018-12-14T10:52:40.465Z,2.00
2018-12-14T10:55:09.419Z,2.00
2018-12-14T10:57:38.586Z,2.00
2018-12-14T11:00:16.589Z,2.00
2018-12-14T11:02:45.558Z,2.00
2018-12-14T11:05:14.469Z,1.90
2018-12-14T11:07:43.374Z,1.90
2018-12-14T11:10:13.810Z,1.90
2018-12-14T11:12:43.122Z,1.90
2018-12-14T11:15:12.100Z,1.90
2018-12-14T11:17:40.979Z,1.90
2018-12-14T11:20:10.694Z,1.90
2018-12-14T11:22:39.645Z,1.90
2018-12-14T11:25:09.540Z,2.00
2018-12-14T11:27:38.740Z,1.90
2018-12-14T11:30:10.086Z,2.00
2018-12-14T11:32:38.975Z,1.90
2018-12-14T11:35:08.024Z,1.80
2018-12-14T11:37:36.966Z,1.80
2018-12-14T11:40:07.755Z,1.80
2018-12-14T11:42:36.740Z,1.80
2018-12-14T11:45:07.666Z,1.80
2018-12-14T11:47:36.669Z,1.90
2018-12-14T11:50:07.475Z,1.90
2018-12-14T11:52:36.434Z,1.90
2018-12-14T11:55:07.317Z,2.00
2018-12-14T11:57:36.501Z,2.00
2018-12-14T12:00:08.391Z,2.10
2018-12-14T12:02:42.912Z,2.20
2018-12-14T12:05:08.445Z,2.30
2018-12-14T12:07:38.084Z,2.40
2018-12-14T12:10:09.246Z,2.40
2018-12-14T12:12:38.860Z,2.40
2018-12-14T12:15:09.556Z,2.50
2018-12-14T12:17:40.064Z,2.60
2018-12-14T12:20:09.907Z,2.50
2018-12-14T12:22:38.903Z,2.40
2018-12-14T12:25:07.891Z,2.30
2018-12-14T12:27:36.773Z,2.30
2018-12-14T12:30:06.366Z,2.30
2018-12-14T12:32:35.296Z,2.20
2018-12-14T12:35:04.335Z,2.30
2018-12-14T12:37:33.234Z,2.40
2018-12-14T12:40:02.176Z,2.30
2018-12-14T12:42:31.054Z,2.10
2018-12-14T12:45:00.460Z,2.10
2018-12-14T12:47:29.390Z,2.10
2018-12-14T12:49:58.456Z,2.00
2018-12-14T12:52:27.442Z,2.00
2018-12-14T12:54:56.300Z,2.00
2018-12-14T12:57:25.408Z,1.90
2018-12-14T12:59:54.351Z,2.00
2018-12-14T13:02:23.199Z,2.00
2018-12-14T13:04:53.291Z,2.00
2018-12-14T13:07:22.740Z,2.00
2018-12-14T13:09:51.622Z,2.00
2018-12-14T13:12:20.529Z,2.00
2018-12-14T13:14:50.258Z,2.00
2018-12-14T13:17:19.220Z,1.90
2018-12-14T13:19:48.184Z,1.90
2018-12-14T13:22:17.053Z,1.90
2018-12-14T13:24:45.929Z,1.80
2018-12-14T13:27:20.216Z,1.80
2018-12-14T13:29:46.025Z,1.80
2018-12-14T13:32:14.961Z,1.80
2018-12-14T13:34:44.506Z,1.80
2018-12-14T13:37:13.887Z,1.70
2018-12-14T13:39:42.882Z,1.70
2018-12-14T13:42:11.853Z,1.70
2018-12-14T13:44:46.590Z,1.70
2018-12-14T13:47:12.269Z,1.70
2018-12-14T13:49:41.239Z,1.60
2018-12-14T13:52:10.087Z,1.70
2018-12-14T13:54:39.000Z,1.60
2018-12-14T13:57:08.868Z,1.60
2018-12-14T13:59:37.729Z,1.60
2018-12-14T14:02:06.628Z,1.60
2018-12-14T14:04:35.912Z,1.50
2018-12-14T14:07:05.174Z,1.60
2018-12-14T14:09:34.188Z,1.50
2018-12-14T14:12:03.055Z,1.50
2018-12-14T14:14:31.973Z,1.50
2018-12-14T14:17:01.508Z,1.50
2018-12-14T14:19:30.614Z,1.50
2018-12-14T14:21:59.691Z,1.50
2018-12-14T14:24:28.560Z,1.50
2018-12-14T14:26:57.557Z,1.50
2018-12-14T14:29:26.503Z,1.50
2018-12-14T14:31:55.453Z,1.40
2018-12-14T14:34:24.301Z,1.50
2018-12-14T14:36:53.202Z,1.50
2018-12-14T14:39:22.074Z,1.50
2018-12-14T14:41:50.938Z,1.50
2018-12-14T14:44:19.833Z,1.50
2018-12-14T14:46:48.790Z,1.50
2018-12-14T14:49:17.697Z,1.50
2018-12-14T14:51:46.846Z,1.60
2018-12-14T14:54:15.801Z,1.50
2018-12-14T14:56:44.677Z,1.50
2018-12-14T14:59:13.656Z,1.50
2018-12-14T15:01:42.601Z,1.50
2018-12-14T15:04:11.596Z,1.50
2018-12-14T15:06:40.570Z,1.50
2018-12-14T15:09:11.421Z,1.50
2018-12-14T15:11:40.764Z,1.50
2018-12-14T15:14:09.633Z,1.50
2018-12-14T15:16:38.489Z,1.50
2018-12-14T15:19:07.474Z,1.40
2018-12-14T15:21:36.319Z,1.40
2018-12-14T15:24:05.918Z,1.40
2018-12-14T15:26:34.814Z,1.40
2018-12-14T15:29:04.192Z,1.30
2018-12-14T15:31:33.105Z,1.40
2018-12-14T15:34:02.091Z,1.40
2018-12-14T15:36:31.067Z,1.40
2018-12-14T15:39:00.015Z,1.50
2018-12-14T15:41:28.874Z,1.50
2018-12-14T15:43:59.152Z,1.50
2018-12-14T15:46:29.259Z,1.50
2018-12-14T15:48:58.642Z,1.40
2018-12-14T15:51:28.291Z,1.40
2018-12-14T15:53:57.530Z,1.50
2018-12-14T15:56:26.528Z,1.40
2018-12-14T15:58:55.536Z,1.40
2018-12-14T16:01:24.406Z,1.40
2018-12-14T16:03:53.257Z,1.40
2018-12-14T16:06:22.166Z,1.40
2018-12-14T16:08:51.012Z,1.40
2018-12-14T16:11:21.471Z,1.40
2018-12-14T16:13:50.998Z,1.50
2018-12-14T16:16:20.390Z,1.50
2018-12-14T16:18:49.824Z,1.40
2018-12-14T16:21:18.757Z,1.30
2018-12-14T16:23:47.702Z,1.30
2018-12-14T16:26:16.558Z,1.40
2018-12-14T16:28:45.557Z,1.40
2018-12-14T16:31:14.989Z,1.50
2018-12-14T16:33:43.808Z,1.50
2018-12-14T16:36:12.716Z,1.50
2018-12-14T16:38:41.668Z,1.40
2018-12-14T16:41:10.577Z,1.40
2018-12-14T16:43:39.458Z,1.50
2018-12-14T16:46:09.613Z,1.50
2018-12-14T16:48:38.582Z,1.40
2018-12-14T16:51:07.483Z,1.40
2018-12-14T16:53:42.019Z,1.40
2018-12-14T16:56:11.221Z,1.40
2018-12-14T16:58:40.093Z,1.50
2018-12-14T17:01:09.347Z,1.40
2018-12-14T17:03:38.342Z,1.40
2018-12-14T17:06:07.937Z,1.50
2018-12-14T17:08:36.802Z,1.40
2018-12-14T17:11:05.675Z,1.40
2018-12-14T17:13:34.577Z,1.40
2018-12-14T17:16:03.663Z,1.40
2018-12-14T17:18:32.599Z,1.30
2018-12-14T17:21:01.485Z,1.30
2018-12-14T17:23:30.478Z,1.30
2018-12-14T17:25:59.459Z,1.20
2018-12-14T17:28:28.342Z,1.20
2018-12-14T17:30:57.249Z,1.20
2018-12-14T17:33:26.262Z,1.20
2018-12-14T17:35:55.125Z,1.20
2018-12-14T17:38:23.991Z,1.30
2018-12-14T17:40:53.108Z,1.20
2018-12-14T17:43:22.017Z,1.20
2018-12-14T17:45:51.409Z,1.20
2018-12-14T17:48:20.369Z,1.20
2018-12-14T17:50:49.253Z,1.10
2018-12-14T17:53:18.093Z,1.20
2018-12-14T17:55:46.999Z,1.20
2018-12-14T17:58:15.899Z,1.20
2018-12-14T18:00:44.884Z,1.20
2018-12-14T18:03:13.822Z,1.30
2018-12-14T18:05:43.056Z,1.20
2018-12-14T18:08:12.094Z,1.20
2018-12-14T18:10:41.069Z,1.30
2018-12-14T18:13:16.598Z,1.20
2018-12-14T18:15:46.463Z,1.20
2018-12-14T18:18:15.724Z,1.30
2018-12-14T18:20:44.621Z,1.30
2018-12-14T18:23:14.457Z,1.30
2018-12-14T18:25:43.314Z,1.30
2018-12-14T18:28:12.158Z,1.40
2018-12-14T18:30:41.152Z,1.40
2018-12-14T18:33:10.140Z,1.40
2018-12-14T18:35:39.054Z,1.30
2018-12-14T18:38:07.909Z,1.30
2018-12-14T18:40:41.298Z,1.30
2018-12-14T18:43:10.212Z,1.40
2018-12-14T18:45:39.090Z,1.40
2018-12-14T18:48:07.953Z,1.40
2018-12-14T18:50:36.927Z,1.40
2018-12-14T18:53:05.823Z,1.50
2018-12-14T18:55:35.320Z,1.40
2018-12-14T18:58:04.475Z,1.40
2018-12-14T19:00:33.909Z,1.40
2018-12-14T19:03:02.980Z,1.40
2018-12-14T19:05:31.926Z,1.40
2018-12-14T19:08:00.846Z,1.40
2018-12-14T19:10:29.785Z,1.40
2018-12-14T19:12:58.822Z,1.40
2018-12-14T19:15:27.790Z,1.40
2018-12-14T19:17:56.745Z,1.40
2018-12-14T19:20:31.750Z,1.50
2018-12-14T19:23:00.644Z,1.50
2018-12-14T19:25:41.824Z,1.40
2018-12-14T19:28:27.481Z,1.40
2018-12-14T19:30:56.370Z,1.40
2018-12-14T19:33:25.320Z,1.40
2018-12-14T19:35:54.236Z,1.40
2018-12-14T19:38:23.190Z,1.50
2018-12-14T19:40:52.185Z,1.50
2018-12-14T19:43:21.186Z,1.50
2018-12-14T19:45:50.247Z,1.50
2018-12-14T19:48:19.386Z,1.60
2018-12-14T19:50:48.370Z,1.50
2018-12-14T19:53:17.750Z,1.40
2018-12-14T19:55:47.318Z,1.50
2018-12-14T19:58:16.186Z,1.60
2018-12-14T20:00:45.201Z,1.60
2018-12-14T20:03:14.234Z,1.60
2018-12-14T20:05:43.493Z,1.50
2018-12-14T20:08:12.342Z,1.50
2018-12-14T20:10:41.402Z,1.60
2018-12-14T20:13:10.834Z,1.60
2018-12-14T20:15:43.887Z,1.60
2018-12-14T20:18:18.532Z,1.70
2018-12-14T20:20:52.989Z,1.70
2018-12-14T20:23:29.238Z,1.60
2018-12-14T20:26:08.343Z,1.60
2018-12-14T20:28:50.656Z,1.60
2018-12-14T20:31:37.406Z,1.60
2018-12-14T20:34:06.394Z,1.50
2018-12-14T20:36:38.941Z,1.60
2018-12-14T20:39:08.428Z,1.60
2018-12-14T20:41:43.405Z,1.60
2018-12-14T20:44:12.346Z,1.60
2018-12-14T20:46:41.249Z,1.60
2018-12-14T20:49:10.097Z,1.60
2018-12-14T20:51:39.214Z,1.50
2018-12-14T20:54:08.091Z,1.60
2018-12-14T20:56:36.989Z,1.60
2018-12-14T20:59:05.879Z,1.60
2018-12-14T21:01:34.869Z,1.60
2018-12-14T21:04:03.871Z,1.60
2018-12-14T21:06:32.830Z,1.60
2018-12-14T21:09:02.905Z,1.60
2018-12-14T21:11:31.837Z,1.70
2018-12-14T21:14:01.208Z,1.70
2018-12-14T21:16:31.215Z,1.60
2018-12-14T21:19:00.126Z,1.60
2018-12-14T21:21:39.965Z,1.60
2018-12-14T21:24:09.076Z,1.60
2018-12-14T21:26:38.140Z,1.70
2018-12-14T21:29:16.017Z,1.60
2018-12-14T21:31:44.214Z,1.60
2018-12-14T21:34:13.210Z,1.60
2018-12-14T21:36:48.626Z,1.60
2018-12-14T21:39:17.677Z,1.60
2018-12-14T21:41:46.551Z,1.70
2018-12-14T21:44:15.433Z,1.70
2018-12-14T21:46:44.309Z,1.80
2018-12-14T21:49:13.149Z,1.70
2018-12-14T21:51:42.026Z,1.70
2018-12-14T21:54:10.836Z,1.80
2018-12-14T21:56:39.758Z,1.80
2018-12-14T21:59:08.634Z,1.80
2018-12-14T22:01:37.501Z,1.80
2018-12-14T22:04:06.351Z,1.80
2018-12-14T22:06:35.292Z,1.80
2018-12-14T22:09:05.918Z,1.80
2018-12-14T22:11:35.138Z,1.80
2018-12-14T22:14:04.135Z,1.70
2018-12-14T22:16:38.957Z,1.70
2018-12-14T22:19:04.517Z,1.60
2018-12-14T22:21:33.410Z,1.60
2018-12-14T22:24:02.249Z,1.60
2018-12-14T22:26:31.446Z,1.60
2018-12-14T22:29:00.333Z,1.70
2018-12-14T22:31:29.204Z,1.70
2018-12-14T22:33:58.050Z,1.70
2018-12-14T22:36:26.922Z,1.70
2018-12-14T22:38:55.744Z,1.70
2018-12-14T22:41:24.677Z,1.70
2018-12-14T22:43:53.554Z,1.70
2018-12-14T22:46:22.809Z,1.70
2018-12-14T22:48:51.718Z,1.80
2018-12-14T22:51:20.817Z,1.80
2018-12-14T22:53:49.665Z,1.80
2018-12-14T22:56:19.273Z,1.80
2018-12-14T22:58:48.921Z,1.80
2018-12-14T23:01:17.863Z,1.80
2018-12-14T23:03:46.886Z,1.80
2018-12-14T23:06:15.997Z,1.80
2018-12-14T23:08:44.897Z,1.80
2018-12-14T23:11:14.962Z,1.80
2018-12-14T23:13:43.919Z,1.80
2018-12-14T23:16:12.748Z,1.80
2018-12-14T23:18:41.616Z,1.80
2018-12-14T23:21:10.556Z,1.70
2018-12-14T23:23:39.424Z,1.80
2018-12-14T23:26:18.009Z,1.80
2018-12-14T23:28:51.008Z,1.70
2018-12-14T23:31:23.897Z,1.70
2018-12-14T23:33:53.001Z,1.70
2018-12-14T23:36:22.195Z,1.70
2018-12-14T23:38:51.068Z,1.70
2018-12-14T23:41:19.965Z,1.70
2018-12-14T23:43:54.176Z,1.80
2018-12-14T23:46:23.055Z,1.70
2018-12-14T23:48:51.895Z,1.90
2018-12-14T23:51:21.006Z,1.90
2018-12-14T23:53:49.966Z,1.80
2018-12-14T23:56:19.061Z,1.80
2018-12-14T23:58:48.038Z,1.80
