createdAt,value
2022-11-22T00:02:03.956Z,99409.21
2022-11-22T00:04:34.954Z,99417.48
2022-11-22T00:07:05.977Z,99415.45
2022-11-22T00:09:36.961Z,99416.13
2022-11-22T00:12:08.071Z,99412.07
2022-11-22T00:14:39.036Z,99412.23
2022-11-22T00:17:09.988Z,99409.36
2022-11-22T00:19:41.748Z,99412.76
2022-11-22T00:22:13.003Z,99412.44
2022-11-22T00:24:46.367Z,99418.17
2022-11-22T00:27:17.392Z,99420.22
2022-11-22T00:29:48.387Z,99422.73
2022-11-22T00:32:19.752Z,99417.80
2022-11-22T00:34:51.178Z,99415.09
2022-11-22T00:37:22.151Z,99415.09
2022-11-22T00:39:53.112Z,99417.46
2022-11-22T00:42:24.224Z,99423.00
2022-11-22T00:44:55.178Z,99422.66
2022-11-22T00:47:26.182Z,99418.95
2022-11-22T00:49:57.154Z,99420.30
2022-11-22T00:52:28.105Z,99417.79
2022-11-22T00:54:59.067Z,99416.45
2022-11-22T00:57:30.059Z,99414.44
2022-11-22T01:00:01.053Z,99419.16
2022-11-22T01:02:32.033Z,99418.30
2022-11-22T01:05:02.989Z,99416.11
2022-11-22T01:07:34.023Z,99419.33
2022-11-22T01:10:05.545Z,99418.16
2022-11-22T01:12:36.625Z,99417.98
2022-11-22T01:15:09.028Z,99422.36
2022-11-22T01:17:40.125Z,99424.71
2022-11-22T01:20:13.136Z,99428.07
2022-11-22T01:22:44.097Z,99423.48
2022-11-22T01:25:15.318Z,99423.63
2022-11-22T01:27:46.364Z,99425.83
2022-11-22T01:30:18.525Z,99427.02
2022-11-22T01:32:49.473Z,99425.02
2022-11-22T01:35:20.719Z,99418.43
2022-11-22T01:37:51.670Z,99417.44
2022-11-22T01:40:22.727Z,99410.16
2022-11-22T01:42:56.629Z,99412.22
2022-11-22T01:45:51.993Z,99415.91
2022-11-22T01:48:31.858Z,99417.20
2022-11-22T01:51:08.213Z,99419.90
2022-11-22T01:53:41.843Z,99418.88
2022-11-22T01:56:17.053Z,99421.57
2022-11-22T01:58:52.282Z,99419.38
2022-11-22T02:01:23.596Z,99425.65
2022-11-22T02:03:57.560Z,99430.77
2022-11-22T02:06:35.306Z,99439.05
2022-11-22T02:09:11.711Z,99445.29
2022-11-22T02:11:47.305Z,99444.92
2022-11-22T02:14:20.537Z,99449.15
2022-11-22T02:16:51.696Z,99447.60
2022-11-22T02:19:30.719Z,99448.75
2022-11-22T02:22:10.366Z,99448.73
2022-11-22T02:24:47.856Z,99454.98
2022-11-22T02:27:19.246Z,99457.84
2022-11-22T02:29:52.598Z,99457.98
2022-11-22T02:32:23.881Z,99458.16
2022-11-22T02:34:54.939Z,99459.19
2022-11-22T02:37:29.847Z,99459.73
2022-11-22T02:40:06.236Z,99463.46
2022-11-22T02:42:38.584Z,99466.34
2022-11-22T02:45:10.961Z,99469.73
2022-11-22T02:47:41.896Z,99470.08
2022-11-22T02:50:13.090Z,99469.73
2022-11-22T02:52:44.013Z,99470.05
2022-11-22T02:55:15.150Z,99468.23
2022-11-22T02:57:46.118Z,99466.71
2022-11-22T03:00:18.794Z,99462.34
2022-11-22T03:02:53.385Z,99463.90
2022-11-22T03:05:27.299Z,99463.11
2022-11-22T03:07:58.372Z,99454.20
2022-11-22T03:10:29.468Z,99450.35
2022-11-22T03:13:00.824Z,99444.96
2022-11-22T03:15:32.007Z,99453.93
2022-11-22T03:18:04.954Z,99454.59
2022-11-22T03:20:36.831Z,99455.58
2022-11-22T03:23:07.800Z,99456.26
2022-11-22T03:25:41.093Z,99458.44
2022-11-22T03:28:12.223Z,99458.45
2022-11-22T03:30:44.052Z,99455.38
2022-11-22T03:33:15.122Z,99452.54
2022-11-22T03:35:46.278Z,99450.70
2022-11-22T03:38:17.251Z,99446.64
2022-11-22T03:40:50.006Z,99448.17
2022-11-22T03:43:21.220Z,99451.70
2022-11-22T03:45:52.137Z,99454.39
2022-11-22T03:48:23.102Z,99458.82
2022-11-22T03:50:54.597Z,99454.26
2022-11-22T03:53:25.578Z,99450.89
2022-11-22T03:55:56.576Z,99449.87
2022-11-22T03:58:27.607Z,99450.88
2022-11-22T04:00:58.855Z,99450.02
2022-11-22T04:03:29.969Z,99449.67
2022-11-22T04:06:01.122Z,99450.85
2022-11-22T04:08:32.296Z,99456.10
2022-11-22T04:11:03.404Z,99460.16
2022-11-22T04:13:48.297Z,99458.64
2022-11-22T04:16:19.441Z,99453.22
2022-11-22T04:18:50.378Z,99452.70
2022-11-22T04:21:36.357Z,99450.47
2022-11-22T04:24:27.136Z,99448.94
2022-11-22T04:26:58.799Z,99443.02
2022-11-22T04:29:30.670Z,99440.31
2022-11-22T04:32:19.339Z,99436.76
2022-11-22T04:34:50.376Z,99438.93
2022-11-22T04:37:21.379Z,99439.60
2022-11-22T04:39:52.457Z,99431.33
2022-11-22T04:42:40.893Z,99428.64
2022-11-22T04:45:13.358Z,99431.18
2022-11-22T04:48:02.959Z,99429.47
2022-11-22T04:50:52.361Z,99424.23
2022-11-22T04:53:23.277Z,99429.48
2022-11-22T04:55:54.734Z,99432.02
2022-11-22T04:58:26.243Z,99435.57
2022-11-22T05:00:57.317Z,99437.44
2022-11-22T05:03:28.703Z,99438.27
2022-11-22T05:06:03.943Z,99441.82
2022-11-22T05:08:35.493Z,99444.04
2022-11-22T05:11:06.588Z,99446.05
2022-11-22T05:13:39.626Z,99448.73
2022-11-22T05:16:12.920Z,99453.80
2022-11-22T05:18:59.076Z,99454.61
2022-11-22T05:21:30.955Z,99455.96
2022-11-22T05:24:02.178Z,99457.16
2022-11-22T05:26:35.634Z,99461.33
2022-11-22T05:29:09.206Z,99461.98
2022-11-22T05:31:45.705Z,99465.69
2022-11-22T05:34:20.918Z,99466.89
2022-11-22T05:36:51.941Z,99465.54
2022-11-22T05:39:23.134Z,99467.59
2022-11-22T05:41:57.193Z,99473.70
2022-11-22T05:44:28.291Z,99481.15
2022-11-22T05:47:01.845Z,99487.05
2022-11-22T05:49:33.465Z,99488.73
2022-11-22T05:52:04.773Z,99490.60
2022-11-22T05:54:35.735Z,99495.80
2022-11-22T05:57:06.983Z,99504.34
2022-11-22T05:59:43.763Z,99507.65
2022-11-22T06:02:15.204Z,99507.77
2022-11-22T06:04:46.238Z,99509.92
2022-11-22T06:07:17.355Z,99507.55
2022-11-22T06:09:48.293Z,99510.43
2022-11-22T06:12:19.301Z,99515.71
2022-11-22T06:14:50.320Z,99519.64
2022-11-22T06:17:21.367Z,99517.48
2022-11-22T06:19:52.467Z,99518.86
2022-11-22T06:22:23.418Z,99517.86
2022-11-22T06:24:55.228Z,99519.02
2022-11-22T06:27:26.280Z,99521.02
2022-11-22T06:29:57.340Z,99526.05
2022-11-22T06:32:28.763Z,99524.52
2022-11-22T06:35:01.119Z,99522.31
2022-11-22T06:37:32.641Z,99521.52
2022-11-22T06:40:03.809Z,99524.79
2022-11-22T06:42:35.947Z,99529.77
2022-11-22T06:45:13.320Z,99528.15
2022-11-22T06:47:45.617Z,99524.83
2022-11-22T06:50:21.597Z,99524.83
2022-11-22T06:52:57.908Z,99524.34
2022-11-22T06:55:49.609Z,99524.81
2022-11-22T06:58:20.901Z,99528.51
2022-11-22T07:00:52.188Z,99527.98
2022-11-22T07:03:23.243Z,99530.54
2022-11-22T07:05:54.811Z,99539.02
2022-11-22T07:08:28.532Z,99541.92
2022-11-22T07:11:04.689Z,99547.04
2022-11-22T07:13:36.713Z,99550.27
2022-11-22T07:16:10.309Z,99547.40
2022-11-22T07:18:42.160Z,99544.88
2022-11-22T07:21:15.555Z,99547.95
2022-11-22T07:23:49.445Z,99547.82
2022-11-22T07:26:44.629Z,99548.86
2022-11-22T07:29:15.713Z,99546.85
2022-11-22T07:31:48.900Z,99545.18
2022-11-22T07:34:22.442Z,99543.52
2022-11-22T07:36:58.740Z,99539.63
2022-11-22T07:39:33.285Z,99542.32
2022-11-22T07:42:04.565Z,99542.17
2022-11-22T07:44:35.404Z,99545.38
2022-11-22T07:47:06.665Z,99547.25
2022-11-22T07:49:38.823Z,99546.75
2022-11-22T07:52:11.233Z,99546.39
2022-11-22T07:54:42.603Z,99547.40
2022-11-22T07:57:14.094Z,99549.62
2022-11-22T07:59:45.274Z,99557.92
2022-11-22T08:02:18.820Z,99560.48
2022-11-22T08:04:55.144Z,99559.67
2022-11-22T08:07:27.850Z,99567.47
2022-11-22T08:09:59.057Z,99571.18
2022-11-22T08:12:30.095Z,99573.05
2022-11-22T08:15:02.226Z,99574.03
2022-11-22T08:17:33.048Z,99570.46
2022-11-22T08:20:05.569Z,99565.55
2022-11-22T08:22:39.235Z,99569.27
2022-11-22T08:25:14.121Z,99568.93
2022-11-22T08:27:46.391Z,99571.84
2022-11-22T08:30:22.259Z,99572.21
2022-11-22T08:32:59.138Z,99567.67
2022-11-22T08:35:30.177Z,99568.19
2022-11-22T08:38:01.754Z,99576.34
2022-11-22T08:41:14.111Z,99569.41
2022-11-22T08:43:45.952Z,99578.36
2022-11-22T08:46:18.546Z,99583.96
2022-11-22T08:48:53.324Z,99580.94
2022-11-22T08:51:24.579Z,99572.81
2022-11-22T08:53:58.383Z,99570.79
2022-11-22T08:56:30.251Z,99568.75
2022-11-22T08:59:01.617Z,99573.84
2022-11-22T09:01:33.456Z,99575.70
2022-11-22T09:04:04.807Z,99576.39
2022-11-22T09:09:37.368Z,99573.34
2022-11-22T09:12:10.303Z,99575.56
2022-11-22T09:14:42.026Z,99579.13
2022-11-22T09:17:17.929Z,99583.20
2022-11-22T09:19:49.445Z,99581.02
2022-11-22T09:22:24.027Z,99580.33
2022-11-22T09:24:59.010Z,99587.96
2022-11-22T09:27:33.181Z,99590.00
2022-11-22T09:30:05.715Z,99589.66
2022-11-22T09:32:36.819Z,99584.91
2022-11-22T09:35:09.855Z,99585.75
2022-11-22T09:37:41.424Z,99581.86
2022-11-22T09:40:20.118Z,99584.23
2022-11-22T09:43:38.081Z,99583.24
2022-11-22T09:46:35.678Z,99581.55
2022-11-22T09:49:29.848Z,99582.90
2022-11-22T09:52:09.114Z,99585.46
2022-11-22T09:54:47.911Z,99583.97
2022-11-22T09:57:26.979Z,99586.67
2022-11-22T10:00:06.523Z,99582.96
2022-11-22T10:03:00.299Z,99570.60
2022-11-22T10:05:41.362Z,99568.56
2022-11-22T10:08:22.444Z,99567.72
2022-11-22T10:10:58.000Z,99580.41
2022-11-22T10:13:37.261Z,99578.57
2022-11-22T10:16:15.826Z,99582.78
2022-11-22T10:18:55.064Z,99577.02
2022-11-22T10:21:27.285Z,99575.66
2022-11-22T10:23:58.480Z,99577.66
2022-11-22T10:26:32.932Z,99579.16
2022-11-22T10:29:16.201Z,99579.52
2022-11-22T10:31:58.023Z,99573.77
2022-11-22T10:34:49.785Z,99568.55
2022-11-22T10:37:33.610Z,99569.23
2022-11-22T10:40:14.224Z,99577.21
2022-11-22T10:43:00.121Z,99581.79
2022-11-22T10:45:36.454Z,99590.94
2022-11-22T10:48:22.202Z,99589.08
2022-11-22T10:50:55.606Z,99594.50
2022-11-22T10:53:38.401Z,99602.64
2022-11-22T10:56:16.729Z,99613.65
2022-11-22T10:58:58.231Z,99614.67
2022-11-22T11:01:37.195Z,99618.57
2022-11-22T11:04:11.130Z,99614.52
2022-11-22T11:12:41.918Z,99594.05
2022-11-22T11:15:22.287Z,99593.36
2022-11-22T11:17:59.859Z,99585.40
2022-11-22T11:20:36.538Z,99582.38
2022-11-22T11:23:14.693Z,99586.79
2022-11-22T11:25:47.602Z,99592.71
2022-11-22T11:28:22.784Z,99592.23
2022-11-22T11:30:56.487Z,99587.50
2022-11-22T11:33:33.542Z,99586.33
2022-11-22T11:36:11.956Z,99577.70
2022-11-22T11:38:54.344Z,99578.20
2022-11-22T11:41:29.676Z,99581.94
2022-11-22T11:44:04.364Z,99577.20
2022-11-22T11:46:49.267Z,99580.08
2022-11-22T11:49:22.608Z,99579.91
2022-11-22T11:51:58.627Z,99576.86
2022-11-22T11:54:44.237Z,99573.48
2022-11-22T11:57:20.205Z,99569.05
2022-11-22T11:59:53.407Z,99559.56
2022-11-22T12:02:26.354Z,99565.31
2022-11-22T12:05:01.042Z,99563.44
2022-11-22T12:07:43.772Z,99564.25
2022-11-22T12:10:41.737Z,99566.77
2022-11-22T12:13:22.179Z,99565.73
2022-11-22T12:15:59.268Z,99567.75
2022-11-22T12:18:42.121Z,99569.76
2022-11-22T12:21:25.178Z,99575.83
2022-11-22T12:24:26.952Z,99572.06
2022-11-22T12:26:55.262Z,99572.73
2022-11-22T12:29:26.684Z,99576.12
2022-11-22T12:32:03.275Z,99579.84
2022-11-22T12:34:39.014Z,99586.11
2022-11-22T12:37:16.327Z,99592.88
2022-11-22T12:39:50.507Z,99591.84
2022-11-22T12:42:25.361Z,99589.13
2022-11-22T12:45:02.554Z,99584.37
2022-11-22T12:47:39.028Z,99574.54
2022-11-22T12:50:21.925Z,99566.75
2022-11-22T12:52:58.110Z,99571.64
2022-11-22T12:55:32.735Z,99565.91
2022-11-22T12:58:16.786Z,99568.60
2022-11-22T13:01:01.980Z,99570.97
2022-11-22T13:03:40.234Z,99567.73
2022-11-22T13:06:12.130Z,99568.20
2022-11-22T13:08:54.615Z,99566.68
2022-11-22T13:11:32.371Z,99563.64
2022-11-22T13:14:17.743Z,99571.75
2022-11-22T13:16:52.574Z,99572.09
2022-11-22T13:19:27.106Z,99571.92
2022-11-22T13:22:14.986Z,99566.83
2022-11-22T13:25:09.920Z,99561.27
2022-11-22T13:27:45.692Z,99556.52
2022-11-22T13:30:23.476Z,99566.30
2022-11-22T13:32:56.960Z,99554.93
2022-11-22T13:35:32.990Z,99556.44
2022-11-22T13:38:06.441Z,99564.51
2022-11-22T13:40:43.028Z,99565.83
2022-11-22T13:43:53.266Z,99566.15
2022-11-22T13:46:53.397Z,99568.02
2022-11-22T13:49:39.170Z,99566.48
2022-11-22T13:52:45.057Z,99560.04
2022-11-22T13:55:42.445Z,99563.58
2022-11-22T13:58:54.713Z,99571.35
2022-11-22T14:01:58.338Z,99573.85
2022-11-22T14:04:39.174Z,99574.34
2022-11-22T14:07:30.062Z,99572.12
2022-11-22T14:10:03.442Z,99570.08
2022-11-22T14:12:49.393Z,99568.55
2022-11-22T14:15:50.213Z,99567.35
2022-11-22T14:18:41.034Z,99566.63
2022-11-22T14:21:16.383Z,99570.66
2022-11-22T14:23:51.726Z,99575.48
2022-11-22T14:26:34.888Z,99580.67
2022-11-22T14:29:54.313Z,99582.83
2022-11-22T14:32:27.492Z,99587.02
2022-11-22T14:35:30.456Z,99595.43
2022-11-22T14:38:21.560Z,99588.64
2022-11-22T14:40:53.073Z,99582.05
2022-11-22T14:43:35.069Z,99583.69
2022-11-22T14:46:37.317Z,99583.46
2022-11-22T14:49:12.065Z,99586.84
2022-11-22T14:51:43.451Z,99589.70
2022-11-22T14:54:23.352Z,99591.05
2022-11-22T14:57:03.966Z,99587.81
2022-11-22T15:00:04.582Z,99592.52
2022-11-22T15:03:08.918Z,99588.98
2022-11-22T15:09:18.391Z,99589.48
2022-11-22T15:09:33.448Z,99592.00
2022-11-22T15:12:16.656Z,99593.65
2022-11-22T15:57:32.077Z,99594.59
2022-11-22T16:00:10.125Z,99594.05
2022-11-22T16:02:51.217Z,99588.41
2022-11-22T16:06:06.188Z,99592.48
2022-11-22T16:08:27.825Z,99593.83
2022-11-22T16:11:05.222Z,99598.41
2022-11-22T16:13:38.542Z,99595.88
2022-11-22T16:16:27.897Z,99592.15
2022-11-22T16:21:59.375Z,99603.66
2022-11-22T16:24:31.914Z,99598.25
2022-11-22T16:27:06.143Z,99600.63
2022-11-22T16:29:38.600Z,99601.48
2022-11-22T16:32:14.783Z,99598.44
2022-11-22T16:34:47.045Z,99598.59
2022-11-22T16:37:36.427Z,99598.88
2022-11-22T16:40:14.043Z,99603.37
2022-11-22T16:42:45.289Z,99604.64
2022-11-22T16:45:20.123Z,99601.86
2022-11-22T16:48:03.848Z,99601.75
2022-11-22T16:50:43.620Z,99599.45
2022-11-22T16:53:17.081Z,99601.56
2022-11-22T16:55:49.501Z,99598.30
2022-11-22T16:58:25.098Z,99599.30
2022-11-22T17:00:57.063Z,99601.21
2022-11-22T17:03:31.871Z,99602.42
2022-11-22T17:06:03.943Z,99605.08
2022-11-22T17:08:34.932Z,99609.27
2022-11-22T17:11:05.931Z,99612.77
2022-11-22T17:13:37.242Z,99606.98
2022-11-22T17:16:10.715Z,99614.90
2022-11-22T17:18:42.290Z,99605.44
2022-11-22T17:21:19.380Z,99601.73
2022-11-22T17:23:51.425Z,99600.39
2022-11-22T17:26:22.786Z,99606.00
2022-11-22T17:28:54.376Z,99610.54
2022-11-22T17:31:28.769Z,99610.02
2022-11-22T17:34:00.797Z,99608.80
2022-11-22T17:36:33.302Z,99615.00
2022-11-22T17:39:07.013Z,99611.30
2022-11-22T17:41:38.699Z,99615.02
2022-11-22T17:44:15.956Z,99616.40
2022-11-22T17:46:47.717Z,99612.83
2022-11-22T17:49:18.748Z,99608.11
2022-11-22T17:51:51.039Z,99613.64
2022-11-22T17:54:22.097Z,99613.82
2022-11-22T17:56:53.319Z,99620.05
2022-11-22T17:59:25.469Z,99620.02
2022-11-22T18:01:56.445Z,99622.19
2022-11-22T18:04:27.799Z,99623.36
2022-11-22T18:06:59.031Z,99623.90
2022-11-22T18:09:30.378Z,99628.10
2022-11-22T18:12:01.929Z,99627.06
2022-11-22T18:14:34.819Z,99630.41
2022-11-22T18:17:06.269Z,99635.42
2022-11-22T18:19:37.136Z,99632.66
2022-11-22T18:22:08.099Z,99635.86
2022-11-22T18:24:40.479Z,99636.08
2022-11-22T18:27:20.327Z,99637.48
2022-11-22T18:29:55.674Z,99641.41
2022-11-22T18:32:27.133Z,99641.10
2022-11-22T18:34:58.303Z,99644.45
2022-11-22T18:37:29.659Z,99652.17
2022-11-22T18:40:00.921Z,99655.00
2022-11-22T18:42:32.411Z,99643.20
2022-11-22T18:45:08.803Z,99648.44
2022-11-22T18:47:39.891Z,99644.55
2022-11-22T18:50:16.376Z,99642.39
2022-11-22T18:52:47.544Z,99650.71
2022-11-22T18:55:22.968Z,99650.23
2022-11-22T18:57:54.581Z,99650.21
2022-11-22T19:00:26.678Z,99650.04
2022-11-22T19:02:58.866Z,99648.30
2022-11-22T19:05:30.059Z,99647.06
2022-11-22T19:08:01.078Z,99645.56
2022-11-22T19:10:32.008Z,99644.92
2022-11-22T19:13:03.039Z,99647.98
2022-11-22T19:15:33.933Z,99655.61
2022-11-22T19:18:05.071Z,99652.40
2022-11-22T19:20:54.500Z,99653.58
2022-11-22T19:23:26.487Z,99652.95
2022-11-22T19:25:57.706Z,99655.31
2022-11-22T19:28:30.471Z,99655.33
2022-11-22T19:31:07.751Z,99661.89
2022-11-22T19:33:39.086Z,99659.83
2022-11-22T19:36:14.437Z,99662.17
2022-11-22T19:38:44.129Z,99660.94
2022-11-22T19:41:17.887Z,99665.61
2022-11-22T19:43:49.928Z,99674.67
2022-11-22T19:46:21.478Z,99674.82
2022-11-22T19:48:55.209Z,99677.98
2022-11-22T19:51:27.674Z,99676.98
2022-11-22T19:54:02.057Z,99676.83
2022-11-22T19:56:35.538Z,99681.56
2022-11-22T19:59:09.924Z,99689.32
2022-11-22T20:01:40.968Z,99692.02
2022-11-22T20:04:15.311Z,99693.91
2022-11-22T20:06:50.119Z,99691.57
2022-11-22T20:09:22.461Z,99694.84
2022-11-22T20:11:53.613Z,99699.95
2022-11-22T20:14:24.927Z,99702.99
2022-11-22T20:16:55.852Z,99705.90
2022-11-22T20:19:31.149Z,99707.95
2022-11-22T20:22:04.982Z,99708.29
2022-11-22T20:24:36.100Z,99712.40
2022-11-22T20:27:09.320Z,99711.95
2022-11-22T20:29:40.298Z,99712.50
2022-11-22T20:32:12.378Z,99714.71
2022-11-22T20:34:43.895Z,99711.81
2022-11-22T20:37:15.221Z,99712.29
2022-11-22T20:39:47.319Z,99709.73
2022-11-22T20:42:34.837Z,99712.05
2022-11-22T20:45:10.701Z,99706.27
2022-11-22T20:47:47.774Z,99707.22
2022-11-22T20:50:20.958Z,99701.08
2022-11-22T20:52:52.177Z,99701.02
2022-11-22T20:55:23.102Z,99700.69
2022-11-22T20:57:54.223Z,99702.04
2022-11-22T21:00:25.557Z,99700.19
2022-11-22T21:02:56.676Z,99698.31
2022-11-22T21:05:28.627Z,99699.00
2022-11-22T21:08:05.037Z,99701.20
2022-11-22T21:10:36.750Z,99707.77
2022-11-22T21:13:07.947Z,99703.39
2022-11-22T21:15:41.504Z,99699.70
2022-11-22T21:18:28.625Z,99700.24
2022-11-22T21:21:04.662Z,99703.33
2022-11-22T21:23:36.628Z,99705.54
2022-11-22T21:26:09.060Z,99715.17
2022-11-22T21:28:45.149Z,99714.52
2022-11-22T21:31:17.165Z,99720.08
2022-11-22T21:33:52.730Z,99727.99
2022-11-22T21:36:24.376Z,99722.73
2022-11-22T21:38:55.330Z,99729.23
2022-11-22T21:41:41.969Z,99722.89
2022-11-22T21:44:14.105Z,99719.02
2022-11-22T21:46:45.265Z,99712.98
2022-11-22T21:49:16.258Z,99717.73
2022-11-22T21:51:48.378Z,99710.67
2022-11-22T21:54:19.408Z,99708.15
2022-11-22T21:56:50.426Z,99709.71
2022-11-22T21:59:21.679Z,99707.24
2022-11-22T22:01:53.266Z,99707.30
2022-11-22T22:04:24.546Z,99703.95
2022-11-22T22:06:55.782Z,99701.08
2022-11-22T22:09:26.789Z,99702.45
2022-11-22T22:11:58.074Z,99693.98
2022-11-22T22:14:29.830Z,99687.73
2022-11-22T22:17:01.077Z,99686.69
2022-11-22T22:19:33.087Z,99683.80
2022-11-22T22:22:04.234Z,99681.63
2022-11-22T22:24:35.144Z,99685.08
2022-11-22T22:27:07.235Z,99686.84
2022-11-22T22:29:38.353Z,99686.90
2022-11-22T22:32:10.772Z,99685.74
2022-11-22T22:34:41.883Z,99684.60
2022-11-22T22:37:12.940Z,99686.85
2022-11-22T22:39:43.970Z,99693.65
2022-11-22T22:42:15.404Z,99692.33
2022-11-22T22:44:46.459Z,99685.91
2022-11-22T22:47:17.606Z,99688.71
2022-11-22T22:49:48.421Z,99689.00
2022-11-22T22:52:19.793Z,99686.79
2022-11-22T22:54:50.725Z,99683.56
2022-11-22T22:57:21.592Z,99677.65
2022-11-22T22:59:53.225Z,99672.95
2022-11-22T23:02:24.174Z,99671.23
2022-11-22T23:04:55.030Z,99670.37
2022-11-22T23:07:25.837Z,99669.33
2022-11-22T23:09:56.733Z,99671.70
2022-11-22T23:12:27.730Z,99670.33
2022-11-22T23:14:58.716Z,99677.05
2022-11-22T23:17:29.662Z,99670.33
2022-11-22T23:20:00.900Z,99667.52
2022-11-22T23:22:31.796Z,99663.17
2022-11-22T23:25:02.646Z,99662.55
2022-11-22T23:27:33.484Z,99658.17
2022-11-22T23:30:05.144Z,99656.82
2022-11-22T23:32:36.184Z,99647.02
2022-11-22T23:35:08.427Z,99642.27
2022-11-22T23:37:39.229Z,99641.71
2022-11-22T23:40:12.641Z,99644.23
2022-11-22T23:42:43.392Z,99654.38
2022-11-22T23:45:14.555Z,99648.66
2022-11-22T23:47:45.708Z,99645.79
2022-11-22T23:50:17.763Z,99644.61
2022-11-22T23:52:48.640Z,99644.10
2022-11-22T23:55:19.659Z,99643.28
2022-11-22T23:57:50.532Z,99643.61
