createdAt,value
2018-07-13T00:01:35.468Z,99.90
2018-07-13T00:04:03.445Z,99.90
2018-07-13T00:06:31.078Z,99.90
2018-07-13T00:08:58.714Z,99.90
2018-07-13T00:11:26.355Z,99.90
2018-07-13T00:14:09.188Z,99.90
2018-07-13T00:16:36.848Z,99.90
2018-07-13T00:19:04.711Z,99.90
2018-07-13T00:21:32.382Z,99.90
2018-07-13T00:24:00.118Z,99.90
2018-07-13T00:26:27.732Z,99.90
2018-07-13T00:28:55.441Z,99.90
2018-07-13T00:31:23.082Z,99.90
2018-07-13T00:33:50.697Z,99.90
2018-07-13T00:36:18.392Z,99.90
2018-07-13T00:38:46.055Z,99.90
2018-07-13T00:41:13.710Z,99.90
2018-07-13T00:43:41.333Z,99.90
2018-07-13T00:46:09.742Z,99.90
2018-07-13T00:48:37.357Z,99.90
2018-07-13T00:51:04.987Z,99.90
2018-07-13T00:53:32.760Z,99.90
2018-07-13T00:56:00.448Z,99.90
2018-07-13T00:58:28.126Z,99.90
2018-07-13T01:00:55.754Z,99.90
2018-07-13T01:03:23.374Z,99.90
2018-07-13T01:05:51.062Z,99.90
2018-07-13T01:08:18.692Z,99.90
2018-07-13T01:10:46.633Z,99.90
2018-07-13T01:13:14.618Z,99.90
2018-07-13T01:15:42.250Z,99.90
2018-07-13T01:18:09.920Z,99.90
2018-07-13T01:20:37.629Z,99.90
2018-07-13T01:23:05.674Z,99.90
2018-07-13T01:25:33.335Z,99.90
2018-07-13T01:28:01.011Z,99.90
2018-07-13T01:30:28.667Z,99.90
2018-07-13T01:32:56.297Z,99.90
2018-07-13T01:35:24.233Z,99.90
2018-07-13T01:37:51.914Z,99.90
2018-07-13T01:40:19.570Z,99.90
2018-07-13T01:42:47.200Z,99.90
2018-07-13T01:45:14.858Z,99.90
2018-07-13T01:47:42.489Z,99.90
2018-07-13T01:50:10.142Z,99.90
2018-07-13T01:52:37.772Z,99.90
2018-07-13T01:55:05.624Z,99.90
2018-07-13T01:57:33.270Z,99.90
2018-07-13T02:00:01.238Z,99.90
2018-07-13T02:02:28.919Z,99.90
2018-07-13T02:04:56.564Z,99.90
2018-07-13T02:07:24.261Z,99.90
2018-07-13T02:09:52.860Z,99.90
2018-07-13T02:12:20.666Z,99.90
2018-07-13T02:14:48.398Z,99.90
2018-07-13T02:17:16.089Z,99.90
2018-07-13T02:19:43.793Z,99.90
2018-07-13T02:22:11.514Z,99.90
2018-07-13T02:24:39.137Z,99.90
2018-07-13T02:27:06.804Z,99.90
2018-07-13T02:29:34.450Z,99.90
2018-07-13T02:32:02.085Z,99.90
2018-07-13T02:34:29.721Z,99.90
2018-07-13T02:36:57.396Z,99.90
2018-07-13T02:39:25.006Z,99.90
2018-07-13T02:41:52.668Z,99.90
2018-07-13T02:44:20.310Z,99.90
2018-07-13T02:46:47.996Z,99.90
2018-07-13T02:49:15.615Z,99.90
2018-07-13T02:51:43.247Z,99.90
2018-07-13T02:54:10.925Z,99.90
2018-07-13T02:56:38.549Z,99.90
2018-07-13T02:59:06.196Z,99.90
2018-07-13T03:01:33.832Z,99.90
2018-07-13T03:04:01.469Z,99.90
2018-07-13T03:06:29.179Z,99.90
2018-07-13T03:08:56.942Z,99.90
2018-07-13T03:11:24.581Z,99.90
2018-07-13T03:13:52.191Z,99.90
2018-07-13T03:16:19.838Z,99.90
2018-07-13T03:18:47.447Z,99.90
2018-07-13T03:21:15.111Z,99.90
2018-07-13T03:23:42.741Z,99.90
2018-07-13T03:26:10.357Z,99.90
2018-07-13T03:28:37.988Z,99.90
2018-07-13T03:31:05.626Z,99.90
2018-07-13T03:33:33.255Z,99.90
2018-07-13T03:36:00.939Z,99.90
2018-07-13T03:38:28.607Z,99.90
2018-07-13T03:40:56.251Z,99.90
2018-07-13T03:43:23.926Z,99.90
2018-07-13T03:45:51.549Z,99.90
2018-07-13T03:48:19.178Z,99.90
2018-07-13T03:50:46.820Z,99.90
2018-07-13T03:53:14.478Z,99.90
2018-07-13T03:55:42.122Z,99.90
2018-07-13T03:58:09.796Z,99.90
2018-07-13T04:00:37.544Z,99.90
2018-07-13T04:03:05.175Z,99.90
2018-07-13T04:05:32.941Z,99.90
2018-07-13T04:08:00.584Z,99.90
2018-07-13T04:10:28.234Z,99.90
2018-07-13T04:12:55.882Z,99.90
2018-07-13T04:15:23.504Z,99.90
2018-07-13T04:17:51.174Z,99.90
2018-07-13T04:20:18.862Z,99.90
2018-07-13T04:22:46.674Z,99.90
2018-07-13T04:25:14.381Z,99.90
2018-07-13T04:27:42.176Z,99.90
2018-07-13T04:30:09.821Z,99.90
2018-07-13T04:32:37.476Z,99.90
2018-07-13T04:35:05.578Z,99.90
2018-07-13T04:37:33.274Z,99.90
2018-07-13T04:40:00.925Z,99.90
2018-07-13T04:42:28.590Z,99.90
2018-07-13T04:44:56.253Z,99.90
2018-07-13T04:47:23.988Z,99.90
2018-07-13T04:49:53.046Z,99.90
2018-07-13T04:52:19.574Z,99.90
2018-07-13T04:54:47.343Z,99.90
2018-07-13T04:57:15.045Z,99.90
2018-07-13T04:59:43.042Z,99.90
2018-07-13T05:02:10.807Z,99.90
2018-07-13T05:04:38.536Z,99.90
2018-07-13T05:07:06.334Z,99.90
2018-07-13T05:09:34.040Z,99.90
2018-07-13T05:12:01.714Z,99.90
2018-07-13T05:14:29.435Z,99.90
2018-07-13T05:16:57.074Z,99.90
2018-07-13T05:19:24.766Z,99.90
2018-07-13T05:21:52.530Z,99.90
2018-07-13T05:24:20.245Z,99.90
2018-07-13T05:26:47.949Z,99.90
2018-07-13T05:29:15.762Z,99.90
2018-07-13T05:31:43.550Z,99.90
2018-07-13T05:34:11.332Z,99.90
2018-07-13T05:36:39.706Z,99.90
2018-07-13T05:39:09.739Z,99.90
2018-07-13T05:41:37.522Z,99.90
2018-07-13T05:44:05.261Z,99.90
2018-07-13T05:46:33.038Z,99.90
2018-07-13T05:49:00.941Z,99.90
2018-07-13T05:51:28.686Z,99.90
2018-07-13T05:53:56.430Z,99.90
2018-07-13T05:56:24.186Z,99.90
2018-07-13T05:58:51.945Z,99.90
2018-07-13T06:01:19.689Z,99.90
2018-07-13T06:03:47.611Z,99.90
2018-07-13T06:06:15.386Z,99.90
2018-07-13T06:08:43.134Z,99.90
2018-07-13T06:11:10.898Z,99.90
2018-07-13T06:13:38.566Z,99.90
2018-07-13T06:16:06.250Z,99.90
2018-07-13T06:18:33.882Z,99.80
2018-07-13T06:21:01.585Z,99.00
2018-07-13T06:23:29.237Z,99.10
2018-07-13T06:25:56.881Z,99.80
2018-07-13T06:28:24.600Z,99.60
2018-07-13T06:30:52.277Z,99.60
2018-07-13T06:33:19.985Z,99.30
2018-07-13T06:35:47.666Z,98.10
2018-07-13T06:38:15.400Z,98.40
2018-07-13T06:40:43.323Z,98.10
2018-07-13T06:43:11.130Z,99.20
2018-07-13T06:45:40.319Z,98.50
2018-07-13T06:48:08.536Z,97.70
2018-07-13T06:50:36.737Z,97.90
2018-07-13T06:53:04.482Z,96.40
2018-07-13T06:55:32.144Z,96.10
2018-07-13T06:58:11.006Z,97.20
2018-07-13T07:00:58.246Z,95.50
2018-07-13T07:03:27.044Z,95.00
2018-07-13T07:06:08.382Z,94.70
2018-07-13T07:08:37.484Z,95.40
2018-07-13T07:11:05.706Z,95.10
2018-07-13T07:13:41.367Z,94.10
2018-07-13T07:16:09.441Z,95.30
2018-07-13T07:18:37.152Z,95.60
2018-07-13T07:21:04.932Z,93.90
2018-07-13T07:23:33.066Z,92.00
2018-07-13T07:26:01.531Z,92.40
2018-07-13T07:28:29.284Z,92.30
2018-07-13T07:30:57.991Z,92.10
2018-07-13T07:33:25.718Z,89.80
2018-07-13T07:35:53.406Z,90.50
2018-07-13T07:38:21.210Z,91.20
2018-07-13T07:40:49.306Z,91.50
2018-07-13T07:43:17.647Z,92.30
2018-07-13T07:45:45.327Z,90.70
2018-07-13T07:48:13.150Z,92.10
2018-07-13T07:50:40.872Z,93.80
2018-07-13T07:53:08.552Z,91.40
2018-07-13T07:55:36.247Z,91.30
2018-07-13T07:58:04.074Z,91.00
2018-07-13T08:00:31.758Z,92.30
2018-07-13T08:02:59.422Z,90.00
2018-07-13T08:05:27.142Z,90.40
2018-07-13T08:07:54.769Z,93.20
2018-07-13T08:10:22.466Z,91.90
2018-07-13T08:12:50.379Z,92.10
2018-07-13T08:15:18.085Z,91.10
2018-07-13T08:17:45.753Z,92.30
2018-07-13T08:20:32.912Z,90.60
2018-07-13T08:23:05.645Z,90.60
2018-07-13T08:25:34.002Z,90.80
2018-07-13T08:28:02.737Z,90.30
2018-07-13T08:30:46.847Z,91.60
2018-07-13T08:33:14.510Z,93.40
2018-07-13T08:35:42.456Z,93.10
2018-07-13T08:38:10.150Z,90.90
2018-07-13T08:40:37.918Z,88.60
2018-07-13T08:43:05.630Z,88.70
2018-07-13T08:45:33.309Z,87.50
2018-07-13T08:48:01.047Z,85.50
2018-07-13T08:50:28.967Z,81.30
2018-07-13T08:52:57.668Z,80.40
2018-07-13T08:55:25.410Z,83.40
2018-07-13T08:57:53.221Z,79.30
2018-07-13T09:00:21.032Z,78.40
2018-07-13T09:02:48.736Z,81.60
2018-07-13T09:05:16.578Z,77.70
2018-07-13T09:07:44.308Z,82.00
2018-07-13T09:10:13.074Z,79.60
2018-07-13T09:12:41.300Z,79.60
2018-07-13T09:15:10.335Z,78.30
2018-07-13T09:17:38.127Z,78.80
2018-07-13T09:20:07.366Z,79.60
2018-07-13T09:22:35.076Z,81.80
2018-07-13T09:25:02.798Z,80.70
2018-07-13T09:27:30.593Z,77.00
2018-07-13T09:29:58.262Z,79.00
2018-07-13T09:32:25.930Z,78.60
2018-07-13T09:34:53.553Z,78.80
2018-07-13T09:37:21.310Z,75.30
2018-07-13T09:39:49.025Z,76.60
2018-07-13T09:42:16.756Z,78.90
2018-07-13T09:44:44.440Z,73.50
2018-07-13T09:47:12.102Z,75.60
2018-07-13T09:49:39.863Z,76.40
2018-07-13T09:52:07.605Z,78.60
2018-07-13T09:54:35.309Z,76.90
2018-07-13T09:57:02.979Z,78.70
2018-07-13T09:59:30.608Z,79.80
2018-07-13T10:01:58.339Z,78.70
2018-07-13T10:04:26.078Z,78.10
2018-07-13T10:06:55.183Z,75.90
2018-07-13T10:09:22.870Z,74.30
2018-07-13T10:11:50.540Z,72.10
2018-07-13T10:14:18.230Z,74.10
2018-07-13T10:16:45.951Z,74.30
2018-07-13T10:19:13.674Z,70.70
2018-07-13T10:21:43.371Z,68.30
2018-07-13T10:24:13.846Z,67.30
2018-07-13T10:26:41.599Z,69.90
2018-07-13T10:29:14.649Z,68.10
2018-07-13T10:31:44.627Z,71.50
2018-07-13T10:34:12.939Z,72.60
2018-07-13T10:36:43.923Z,68.30
2018-07-13T10:39:11.620Z,68.00
2018-07-13T10:41:39.316Z,65.80
2018-07-13T10:44:07.005Z,66.20
2018-07-13T10:46:34.818Z,68.10
2018-07-13T10:49:02.502Z,65.00
2018-07-13T10:51:30.210Z,64.90
2018-07-13T10:53:57.852Z,66.00
2018-07-13T10:56:26.226Z,66.20
2018-07-13T10:58:54.088Z,66.90
2018-07-13T11:01:21.854Z,64.60
2018-07-13T11:03:49.485Z,62.00
2018-07-13T11:06:17.250Z,61.30
2018-07-13T11:08:44.910Z,60.00
2018-07-13T11:11:12.558Z,63.50
2018-07-13T11:13:40.277Z,59.50
2018-07-13T11:16:07.945Z,59.50
2018-07-13T11:18:35.562Z,61.90
2018-07-13T11:21:03.330Z,60.20
2018-07-13T11:23:30.970Z,58.60
2018-07-13T11:25:58.658Z,58.70
2018-07-13T11:28:26.266Z,58.70
2018-07-13T11:30:53.950Z,62.50
2018-07-13T11:33:21.593Z,60.90
2018-07-13T11:35:49.255Z,61.50
2018-07-13T11:38:16.906Z,59.10
2018-07-13T11:40:44.550Z,59.80
2018-07-13T11:43:12.216Z,58.80
2018-07-13T11:45:39.899Z,58.00
2018-07-13T11:48:07.597Z,58.00
2018-07-13T11:50:35.322Z,58.20
2018-07-13T11:53:03.000Z,56.70
2018-07-13T11:55:30.704Z,56.90
2018-07-13T11:57:58.380Z,55.50
2018-07-13T12:00:26.044Z,58.10
2018-07-13T12:02:53.678Z,57.20
2018-07-13T12:05:21.378Z,58.90
2018-07-13T12:07:49.146Z,57.00
2018-07-13T12:10:16.717Z,55.10
2018-07-13T12:12:44.438Z,55.00
2018-07-13T12:15:12.092Z,58.70
2018-07-13T12:17:39.741Z,55.70
2018-07-13T12:20:07.345Z,55.00
2018-07-13T12:22:34.988Z,57.30
2018-07-13T12:25:02.737Z,62.00
2018-07-13T12:27:30.415Z,62.90
2018-07-13T12:29:58.084Z,65.60
2018-07-13T12:32:25.811Z,68.20
2018-07-13T12:34:53.554Z,65.80
2018-07-13T12:37:21.253Z,69.10
2018-07-13T12:39:49.167Z,71.00
2018-07-13T12:42:16.838Z,73.20
2018-07-13T12:44:44.652Z,75.00
2018-07-13T12:47:12.362Z,72.70
2018-07-13T12:49:41.442Z,75.40
2018-07-13T12:52:09.121Z,76.30
2018-07-13T12:54:36.862Z,78.20
2018-07-13T12:57:04.732Z,79.80
2018-07-13T12:59:32.486Z,82.60
2018-07-13T13:02:00.205Z,83.30
2018-07-13T13:04:28.535Z,81.40
2018-07-13T13:06:56.295Z,82.80
2018-07-13T13:09:24.003Z,83.00
2018-07-13T13:11:51.722Z,83.80
2018-07-13T13:14:19.986Z,83.80
2018-07-13T13:16:47.734Z,83.80
2018-07-13T13:19:15.418Z,76.70
2018-07-13T13:21:43.151Z,79.20
2018-07-13T13:24:10.931Z,77.80
2018-07-13T13:26:38.630Z,75.90
2018-07-13T13:29:06.405Z,77.10
2018-07-13T13:31:34.099Z,77.90
2018-07-13T13:34:01.816Z,74.70
2018-07-13T13:36:29.490Z,72.10
2018-07-13T13:38:57.196Z,74.20
2018-07-13T13:41:30.665Z,70.70
2018-07-13T13:43:58.777Z,72.80
2018-07-13T13:46:27.557Z,75.70
2018-07-13T13:48:55.389Z,74.60
2018-07-13T13:51:23.027Z,77.80
2018-07-13T13:53:50.679Z,80.80
2018-07-13T13:56:18.306Z,82.60
2018-07-13T13:58:45.989Z,84.10
2018-07-13T14:01:13.657Z,86.10
2018-07-13T14:03:41.318Z,87.00
2018-07-13T14:06:09.015Z,86.80
2018-07-13T14:08:36.985Z,87.90
2018-07-13T14:11:04.703Z,88.10
2018-07-13T14:13:32.430Z,87.40
2018-07-13T14:16:00.458Z,87.60
2018-07-13T14:18:28.106Z,86.30
2018-07-13T14:20:55.756Z,86.40
2018-07-13T14:23:23.481Z,88.10
2018-07-13T14:25:51.112Z,88.20
2018-07-13T14:28:18.916Z,87.00
2018-07-13T14:30:46.605Z,85.90
2018-07-13T14:33:14.281Z,85.60
2018-07-13T14:35:41.930Z,85.90
2018-07-13T14:38:09.647Z,86.30
2018-07-13T14:40:37.398Z,86.70
2018-07-13T14:43:05.188Z,88.00
2018-07-13T14:45:32.931Z,88.70
2018-07-13T14:48:00.594Z,88.10
2018-07-13T14:50:28.255Z,87.80
2018-07-13T14:52:55.901Z,88.20
2018-07-13T14:55:23.587Z,84.20
2018-07-13T14:57:51.235Z,87.20
2018-07-13T15:00:18.910Z,89.30
2018-07-13T15:02:47.450Z,88.60
2018-07-13T15:05:15.223Z,82.80
2018-07-13T15:07:42.925Z,81.90
2018-07-13T15:10:10.668Z,84.90
2018-07-13T15:12:38.371Z,84.70
2018-07-13T15:15:06.222Z,84.30
2018-07-13T15:17:33.882Z,83.10
2018-07-13T15:20:01.557Z,81.90
2018-07-13T15:22:29.281Z,84.50
2018-07-13T15:24:56.978Z,82.40
2018-07-13T15:27:24.918Z,83.30
2018-07-13T15:29:52.557Z,81.20
2018-07-13T15:32:20.273Z,75.20
2018-07-13T15:34:47.981Z,76.00
2018-07-13T15:37:20.679Z,71.80
2018-07-13T15:39:49.037Z,70.70
2018-07-13T15:42:17.213Z,74.60
2018-07-13T15:44:48.192Z,72.60
2018-07-13T15:47:16.451Z,69.90
2018-07-13T15:49:45.178Z,69.80
2018-07-13T15:52:12.926Z,70.80
2018-07-13T15:54:40.619Z,69.10
2018-07-13T15:57:08.284Z,67.90
2018-07-13T15:59:36.011Z,68.00
2018-07-13T16:02:04.654Z,65.20
2018-07-13T16:04:32.369Z,66.80
2018-07-13T16:07:00.982Z,68.40
2018-07-13T16:09:28.618Z,67.30
2018-07-13T16:11:56.314Z,63.20
2018-07-13T16:14:24.077Z,62.90
2018-07-13T16:16:51.836Z,64.60
2018-07-13T16:19:19.498Z,64.80
2018-07-13T16:21:47.179Z,62.80
2018-07-13T16:24:14.966Z,64.20
2018-07-13T16:26:42.648Z,59.60
2018-07-13T16:29:10.302Z,61.30
2018-07-13T16:31:37.953Z,61.10
2018-07-13T16:34:05.736Z,60.70
2018-07-13T16:36:33.427Z,57.80
2018-07-13T16:39:01.077Z,60.40
2018-07-13T16:41:28.722Z,57.40
2018-07-13T16:43:56.429Z,57.40
2018-07-13T16:46:24.150Z,57.10
2018-07-13T16:48:51.781Z,58.30
2018-07-13T16:51:19.412Z,58.40
2018-07-13T16:53:47.122Z,60.20
2018-07-13T16:56:14.789Z,59.40
2018-07-13T16:58:42.513Z,59.30
2018-07-13T17:01:10.268Z,60.70
2018-07-13T17:03:38.024Z,60.80
2018-07-13T17:06:05.758Z,61.90
2018-07-13T17:08:33.370Z,61.80
2018-07-13T17:11:01.048Z,62.90
2018-07-13T17:13:28.770Z,63.70
2018-07-13T17:15:56.463Z,62.70
2018-07-13T17:18:24.129Z,62.00
2018-07-13T17:20:51.799Z,62.20
2018-07-13T17:23:19.836Z,63.00
2018-07-13T17:25:47.506Z,62.10
2018-07-13T17:28:15.159Z,62.00
2018-07-13T17:30:42.883Z,60.40
2018-07-13T17:33:10.795Z,60.00
2018-07-13T17:35:38.461Z,58.80
2018-07-13T17:38:06.141Z,58.40
2018-07-13T17:40:33.814Z,58.00
2018-07-13T17:43:01.628Z,58.80
2018-07-13T17:45:30.304Z,58.40
2018-07-13T17:47:57.976Z,59.20
2018-07-13T17:50:25.812Z,59.30
2018-07-13T17:52:53.474Z,59.70
2018-07-13T17:55:21.235Z,60.70
2018-07-13T17:57:49.433Z,60.80
2018-07-13T18:00:17.086Z,60.40
2018-07-13T18:02:44.979Z,58.80
2018-07-13T18:05:12.638Z,58.50
2018-07-13T18:07:40.748Z,59.20
2018-07-13T18:10:08.494Z,58.60
2018-07-13T18:12:36.130Z,60.00
2018-07-13T18:15:04.079Z,60.00
2018-07-13T18:17:31.770Z,60.30
2018-07-13T18:19:59.900Z,60.20
2018-07-13T18:22:27.675Z,61.60
2018-07-13T18:27:22.924Z,62.50
2018-07-13T18:29:50.607Z,63.00
2018-07-13T18:32:18.343Z,61.60
2018-07-13T18:34:46.001Z,60.70
2018-07-13T18:37:13.650Z,60.90
2018-07-13T18:39:41.309Z,62.10
2018-07-13T18:42:09.066Z,60.40
2018-07-13T18:44:36.716Z,63.20
2018-07-13T18:47:04.466Z,65.00
2018-07-13T18:49:33.210Z,64.80
2018-07-13T18:52:00.901Z,65.00
2018-07-13T18:54:28.681Z,66.00
2018-07-13T18:56:57.288Z,67.50
2018-07-13T18:59:25.014Z,68.50
2018-07-13T19:01:52.784Z,69.00
2018-07-13T19:04:22.906Z,68.70
2018-07-13T19:06:50.693Z,69.60
2018-07-13T19:09:19.720Z,70.70
2018-07-13T19:11:47.520Z,70.90
2018-07-13T19:14:15.250Z,70.80
2018-07-13T19:16:43.031Z,71.20
2018-07-13T19:19:10.863Z,71.50
2018-07-13T19:21:38.650Z,71.60
2018-07-13T19:24:07.466Z,72.40
2018-07-13T19:26:35.351Z,73.00
2018-07-13T19:29:03.157Z,73.50
2018-07-13T19:31:30.921Z,73.50
2018-07-13T19:33:58.659Z,74.10
2018-07-13T19:36:26.459Z,74.30
2018-07-13T19:38:54.230Z,74.80
2018-07-13T19:41:21.932Z,74.60
2018-07-13T19:43:49.767Z,75.10
2018-07-13T19:46:18.908Z,75.80
2018-07-13T19:48:47.647Z,75.20
2018-07-13T19:51:16.429Z,75.10
2018-07-13T19:53:44.144Z,75.30
2018-07-13T19:56:13.112Z,75.50
2018-07-13T19:58:40.863Z,75.30
2018-07-13T20:01:08.587Z,75.40
2018-07-13T20:03:36.333Z,76.30
2018-07-13T20:06:04.121Z,76.40
2018-07-13T20:08:31.902Z,77.10
2018-07-13T20:10:59.706Z,77.80
2018-07-13T20:13:27.503Z,76.00
2018-07-13T20:15:55.329Z,73.90
2018-07-13T20:18:23.034Z,73.20
2018-07-13T20:20:50.818Z,73.20
2018-07-13T20:23:18.517Z,72.30
2018-07-13T20:25:46.456Z,73.10
2018-07-13T20:28:14.188Z,73.30
2018-07-13T20:30:41.909Z,73.10
2018-07-13T20:33:09.647Z,73.60
2018-07-13T20:35:37.333Z,73.80
2018-07-13T20:38:05.386Z,73.60
2018-07-13T20:40:33.184Z,73.40
2018-07-13T20:43:01.874Z,74.10
2018-07-13T20:45:29.585Z,73.00
2018-07-13T20:47:57.591Z,73.10
2018-07-13T20:50:25.373Z,73.80
2018-07-13T20:52:53.187Z,73.60
2018-07-13T20:55:20.954Z,74.00
2018-07-13T20:57:49.014Z,74.70
2018-07-13T21:00:17.701Z,75.40
2018-07-13T21:02:45.430Z,75.20
2018-07-13T21:05:13.139Z,77.10
2018-07-13T21:07:41.280Z,77.30
2018-07-13T21:10:09.050Z,78.10
2018-07-13T21:12:36.907Z,78.50
2018-07-13T21:15:04.784Z,78.90
2018-07-13T21:17:32.518Z,79.30
2018-07-13T21:20:00.397Z,78.80
2018-07-13T21:22:28.119Z,78.70
2018-07-13T21:24:55.826Z,79.30
2018-07-13T21:27:23.573Z,79.60
2018-07-13T21:29:51.779Z,80.00
2018-07-13T21:32:19.473Z,80.30
2018-07-13T21:34:47.242Z,80.70
2018-07-13T21:37:14.938Z,81.00
2018-07-13T21:39:42.715Z,81.30
2018-07-13T21:42:10.565Z,81.40
2018-07-13T21:44:38.335Z,81.00
2018-07-13T21:47:06.087Z,81.50
2018-07-13T21:49:33.843Z,83.00
2018-07-13T21:52:01.586Z,82.70
2018-07-13T21:54:29.352Z,82.90
2018-07-13T21:56:57.060Z,83.10
2018-07-13T21:59:24.847Z,83.50
2018-07-13T22:01:52.547Z,83.80
2018-07-13T22:04:20.258Z,84.80
2018-07-13T22:06:47.877Z,84.50
2018-07-13T22:09:15.540Z,84.60
2018-07-13T22:11:43.174Z,84.90
2018-07-13T22:14:10.882Z,85.30
2018-07-13T22:16:38.542Z,85.30
2018-07-13T22:19:06.165Z,85.50
2018-07-13T22:21:33.850Z,85.90
2018-07-13T22:24:01.606Z,86.00
2018-07-13T22:26:29.183Z,86.20
2018-07-13T22:28:56.823Z,86.30
2018-07-13T22:31:24.477Z,86.30
2018-07-13T22:33:52.134Z,86.40
2018-07-13T22:36:19.773Z,86.60
2018-07-13T22:38:47.469Z,87.60
2018-07-13T22:41:15.140Z,87.20
2018-07-13T22:43:42.804Z,87.60
2018-07-13T22:46:10.442Z,87.70
2018-07-13T22:48:38.058Z,88.00
2018-07-13T22:51:05.760Z,88.50
2018-07-13T22:53:33.448Z,88.30
2018-07-13T22:56:01.080Z,88.60
2018-07-13T22:58:28.741Z,88.60
2018-07-13T23:00:56.396Z,88.80
2018-07-13T23:03:24.039Z,88.70
2018-07-13T23:05:51.697Z,88.70
2018-07-13T23:08:19.333Z,89.00
2018-07-13T23:10:47.002Z,89.10
2018-07-13T23:13:14.662Z,89.00
2018-07-13T23:15:42.249Z,89.00
2018-07-13T23:18:09.924Z,88.80
2018-07-13T23:20:37.558Z,88.80
2018-07-13T23:23:05.218Z,88.60
2018-07-13T23:25:32.865Z,88.60
2018-07-13T23:28:00.524Z,89.10
2018-07-13T23:30:28.143Z,89.30
2018-07-13T23:32:55.782Z,89.40
2018-07-13T23:35:23.419Z,89.70
2018-07-13T23:37:51.033Z,89.70
2018-07-13T23:40:18.650Z,89.80
2018-07-13T23:42:46.359Z,89.80
2018-07-13T23:45:14.011Z,90.30
2018-07-13T23:47:41.740Z,90.20
2018-07-13T23:50:09.394Z,90.40
2018-07-13T23:52:37.070Z,90.20
2018-07-13T23:55:04.786Z,90.50
2018-07-13T23:57:32.411Z,90.70
