createdAt,value
2019-01-12T05:02:01.936Z,29.53
2019-01-12T05:04:37.174Z,29.37
2019-01-12T05:07:12.732Z,27.93
2019-01-12T05:09:47.546Z,28.67
2019-01-12T05:12:22.976Z,26.43
2019-01-12T05:14:57.931Z,30.60
2019-01-12T06:01:58.953Z,11.07
2019-01-12T06:04:33.889Z,11.77
2019-01-12T06:07:08.854Z,13.07
2019-01-12T06:09:43.980Z,11.77
2019-01-12T06:12:19.034Z,15.77
2019-01-12T06:14:54.322Z,11.63
2019-01-12T07:01:52.067Z,13.27
2019-01-12T07:04:26.750Z,15.67
2019-01-12T07:07:01.954Z,10.47
2019-01-12T07:09:36.934Z,12.53
2019-01-12T07:12:11.823Z,13.20
2019-01-12T07:14:47.134Z,12.50
2019-01-12T08:01:47.337Z,10.23
2019-01-12T08:04:22.562Z,10.23
2019-01-12T08:06:57.782Z,10.73
2019-01-12T08:09:32.959Z,8.20
2019-01-12T08:12:08.132Z,8.47
2019-01-12T08:14:31.870Z,9.43
2019-01-12T09:01:01.455Z,7.87
2019-01-12T09:03:36.646Z,8.70
2019-01-12T09:06:11.619Z,6.60
2019-01-12T10:22:11.910Z,6.77
2019-01-12T10:24:46.967Z,6.57
2019-01-12T12:02:54.355Z,5.00
2019-01-12T12:05:29.504Z,5.20
2019-01-12T12:08:04.837Z,7.90
2019-01-12T12:10:39.988Z,7.17
2019-01-12T12:13:14.962Z,4.67
2019-01-12T13:01:07.475Z,4.90
2019-01-12T13:03:42.946Z,5.60
2019-01-12T13:06:05.966Z,4.40
2019-01-12T13:08:36.274Z,5.90
2019-01-12T13:10:58.939Z,5.33
2019-01-12T13:13:22.514Z,6.13
2019-01-12T14:02:18.907Z,6.80
2019-01-12T14:04:41.351Z,5.90
2019-01-12T14:07:03.786Z,9.67
2019-01-12T14:11:54.126Z,5.33
2019-01-12T14:14:16.574Z,4.80
2019-01-12T15:01:01.004Z,7.60
2019-01-12T15:03:23.534Z,7.13
2019-01-12T15:05:46.537Z,8.37
2019-01-12T15:08:09.166Z,8.20
2019-01-12T15:10:31.630Z,6.17
2019-01-12T15:12:54.095Z,4.87
2019-01-12T16:00:15.339Z,5.43
2019-01-12T16:02:40.006Z,4.83
2019-01-12T16:05:03.422Z,6.93
2019-01-12T16:07:26.070Z,4.60
2019-01-12T16:09:48.499Z,3.40
2019-01-12T16:12:10.945Z,3.80
2019-01-12T16:14:33.582Z,4.97
2019-01-12T17:00:26.679Z,6.03
2019-01-12T17:02:49.134Z,6.83
2019-01-12T17:05:11.574Z,8.93
2019-01-12T17:07:34.094Z,22.43
2019-01-12T17:09:56.603Z,38.83
2019-01-12T17:12:19.038Z,24.07
2019-01-12T17:14:41.578Z,18.10
2019-01-12T18:01:46.143Z,12.07
2019-01-12T18:04:08.754Z,7.17
2019-01-12T18:06:50.654Z,8.63
2019-01-12T18:09:13.206Z,8.13
2019-01-12T18:11:35.628Z,7.70
2019-01-12T18:13:58.055Z,7.07
2019-01-12T19:01:41.243Z,9.87
2019-01-12T19:04:03.686Z,9.83
2019-01-12T19:06:26.222Z,11.83
2019-01-12T19:08:48.698Z,10.20
2019-01-12T19:11:11.186Z,10.17
2019-01-12T19:13:34.739Z,9.97
2019-01-12T20:00:26.102Z,8.83
2019-01-12T20:02:48.571Z,10.00
2019-01-12T20:05:11.002Z,9.53
2019-01-12T20:07:33.541Z,9.90
2019-01-12T20:09:55.994Z,9.40
2019-01-12T20:12:18.426Z,7.80
2019-01-12T20:14:40.867Z,8.30
2019-01-12T21:00:14.387Z,6.97
2019-01-12T21:03:15.761Z,5.87
2019-01-12T21:06:04.034Z,5.47
2019-01-12T21:08:51.830Z,5.97
2019-01-12T21:11:49.623Z,5.17
2019-01-12T21:14:37.581Z,3.90
