createdAt,value
2022-08-11T00:01:07.747Z,101835.50
2022-08-11T00:03:43.304Z,101833.56
2022-08-11T00:06:14.109Z,101834.38
2022-08-11T00:08:42.932Z,101838.13
2022-08-11T00:11:12.389Z,101833.34
2022-08-11T00:13:45.831Z,101832.97
2022-08-11T00:16:31.830Z,101834.19
2022-08-11T00:19:00.418Z,101833.34
2022-08-11T00:22:02.003Z,101841.06
2022-08-11T00:24:16.384Z,101841.88
2022-08-11T00:26:54.273Z,101843.47
2022-08-11T00:29:21.618Z,101847.41
2022-08-11T00:31:53.388Z,101843.97
2022-08-11T00:34:26.512Z,101842.09
2022-08-11T00:36:57.222Z,101838.41
2022-08-11T00:39:28.718Z,101833.53
2022-08-11T00:42:23.882Z,101833.06
2022-08-11T00:45:10.330Z,101828.09
2022-08-11T00:47:52.181Z,101835.69
2022-08-11T00:50:36.572Z,101831.16
2022-08-11T00:53:19.069Z,101828.97
2022-08-11T00:56:42.532Z,101840.47
2022-08-11T00:59:35.113Z,101844.03
2022-08-11T01:02:42.006Z,101837.09
2022-08-11T01:09:25.496Z,101832.22
2022-08-11T01:12:19.645Z,101838.84
2022-08-11T01:15:21.529Z,101841.00
2022-08-11T01:18:28.559Z,101845.50
2022-08-11T01:21:16.363Z,101841.50
2022-08-11T01:23:59.953Z,101845.31
2022-08-11T01:26:44.874Z,101837.53
2022-08-11T01:29:29.808Z,101840.72
2022-08-11T01:32:29.271Z,101832.81
2022-08-11T01:35:17.061Z,101846.41
2022-08-11T01:38:14.287Z,101854.53
2022-08-11T01:40:59.157Z,101842.66
2022-08-11T01:43:44.079Z,101839.66
2022-08-11T01:46:43.597Z,101847.63
2022-08-11T01:50:07.775Z,101839.94
2022-08-11T01:52:43.035Z,101840.97
2022-08-11T01:55:24.079Z,101837.34
2022-08-11T01:57:56.838Z,101835.06
2022-08-11T02:00:30.445Z,101833.06
2022-08-11T02:03:21.396Z,101836.75
2022-08-11T02:06:01.259Z,101829.25
2022-08-11T02:09:20.552Z,101830.16
2022-08-11T02:11:51.043Z,101824.19
2022-08-11T02:14:34.182Z,101826.66
2022-08-11T02:17:20.988Z,101832.03
2022-08-11T02:20:57.496Z,101828.53
2022-08-11T02:24:05.420Z,101827.69
2022-08-11T02:26:55.881Z,101828.72
2022-08-11T02:29:33.167Z,101829.16
2022-08-11T02:32:29.623Z,101826.94
2022-08-11T02:35:12.142Z,101830.72
2022-08-11T02:38:11.569Z,101825.41
2022-08-11T02:40:59.999Z,101818.69
2022-08-11T02:43:41.695Z,101823.13
2022-08-11T02:49:23.835Z,101815.50
2022-08-11T02:52:08.850Z,101816.41
2022-08-11T02:54:40.941Z,101823.03
2022-08-11T02:57:18.111Z,101821.22
2022-08-11T03:00:10.538Z,101819.81
2022-08-11T03:02:58.267Z,101825.97
2022-08-11T03:05:38.895Z,101814.13
2022-08-11T03:08:51.263Z,101818.88
2022-08-11T03:11:41.155Z,101821.31
2022-08-11T03:14:34.432Z,101821.31
2022-08-11T03:17:29.687Z,101817.75
2022-08-11T03:20:08.055Z,101817.94
2022-08-11T03:22:49.692Z,101819.97
2022-08-11T03:25:31.452Z,101819.66
2022-08-11T03:28:10.739Z,101822.00
2022-08-11T03:30:50.597Z,101815.59
2022-08-11T03:33:44.070Z,101822.34
2022-08-11T03:36:17.114Z,101826.94
2022-08-11T03:39:06.113Z,101822.72
2022-08-11T03:42:01.721Z,101821.38
2022-08-11T03:45:00.569Z,101828.22
2022-08-11T03:47:53.479Z,101823.28
2022-08-11T03:50:55.191Z,101816.66
2022-08-11T03:53:40.067Z,101819.25
2022-08-11T03:56:38.319Z,101827.66
2022-08-11T03:59:38.340Z,101825.47
2022-08-11T04:02:49.653Z,101825.94
2022-08-11T04:06:02.418Z,101820.22
2022-08-11T04:08:50.726Z,101822.25
2022-08-11T04:11:51.403Z,101824.81
2022-08-11T04:14:55.015Z,101820.41
2022-08-11T04:17:59.067Z,101826.16
2022-08-11T04:20:50.702Z,101822.09
2022-08-11T04:24:34.742Z,101822.28
2022-08-11T04:26:22.480Z,101822.00
2022-08-11T04:29:09.403Z,101829.13
2022-08-11T04:32:17.036Z,101826.22
2022-08-11T04:35:08.290Z,101830.44
2022-08-11T04:38:12.011Z,101831.94
2022-08-11T04:40:59.960Z,101834.31
2022-08-11T04:44:06.061Z,101834.31
2022-08-11T04:46:42.478Z,101838.69
2022-08-11T04:50:12.566Z,101829.88
2022-08-11T04:53:32.396Z,101825.75
2022-08-11T04:56:39.486Z,101826.44
2022-08-11T04:59:46.649Z,101831.59
2022-08-11T05:02:50.955Z,101838.34
2022-08-11T05:05:41.998Z,101839.34
2022-08-11T05:09:17.473Z,101833.72
2022-08-11T05:12:01.832Z,101833.00
2022-08-11T05:14:50.380Z,101839.91
2022-08-11T05:17:47.034Z,101848.19
2022-08-11T05:20:32.131Z,101846.78
2022-08-11T05:23:25.532Z,101834.09
2022-08-11T05:26:47.207Z,101840.50
2022-08-11T05:29:22.106Z,101849.34
2022-08-11T05:32:19.604Z,101846.88
2022-08-11T05:34:56.415Z,101848.13
2022-08-11T05:37:33.376Z,101844.34
2022-08-11T05:40:26.008Z,101845.97
2022-08-11T05:43:16.708Z,101847.69
2022-08-11T05:46:06.223Z,101855.69
2022-08-11T05:48:54.458Z,101859.03
2022-08-11T05:51:52.287Z,101861.75
2022-08-11T05:54:41.599Z,101853.72
2022-08-11T05:57:09.740Z,101863.63
2022-08-11T05:59:36.743Z,101864.09
2022-08-11T06:02:07.338Z,101865.69
2022-08-11T06:04:34.603Z,101862.69
2022-08-11T06:07:09.281Z,101863.94
2022-08-11T06:09:38.606Z,101873.22
2022-08-11T06:12:08.810Z,101867.75
2022-08-11T06:14:43.296Z,101862.56
2022-08-11T06:17:10.895Z,101868.59
2022-08-11T06:19:42.705Z,101881.88
2022-08-11T06:22:12.443Z,101881.69
2022-08-11T06:24:50.882Z,101872.91
2022-08-11T06:27:22.405Z,101876.38
2022-08-11T06:29:54.857Z,101881.25
2022-08-11T06:32:43.511Z,101881.28
2022-08-11T06:35:22.597Z,101882.94
2022-08-11T06:38:04.300Z,101878.22
2022-08-11T06:40:33.709Z,101888.59
2022-08-11T06:43:20.098Z,101888.56
2022-08-11T06:46:06.063Z,101879.47
2022-08-11T06:48:34.118Z,101881.19
2022-08-11T06:51:14.157Z,101872.41
2022-08-11T06:54:03.152Z,101878.66
2022-08-11T06:57:28.316Z,101876.97
2022-08-11T07:00:04.462Z,101874.50
2022-08-11T07:02:37.467Z,101866.13
2022-08-11T07:05:23.033Z,101872.97
2022-08-11T07:08:36.280Z,101860.94
2022-08-11T07:11:39.806Z,101862.47
2022-08-11T07:14:26.071Z,101867.59
2022-08-11T07:16:54.135Z,101861.13
2022-08-11T07:19:44.678Z,101870.75
2022-08-11T07:22:32.166Z,101868.97
2022-08-11T07:25:27.381Z,101867.91
2022-08-11T07:28:21.045Z,101854.25
2022-08-11T07:30:51.876Z,101858.66
2022-08-11T07:34:06.953Z,101856.34
2022-08-11T07:36:31.860Z,101861.94
2022-08-11T07:38:59.714Z,101855.19
2022-08-11T07:41:28.653Z,101850.59
2022-08-11T07:44:09.880Z,101858.69
2022-08-11T07:47:00.924Z,101854.25
2022-08-11T07:49:48.743Z,101857.25
2022-08-11T07:52:30.901Z,101848.03
2022-08-11T07:55:00.747Z,101855.19
2022-08-11T07:58:15.550Z,101848.44
2022-08-11T08:01:21.929Z,101851.66
2022-08-11T08:04:09.198Z,101851.59
2022-08-11T08:06:56.034Z,101847.47
2022-08-11T08:09:42.183Z,101844.44
2022-08-11T08:12:28.329Z,101846.75
2022-08-11T08:15:14.816Z,101847.25
2022-08-11T08:18:20.827Z,101852.41
2022-08-11T08:20:47.772Z,101842.09
2022-08-11T08:23:14.918Z,101843.19
2022-08-11T08:25:44.077Z,101846.88
2022-08-11T08:28:15.081Z,101839.41
2022-08-11T08:30:52.586Z,101835.91
2022-08-11T08:33:24.919Z,101836.09
2022-08-11T08:36:11.965Z,101842.59
2022-08-11T08:38:47.203Z,101840.56
2022-08-11T08:41:19.598Z,101836.41
2022-08-11T08:43:50.764Z,101832.53
2022-08-11T08:46:19.319Z,101838.38
2022-08-11T08:48:47.328Z,101828.94
2022-08-11T08:51:54.805Z,101837.94
2022-08-11T08:54:22.265Z,101836.28
2022-08-11T08:56:55.084Z,101834.13
2022-08-11T08:59:25.987Z,101823.34
2022-08-11T09:01:59.637Z,101831.47
2022-08-11T09:04:27.187Z,101827.44
2022-08-11T09:06:56.464Z,101827.06
2022-08-11T09:09:24.045Z,101823.09
2022-08-11T09:11:51.206Z,101819.78
2022-08-11T09:14:20.278Z,101818.03
2022-08-11T09:16:48.815Z,101818.50
2022-08-11T09:19:18.059Z,101813.50
2022-08-11T09:22:10.424Z,101817.47
2022-08-11T09:24:56.750Z,101817.31
2022-08-11T09:27:24.804Z,101821.09
2022-08-11T09:29:52.507Z,101821.19
2022-08-11T09:32:21.832Z,101816.34
2022-08-11T09:34:52.030Z,101820.38
2022-08-11T09:37:55.398Z,101813.34
2022-08-11T09:40:30.897Z,101808.00
2022-08-11T09:43:18.216Z,101814.97
2022-08-11T09:45:56.549Z,101806.00
2022-08-11T09:48:27.920Z,101804.53
2022-08-11T09:50:58.872Z,101801.88
2022-08-11T09:53:36.511Z,101797.41
2022-08-11T09:56:30.196Z,101793.75
2022-08-11T09:58:57.976Z,101795.69
2022-08-11T10:01:29.908Z,101798.72
2022-08-11T10:04:00.476Z,101787.41
2022-08-11T10:06:48.347Z,101789.13
2022-08-11T10:09:22.963Z,101782.53
2022-08-11T10:11:57.922Z,101785.25
2022-08-11T10:14:45.036Z,101776.97
2022-08-11T10:17:14.583Z,101776.78
2022-08-11T10:19:43.446Z,101772.91
2022-08-11T10:22:29.040Z,101774.66
2022-08-11T10:25:20.123Z,101770.56
2022-08-11T10:28:16.984Z,101768.22
2022-08-11T10:30:58.964Z,101770.09
2022-08-11T10:33:57.720Z,101765.25
2022-08-11T10:36:30.527Z,101759.59
2022-08-11T10:38:58.515Z,101757.50
2022-08-11T10:42:06.382Z,101763.19
2022-08-11T10:44:37.385Z,101754.59
2022-08-11T10:47:24.164Z,101757.88
2022-08-11T10:50:12.424Z,101748.50
2022-08-11T10:52:58.444Z,101743.09
2022-08-11T10:55:44.721Z,101742.41
2022-08-11T10:58:30.342Z,101736.38
2022-08-11T11:00:58.876Z,101739.16
2022-08-11T11:03:27.871Z,101731.69
2022-08-11T11:06:27.906Z,101733.59
2022-08-11T11:08:57.627Z,101734.44
2022-08-11T11:11:48.903Z,101732.22
2022-08-11T11:14:46.070Z,101738.34
2022-08-11T11:17:37.213Z,101732.06
2022-08-11T11:20:06.526Z,101724.97
2022-08-11T11:22:39.356Z,101725.28
2022-08-11T11:25:17.852Z,101731.16
2022-08-11T11:28:05.171Z,101711.50
2022-08-11T11:31:15.854Z,101719.06
2022-08-11T11:34:12.359Z,101711.69
2022-08-11T11:36:53.904Z,101706.84
2022-08-11T11:39:23.483Z,101704.16
2022-08-11T11:41:53.524Z,101699.94
2022-08-11T11:44:22.670Z,101711.34
2022-08-11T11:46:50.873Z,101703.69
2022-08-11T11:51:53.187Z,101694.97
2022-08-11T11:54:26.555Z,101695.66
2022-08-11T11:56:54.846Z,101683.91
2022-08-11T11:59:41.646Z,101690.63
2022-08-11T12:02:12.219Z,101685.97
2022-08-11T12:04:43.137Z,101694.84
2022-08-11T12:07:29.642Z,101687.63
2022-08-11T12:09:57.716Z,101685.03
2022-08-11T12:12:43.485Z,101679.00
2022-08-11T12:15:10.418Z,101681.63
2022-08-11T12:17:38.225Z,101674.56
2022-08-11T12:20:32.135Z,101671.34
2022-08-11T12:23:15.410Z,101665.13
2022-08-11T12:26:26.306Z,101661.09
2022-08-11T12:28:50.502Z,101675.38
2022-08-11T12:31:17.358Z,101662.00
2022-08-11T12:33:44.492Z,101661.88
2022-08-11T12:36:15.721Z,101661.09
2022-08-11T12:38:44.213Z,101653.63
2022-08-11T12:41:39.293Z,101652.53
2022-08-11T12:44:29.118Z,101658.56
2022-08-11T12:46:59.634Z,101647.22
2022-08-11T12:49:49.574Z,101649.44
2022-08-11T12:52:23.868Z,101639.47
2022-08-11T12:54:57.803Z,101647.78
2022-08-11T12:57:56.815Z,101633.44
2022-08-11T13:00:44.404Z,101635.72
2022-08-11T13:03:30.635Z,101631.09
2022-08-11T13:06:00.062Z,101629.25
2022-08-11T13:08:29.392Z,101622.25
2022-08-11T13:11:17.039Z,101624.00
2022-08-11T13:13:53.663Z,101617.69
2022-08-11T13:16:29.332Z,101621.16
2022-08-11T13:18:58.793Z,101617.31
2022-08-11T13:21:27.080Z,101618.03
2022-08-11T13:24:00.872Z,101615.78
2022-08-11T13:26:48.619Z,101611.34
2022-08-11T13:29:24.228Z,101618.75
2022-08-11T13:31:52.520Z,101615.91
2022-08-11T13:34:21.456Z,101607.28
2022-08-11T13:36:51.971Z,101602.38
2022-08-11T13:39:20.589Z,101611.69
2022-08-11T13:41:48.502Z,101598.19
2022-08-11T13:44:20.432Z,101598.34
2022-08-11T13:46:53.089Z,101597.97
2022-08-11T13:49:21.724Z,101587.47
2022-08-11T13:51:49.250Z,101589.34
2022-08-11T13:54:19.931Z,101588.91
2022-08-11T13:56:48.793Z,101586.63
2022-08-11T13:59:20.283Z,101586.31
2022-08-11T14:02:22.923Z,101583.13
2022-08-11T14:04:57.185Z,101581.13
2022-08-11T14:07:27.561Z,101576.84
2022-08-11T14:09:58.960Z,101575.97
2022-08-11T14:12:47.588Z,101573.84
2022-08-11T14:15:25.397Z,101575.09
2022-08-11T14:17:57.166Z,101573.00
2022-08-11T14:20:40.071Z,101577.53
2022-08-11T14:23:10.944Z,101570.97
2022-08-11T14:26:01.904Z,101568.09
2022-08-11T14:28:37.497Z,101572.88
2022-08-11T14:31:08.433Z,101557.91
2022-08-11T14:33:57.982Z,101562.59
2022-08-11T14:36:25.071Z,101557.69
2022-08-11T14:38:56.091Z,101562.00
2022-08-11T14:42:11.802Z,101559.63
2022-08-11T14:44:51.619Z,101552.53
2022-08-11T14:47:24.008Z,101556.19
2022-08-11T14:50:02.579Z,101548.75
2022-08-11T14:52:43.224Z,101547.84
2022-08-11T14:55:29.224Z,101545.09
2022-08-11T14:57:57.079Z,101550.06
2022-08-11T15:00:24.881Z,101546.81
2022-08-11T15:03:10.164Z,101539.56
2022-08-11T15:05:57.977Z,101539.53
2022-08-11T15:08:47.906Z,101538.53
2022-08-11T15:11:35.290Z,101533.06
2022-08-11T15:14:05.576Z,101530.22
2022-08-11T15:16:50.914Z,101525.50
2022-08-11T15:19:21.655Z,101527.84
2022-08-11T15:22:08.013Z,101524.97
2022-08-11T15:24:36.469Z,101531.53
2022-08-11T15:27:30.027Z,101526.28
2022-08-11T15:30:29.983Z,101517.47
2022-08-11T15:33:20.913Z,101515.91
2022-08-11T15:36:05.977Z,101514.22
2022-08-11T15:38:36.346Z,101509.69
2022-08-11T15:41:24.647Z,101510.88
2022-08-11T15:44:13.197Z,101523.09
2022-08-11T15:46:47.268Z,101513.63
2022-08-11T15:49:22.093Z,101516.53
2022-08-11T15:52:06.547Z,101508.53
2022-08-11T15:54:34.633Z,101515.19
2022-08-11T15:57:05.545Z,101509.25
2022-08-11T15:59:53.036Z,101510.56
2022-08-11T16:02:41.321Z,101503.28
2022-08-11T16:05:13.818Z,101504.34
2022-08-11T16:08:01.796Z,101507.09
2022-08-11T16:10:33.018Z,101505.03
2022-08-11T16:13:22.522Z,101499.91
2022-08-11T16:16:10.712Z,101499.22
2022-08-11T16:18:44.088Z,101501.44
2022-08-11T16:21:26.081Z,101500.63
2022-08-11T16:24:04.986Z,101499.06
2022-08-11T16:27:11.492Z,101491.78
2022-08-11T16:29:23.077Z,101497.31
2022-08-11T16:32:11.500Z,101496.69
2022-08-11T16:34:58.783Z,101498.56
2022-08-11T16:37:45.406Z,101494.66
2022-08-11T16:40:13.133Z,101494.09
2022-08-11T16:43:08.575Z,101492.63
2022-08-11T16:45:57.394Z,101495.75
2022-08-11T16:48:35.916Z,101497.63
2022-08-11T16:51:06.062Z,101498.72
2022-08-11T16:53:46.060Z,101493.56
2022-08-11T16:56:23.256Z,101498.88
2022-08-11T16:59:17.098Z,101498.13
2022-08-11T17:02:09.159Z,101498.41
2022-08-11T17:05:09.833Z,101493.69
2022-08-11T17:08:01.250Z,101493.94
2022-08-11T17:11:03.648Z,101493.97
2022-08-11T17:13:40.141Z,101493.84
2022-08-11T17:16:12.832Z,101494.31
2022-08-11T17:18:48.678Z,101486.06
2022-08-11T17:21:19.950Z,101479.97
2022-08-11T17:23:54.888Z,101495.63
2022-08-11T17:26:58.179Z,101497.88
2022-08-11T17:29:29.768Z,101493.94
2022-08-11T17:32:20.111Z,101493.00
2022-08-11T17:35:06.927Z,101506.31
2022-08-11T17:37:35.724Z,101497.88
2022-08-11T17:40:08.552Z,101490.22
2022-08-11T17:42:54.544Z,101492.97
2022-08-11T17:45:41.407Z,101485.56
2022-08-11T17:48:27.678Z,101489.13
2022-08-11T17:51:09.719Z,101492.00
2022-08-11T17:54:02.059Z,101496.50
2022-08-11T17:57:08.328Z,101496.91
2022-08-11T17:59:56.384Z,101492.72
2022-08-11T18:02:48.174Z,101492.56
2022-08-11T18:05:18.238Z,101492.28
2022-08-11T18:08:05.381Z,101501.97
2022-08-11T18:10:52.983Z,101502.09
2022-08-11T18:13:41.283Z,101500.31
2022-08-11T18:16:27.334Z,101506.72
2022-08-11T18:19:13.331Z,101503.25
2022-08-11T18:22:11.005Z,101506.72
2022-08-11T18:25:06.821Z,101508.44
2022-08-11T18:27:53.815Z,101517.47
2022-08-11T18:30:39.331Z,101512.00
2022-08-11T18:36:38.634Z,101515.97
2022-08-11T18:39:27.790Z,101519.69
2022-08-11T18:42:18.886Z,101510.13
2022-08-11T18:45:28.611Z,101527.69
2022-08-11T18:48:23.016Z,101526.75
2022-08-11T18:51:31.099Z,101530.69
2022-08-11T18:54:25.804Z,101529.72
2022-08-11T18:57:12.815Z,101531.31
2022-08-11T19:00:00.783Z,101531.22
2022-08-11T19:02:48.698Z,101535.03
2022-08-11T19:06:05.924Z,101533.22
2022-08-11T19:08:46.841Z,101529.53
2022-08-11T19:11:32.410Z,101536.56
2022-08-11T19:14:20.963Z,101535.31
2022-08-11T19:17:07.826Z,101534.78
2022-08-11T19:19:56.512Z,101547.13
2022-08-11T19:22:43.433Z,101545.50
2022-08-11T19:25:30.353Z,101546.25
2022-08-11T19:28:16.797Z,101542.88
2022-08-11T19:31:02.770Z,101540.31
2022-08-11T19:34:02.660Z,101542.06
2022-08-11T19:36:55.582Z,101541.59
2022-08-11T19:39:41.545Z,101536.19
2022-08-11T19:42:28.091Z,101540.91
2022-08-11T19:45:14.408Z,101541.28
2022-08-11T19:48:28.463Z,101539.16
2022-08-11T19:51:07.987Z,101541.72
2022-08-11T19:53:53.528Z,101533.44
2022-08-11T19:56:40.135Z,101531.75
2022-08-11T19:59:26.816Z,101537.69
2022-08-11T20:02:13.577Z,101535.88
2022-08-11T20:04:59.827Z,101535.25
2022-08-11T20:07:46.236Z,101535.47
2022-08-11T20:10:35.290Z,101534.97
2022-08-11T20:13:21.910Z,101545.00
2022-08-11T20:16:07.812Z,101541.44
2022-08-11T20:18:54.625Z,101543.38
2022-08-11T20:21:41.064Z,101544.41
2022-08-11T20:24:27.769Z,101547.53
2022-08-11T20:27:24.176Z,101550.31
2022-08-11T20:30:12.103Z,101547.59
2022-08-11T20:32:59.017Z,101553.53
2022-08-11T20:35:44.781Z,101551.63
2022-08-11T20:38:32.460Z,101548.50
2022-08-11T20:41:19.026Z,101558.72
2022-08-11T20:44:09.134Z,101566.91
2022-08-11T20:46:57.267Z,101559.13
2022-08-11T20:49:53.584Z,101561.28
2022-08-11T20:52:47.249Z,101564.41
2022-08-11T20:55:45.616Z,101575.38
2022-08-11T21:01:44.942Z,101572.91
2022-08-11T21:04:30.803Z,101577.75
2022-08-11T21:07:24.710Z,101580.31
2022-08-11T21:10:23.803Z,101581.59
2022-08-11T21:13:25.188Z,101586.03
2022-08-11T21:16:16.415Z,101590.66
2022-08-11T21:19:59.506Z,101581.06
2022-08-11T21:22:38.572Z,101594.31
2022-08-11T21:25:29.538Z,101591.38
2022-08-11T21:28:19.436Z,101593.91
2022-08-11T21:31:07.769Z,101588.88
2022-08-11T21:33:53.523Z,101597.47
2022-08-11T21:36:40.551Z,101600.22
2022-08-11T21:39:28.909Z,101598.13
2022-08-11T21:42:15.990Z,101600.44
2022-08-11T21:45:03.016Z,101599.81
2022-08-11T21:48:00.732Z,101604.00
2022-08-11T21:50:46.278Z,101596.47
2022-08-11T21:53:31.846Z,101600.81
2022-08-11T21:56:19.344Z,101590.78
2022-08-11T21:59:07.490Z,101598.94
2022-08-11T22:01:53.194Z,101597.88
2022-08-11T22:04:39.632Z,101603.09
2022-08-11T22:07:25.908Z,101594.94
2022-08-11T22:10:27.366Z,101596.59
2022-08-11T22:13:16.888Z,101586.91
2022-08-11T22:16:01.846Z,101595.94
2022-08-11T22:18:47.092Z,101590.03
2022-08-11T22:22:03.472Z,101596.13
2022-08-11T22:24:43.790Z,101593.81
2022-08-11T22:27:30.274Z,101597.19
2022-08-11T22:30:15.607Z,101599.59
2022-08-11T22:33:02.220Z,101591.69
2022-08-11T22:35:50.447Z,101587.47
2022-08-11T22:38:37.205Z,101587.28
2022-08-11T22:41:22.373Z,101590.78
2022-08-11T22:44:07.261Z,101592.75
2022-08-11T22:46:52.339Z,101592.66
2022-08-11T22:49:57.079Z,101592.63
2022-08-11T22:52:46.569Z,101587.53
2022-08-11T22:55:33.179Z,101592.19
2022-08-11T22:58:20.415Z,101595.75
2022-08-11T23:01:06.089Z,101605.56
2022-08-11T23:03:51.878Z,101594.28
2022-08-11T23:06:38.379Z,101600.13
2022-08-11T23:09:25.277Z,101600.38
2022-08-11T23:12:11.795Z,101598.16
2022-08-11T23:14:58.746Z,101604.78
2022-08-11T23:17:45.212Z,101597.19
2022-08-11T23:20:42.650Z,101594.06
2022-08-11T23:23:33.401Z,101596.41
2022-08-11T23:26:19.592Z,101598.34
2022-08-11T23:29:05.234Z,101597.66
2022-08-11T23:31:53.854Z,101598.25
2022-08-11T23:35:04.162Z,101599.53
2022-08-11T23:37:47.652Z,101598.56
2022-08-11T23:40:32.818Z,101606.59
2022-08-11T23:43:19.613Z,101606.41
2022-08-11T23:46:04.701Z,101605.13
2022-08-11T23:48:50.967Z,101614.09
2022-08-11T23:51:41.290Z,101598.13
2022-08-11T23:54:29.986Z,101608.94
2022-08-11T23:57:16.830Z,101605.56
